createdAt,value
2018-11-11T00:04:35.879Z,8.5
2018-11-11T00:19:49.567Z,8.4
2018-11-11T00:35:02.884Z,8.4
2018-11-11T00:50:12.451Z,8.4
2018-11-11T01:05:30.114Z,8.4
2018-11-11T01:20:43.635Z,8.4
2018-11-11T01:35:57.315Z,8.4
2018-11-11T01:51:10.804Z,8.4
2018-11-11T02:06:24.801Z,8.3
2018-11-11T02:21:38.359Z,8.2
2018-11-11T02:36:52.203Z,8.2
2018-11-11T02:52:05.071Z,7.8
2018-11-11T03:07:14.663Z,7.4
2018-11-11T03:22:32.794Z,6.9
2018-11-11T03:37:44.219Z,6.7
2018-11-11T03:52:57.395Z,6.6
2018-11-11T04:08:00.507Z,6.7
2018-11-11T04:23:23.417Z,6.9
2018-11-11T04:38:36.524Z,7.1
2018-11-11T04:53:49.504Z,7.3
2018-11-11T05:09:02.923Z,7.3
2018-11-11T05:24:13.900Z,7.5
2018-11-11T05:39:30.165Z,7.6
2018-11-11T05:54:42.589Z,7.8
2018-11-11T06:09:56.287Z,7.9
2018-11-11T06:25:00.691Z,8
2018-11-11T06:40:23.058Z,8.1
2018-11-11T06:55:38.282Z,8.3
2018-11-11T07:10:51.058Z,8.6
2018-11-11T07:26:03.985Z,8.9
2018-11-11T07:41:15.785Z,9.1
2018-11-11T07:56:31.717Z,9.4
2018-11-11T08:11:45.855Z,9.7
2018-11-11T08:26:59.924Z,10
2018-11-11T08:42:04.968Z,10.2
2018-11-11T08:57:28.701Z,10.6
2018-11-11T09:12:43.503Z,10.9
2018-11-11T09:27:58.208Z,10.9
2018-11-11T09:43:12.386Z,11.3
2018-11-11T09:58:24.156Z,11.9
2018-11-11T10:13:42.772Z,12.1
2018-11-11T10:28:59.255Z,12.1
2018-11-11T10:44:15.503Z,12.2
2018-11-11T10:59:30.219Z,12.3
2018-11-11T11:14:51.843Z,12.4
2018-11-11T11:30:02.666Z,12.3
2018-11-11T11:45:16.970Z,12.5
2018-11-11T12:00:34.408Z,12.8
2018-11-11T12:15:41.644Z,13
2018-11-11T12:31:09.343Z,13.6
2018-11-11T12:46:21.123Z,13.9
2018-11-11T13:01:40.486Z,14.2
2018-11-11T13:17:00.277Z,14.4
2018-11-11T13:32:20.810Z,14.5
2018-11-11T13:47:31.040Z,14.5
2018-11-11T14:03:00.920Z,15.6
2018-11-11T14:18:21.554Z,15.5
2018-11-11T14:33:40.479Z,14.9
2018-11-11T14:48:59.949Z,14.7
2018-11-11T15:04:18.337Z,14.2
2018-11-11T15:19:27.330Z,13.7
2018-11-11T15:34:51.013Z,13.2
2018-11-11T15:50:06.708Z,12.8
2018-11-11T16:05:22.013Z,12.5
2018-11-11T16:20:36.825Z,11.9
2018-11-11T16:35:47.092Z,11.4
2018-11-11T16:51:06.265Z,11
2018-11-11T17:06:20.688Z,10.7
2018-11-11T17:21:35.302Z,10.5
2018-11-11T17:36:49.587Z,10.4
2018-11-11T17:52:03.825Z,10.3
2018-11-11T18:07:18.148Z,10.3
2018-11-11T18:22:32.202Z,10.2
2018-11-11T18:37:48.151Z,10.1
2018-11-11T18:52:55.456Z,10
2018-11-11T19:08:15.032Z,9.9
2018-11-11T19:23:29.392Z,9.9
2018-11-11T19:39:20.301Z,9.9
2018-11-11T19:54:50.596Z,9.9
2018-11-11T20:10:09.761Z,10
2018-11-11T20:25:23.978Z,10
2018-11-11T20:40:38.660Z,12.1
2018-11-11T20:55:41.788Z,11.4
2018-11-11T21:11:07.816Z,10.7
2018-11-11T21:26:22.408Z,10.4
2018-11-11T21:41:36.734Z,10.3
2018-11-11T21:56:51.067Z,10.1
2018-11-11T22:12:03.407Z,10
2018-11-11T22:27:19.456Z,10.2
2018-11-11T22:42:33.998Z,11
2018-11-11T22:57:48.438Z,10.5
2018-11-11T23:12:55.528Z,10.3
2018-11-11T23:28:16.890Z,10.1
2018-11-11T23:43:31.093Z,9.8
2018-11-11T23:58:45.311Z,9.6
