createdAt,value
2023-04-03T00:02:05.862Z,75.64
2023-04-03T00:07:08.042Z,76.04
2023-04-03T00:12:10.386Z,75.27
2023-04-03T00:17:12.703Z,75.33
2023-04-03T00:22:15.036Z,73.05
2023-04-03T00:27:17.164Z,74.11
2023-04-03T00:32:20.407Z,76.39
2023-04-03T00:37:22.718Z,75.08
2023-04-03T00:42:26.152Z,73.79
2023-04-03T00:47:28.698Z,74.83
2023-04-03T00:52:32.717Z,75.67
2023-04-03T00:57:36.070Z,73.29
2023-04-03T01:02:38.917Z,74.29
2023-04-03T01:07:41.766Z,74.84
2023-04-03T01:12:47.417Z,73.33
2023-04-03T01:17:52.584Z,74.48
2023-04-03T01:23:23.069Z,73.33
2023-04-03T01:28:33.017Z,71.90
2023-04-03T01:33:36.688Z,73.04
2023-04-03T01:38:39.175Z,73.95
2023-04-03T01:43:42.118Z,72.32
2023-04-03T01:48:44.899Z,73.37
2023-04-03T01:53:49.875Z,73.98
2023-04-03T01:58:52.533Z,72.81
2023-04-03T02:03:58.310Z,72.83
2023-04-03T02:09:00.735Z,72.22
2023-04-03T02:14:03.076Z,73.39
2023-04-03T02:19:05.512Z,74.01
2023-04-03T02:24:08.948Z,71.04
2023-04-03T02:29:11.393Z,71.89
2023-04-03T02:34:13.776Z,71.98
2023-04-03T02:39:16.952Z,73.14
2023-04-03T02:44:20.735Z,73.89
2023-04-03T02:49:23.152Z,74.70
2023-04-03T02:54:28.895Z,74.81
2023-04-03T02:59:33.334Z,74.01
2023-04-03T03:04:36.442Z,73.87
2023-04-03T03:09:38.865Z,74.15
2023-04-03T03:14:41.613Z,73.69
2023-04-03T03:19:45.191Z,73.65
2023-04-03T03:24:47.457Z,75.04
2023-04-03T03:29:50.580Z,72.88
2023-04-03T03:34:52.830Z,72.97
2023-04-03T03:39:56.314Z,72.59
2023-04-03T03:44:58.868Z,71.29
2023-04-03T03:50:01.177Z,72.07
2023-04-03T03:55:04.191Z,72.50
2023-04-03T04:00:08.455Z,72.26
2023-04-03T04:05:17.856Z,71.43
2023-04-03T04:10:21.331Z,73.03
2023-04-03T04:15:24.145Z,74.82
2023-04-03T04:20:27.027Z,75.13
2023-04-03T04:25:30.085Z,73.39
2023-04-03T04:30:32.608Z,72.46
2023-04-03T04:35:35.790Z,74.05
2023-04-03T04:40:39.312Z,72.38
2023-04-03T04:45:43.448Z,73.99
2023-04-03T04:50:46.279Z,72.67
2023-04-03T04:55:49.070Z,73.64
2023-04-03T05:00:51.526Z,73.38
2023-04-03T05:05:54.006Z,73.25
2023-04-03T05:10:56.513Z,73.89
2023-04-03T05:16:01.354Z,74.19
2023-04-03T05:21:04.975Z,72.70
2023-04-03T05:26:07.648Z,74.55
2023-04-03T05:31:11.031Z,75.43
2023-04-03T05:36:14.842Z,74.21
2023-04-03T05:41:22.007Z,74.28
2023-04-03T05:46:26.118Z,73.14
2023-04-03T05:51:37.065Z,74.02
2023-04-03T05:56:50.205Z,72.13
2023-04-03T06:01:53.714Z,74.51
2023-04-03T06:06:59.568Z,73.08
2023-04-03T06:12:02.989Z,73.68
2023-04-03T06:17:07.295Z,74.45
2023-04-03T06:22:09.662Z,74.08
2023-04-03T06:27:13.500Z,73.20
2023-04-03T06:32:16.629Z,73.74
2023-04-03T06:37:22.497Z,73.38
2023-04-03T06:42:25.261Z,73.08
2023-04-03T06:47:36.489Z,73.00
2023-04-03T06:52:41.065Z,71.89
2023-04-03T06:57:43.483Z,71.67
2023-04-03T07:02:46.710Z,71.96
2023-04-03T07:07:50.995Z,71.73
2023-04-03T07:12:53.790Z,71.05
2023-04-03T07:17:56.834Z,69.51
2023-04-03T07:22:59.852Z,71.47
2023-04-03T07:28:03.156Z,70.55
2023-04-03T07:33:05.438Z,71.28
2023-04-03T07:38:08.351Z,71.29
2023-04-03T07:43:10.874Z,70.71
2023-04-03T07:48:14.206Z,69.26
2023-04-03T07:53:17.342Z,69.04
2023-04-03T07:58:20.147Z,69.10
2023-04-03T08:03:22.719Z,69.09
2023-04-03T08:08:25.290Z,67.11
2023-04-03T08:13:27.745Z,66.64
2023-04-03T08:18:30.103Z,67.37
2023-04-03T08:23:32.408Z,64.71
2023-04-03T08:28:34.779Z,64.89
2023-04-03T08:33:37.682Z,63.59
2023-04-03T08:38:39.928Z,59.94
2023-04-03T08:44:10.520Z,59.95
2023-04-03T08:49:32.221Z,59.83
2023-04-03T08:54:45.954Z,60.18
2023-04-03T08:59:48.397Z,60.61
2023-04-03T09:04:51.037Z,61.11
2023-04-03T09:09:54.257Z,59.92
2023-04-03T09:15:20.132Z,57.19
2023-04-03T09:21:07.128Z,56.54
2023-04-03T09:26:19.303Z,58.84
2023-04-03T09:31:49.173Z,58.12
2023-04-03T09:36:55.769Z,57.30
2023-04-03T09:42:05.354Z,57.41
2023-04-03T09:47:36.292Z,57.37
2023-04-03T09:52:40.400Z,57.13
2023-04-03T09:57:43.201Z,57.06
2023-04-03T10:02:45.656Z,57.01
2023-04-03T10:07:54.590Z,55.46
2023-04-03T10:13:10.696Z,55.39
2023-04-03T10:19:16.802Z,55.43
2023-04-03T10:25:04.170Z,54.95
2023-04-03T10:30:33.866Z,54.89
2023-04-03T10:36:12.843Z,54.23
2023-04-03T10:42:15.810Z,53.07
2023-04-03T10:47:30.939Z,54.49
2023-04-03T10:53:12.490Z,54.12
2023-04-03T10:58:34.004Z,53.79
2023-04-03T11:03:42.445Z,50.95
2023-04-03T11:09:27.354Z,51.97
2023-04-03T11:14:36.235Z,52.64
2023-04-03T11:19:55.850Z,51.21
2023-04-03T11:25:11.943Z,52.50
2023-04-03T11:30:38.590Z,52.04
2023-04-03T11:35:47.518Z,52.85
2023-04-03T11:40:51.312Z,51.49
2023-04-03T11:46:01.951Z,51.78
2023-04-03T11:51:17.437Z,52.58
2023-04-03T11:56:28.562Z,51.61
2023-04-03T12:01:51.314Z,51.19
2023-04-03T12:07:01.362Z,51.79
2023-04-03T12:12:30.937Z,51.22
2023-04-03T12:17:33.311Z,50.83
2023-04-03T12:22:35.676Z,52.05
2023-04-03T12:27:44.128Z,51.62
2023-04-03T12:33:18.894Z,51.61
2023-04-03T12:39:04.728Z,52.36
2023-04-03T12:44:27.276Z,50.30
2023-04-03T12:49:43.814Z,51.12
2023-04-03T12:54:48.755Z,51.21
2023-04-03T12:59:51.051Z,51.97
2023-04-03T13:04:58.992Z,51.81
2023-04-03T13:10:09.021Z,49.82
2023-04-03T13:15:31.807Z,51.91
2023-04-03T13:20:38.432Z,50.79
2023-04-03T13:25:45.613Z,49.74
2023-04-03T13:31:11.801Z,50.05
2023-04-03T13:36:47.293Z,51.33
2023-04-03T13:41:54.788Z,51.07
2023-04-03T13:47:20.817Z,51.36
2023-04-03T13:52:41.577Z,51.18
2023-04-03T13:58:15.591Z,50.09
2023-04-03T14:03:24.511Z,50.75
2023-04-03T14:08:40.065Z,50.28
2023-04-03T14:13:46.553Z,50.97
2023-04-03T14:18:50.919Z,50.17
2023-04-03T14:23:53.273Z,50.01
2023-04-03T14:28:56.841Z,50.25
2023-04-03T14:33:59.137Z,50.19
2023-04-03T14:39:01.941Z,49.30
2023-04-03T14:44:04.458Z,49.28
2023-04-03T14:49:29.201Z,49.50
2023-04-03T14:54:32.401Z,49.39
2023-04-03T14:59:35.364Z,48.40
2023-04-03T15:04:37.758Z,51.16
2023-04-03T15:09:40.206Z,51.42
2023-04-03T15:14:52.886Z,53.88
2023-04-03T15:20:01.373Z,53.81
2023-04-03T15:25:04.808Z,53.64
2023-04-03T15:30:09.414Z,52.83
2023-04-03T15:35:11.997Z,53.16
2023-04-03T15:40:14.292Z,51.61
2023-04-03T15:45:16.681Z,51.49
2023-04-03T15:50:19.137Z,52.01
2023-04-03T15:55:29.261Z,52.04
2023-04-03T16:00:32.413Z,51.05
2023-04-03T16:05:36.907Z,51.02
2023-04-03T16:10:40.786Z,51.90
2023-04-03T16:15:44.143Z,51.76
2023-04-03T16:20:46.511Z,49.70
2023-04-03T16:25:50.804Z,50.24
2023-04-03T16:30:53.344Z,50.83
2023-04-03T16:35:55.826Z,51.08
2023-04-03T16:41:00.372Z,50.60
2023-04-03T16:46:03.483Z,51.47
2023-04-03T16:51:06.060Z,49.68
2023-04-03T16:56:08.288Z,49.17
2023-04-03T17:01:18.290Z,50.72
2023-04-03T17:06:24.549Z,49.95
2023-04-03T17:11:30.027Z,50.85
2023-04-03T17:16:34.872Z,50.48
2023-04-03T17:21:37.478Z,50.21
2023-04-03T17:26:42.363Z,50.99
2023-04-03T17:31:45.537Z,51.02
2023-04-03T17:36:48.725Z,50.44
2023-04-03T17:41:51.101Z,50.92
2023-04-03T17:46:53.633Z,52.30
2023-04-03T17:51:56.051Z,52.24
2023-04-03T17:56:58.163Z,51.63
2023-04-03T18:02:00.644Z,51.84
2023-04-03T18:07:04.181Z,50.31
2023-04-03T18:12:08.284Z,50.11
2023-04-03T18:17:11.002Z,50.78
2023-04-03T18:22:16.567Z,51.64
2023-04-03T18:27:24.839Z,51.84
2023-04-03T18:32:27.062Z,50.77
2023-04-03T18:37:29.334Z,51.56
2023-04-03T18:42:31.539Z,51.23
2023-04-03T18:47:34.044Z,53.07
2023-04-03T18:52:36.217Z,54.38
2023-04-03T18:57:38.398Z,55.11
2023-04-03T19:02:41.279Z,56.73
2023-04-03T19:07:45.820Z,57.72
2023-04-03T19:12:50.397Z,57.32
2023-04-03T19:17:53.235Z,57.29
2023-04-03T19:22:55.394Z,58.57
2023-04-03T19:27:57.784Z,58.36
2023-04-03T19:33:00.008Z,59.31
2023-04-03T19:38:02.247Z,59.36
2023-04-03T19:43:05.236Z,59.05
2023-04-03T19:48:08.133Z,59.15
2023-04-03T19:53:14.410Z,59.85
2023-04-03T19:58:16.942Z,60.41
2023-04-03T20:03:19.311Z,60.51
2023-04-03T20:08:21.942Z,60.64
2023-04-03T20:13:24.162Z,59.66
2023-04-03T20:18:26.612Z,59.75
2023-04-03T20:23:30.054Z,60.27
2023-04-03T20:28:33.386Z,60.09
2023-04-03T20:33:37.176Z,61.21
2023-04-03T20:38:39.451Z,62.23
2023-04-03T20:43:43.850Z,61.95
2023-04-03T20:48:50.182Z,61.85
2023-04-03T20:53:52.368Z,62.41
2023-04-03T20:58:58.081Z,62.07
2023-04-03T21:04:19.263Z,62.21
2023-04-03T21:10:18.572Z,62.82
2023-04-03T21:15:49.172Z,63.04
2023-04-03T21:20:51.590Z,63.62
2023-04-03T21:25:53.725Z,63.28
2023-04-03T21:30:56.140Z,62.66
2023-04-03T21:35:59.807Z,63.12
2023-04-03T21:41:03.081Z,62.49
2023-04-03T21:46:06.495Z,62.98
2023-04-03T21:51:08.973Z,62.64
2023-04-03T21:56:11.354Z,62.05
2023-04-03T22:01:15.172Z,62.25
2023-04-03T22:06:18.093Z,61.91
2023-04-03T22:11:22.940Z,61.65
2023-04-03T22:16:25.691Z,61.20
2023-04-03T22:21:27.969Z,61.62
2023-04-03T22:26:30.481Z,61.62
2023-04-03T22:31:33.204Z,61.33
2023-04-03T22:36:36.440Z,61.50
2023-04-03T22:41:38.714Z,62.58
2023-04-03T22:46:41.492Z,61.54
2023-04-03T22:51:43.824Z,61.11
2023-04-03T22:56:46.473Z,60.97
2023-04-03T23:01:48.809Z,61.06
2023-04-03T23:06:51.118Z,62.32
2023-04-03T23:11:53.495Z,61.80
2023-04-03T23:16:55.989Z,61.40
2023-04-03T23:21:58.229Z,62.79
2023-04-03T23:27:01.043Z,61.32
2023-04-03T23:32:03.223Z,62.09
2023-04-03T23:37:05.643Z,61.04
2023-04-03T23:42:10.939Z,61.96
2023-04-03T23:47:13.126Z,61.14
2023-04-03T23:52:15.513Z,62.93
2023-04-03T23:57:17.655Z,62.01
