createdAt,value
2019-02-12T00:01:00.222Z,103391.81
2019-02-12T00:03:29.574Z,103396.52
2019-02-12T00:05:58.918Z,103397.75
2019-02-12T00:08:28.246Z,103393.40
2019-02-12T00:10:59.588Z,103389.47
2019-02-12T00:13:28.937Z,103389.39
2019-02-12T00:15:58.290Z,103392.80
2019-02-12T00:18:27.634Z,103393.66
2019-02-12T00:20:56.990Z,103388.91
2019-02-12T00:23:26.348Z,103386.26
2019-02-12T00:25:56.704Z,103390.50
2019-02-12T00:28:26.098Z,103392.60
2019-02-12T00:30:56.421Z,103396.88
2019-02-12T00:33:25.729Z,103403.78
2019-02-12T00:35:55.095Z,103406.78
2019-02-12T00:38:24.433Z,103405.09
2019-02-12T00:40:53.782Z,103403.38
2019-02-12T00:43:23.109Z,103400.33
2019-02-12T00:45:54.465Z,103401.97
2019-02-12T00:48:23.810Z,103408.82
2019-02-12T00:50:53.155Z,103406.63
2019-02-12T00:53:22.509Z,103410.94
2019-02-12T00:55:51.852Z,103414.79
2019-02-12T00:58:21.242Z,103410.88
2019-02-12T01:00:50.595Z,103410.45
2019-02-12T01:03:19.947Z,103403.58
2019-02-12T01:05:49.296Z,103410.88
2019-02-12T01:08:18.658Z,103406.52
2019-02-12T01:10:48.006Z,103404.41
2019-02-12T01:13:17.323Z,103406.98
2019-02-12T01:15:46.695Z,103407.38
2019-02-12T01:18:16.014Z,103397.94
2019-02-12T01:20:45.355Z,103399.18
2019-02-12T01:23:14.718Z,103392.72
2019-02-12T01:25:44.064Z,103398.75
2019-02-12T01:28:13.436Z,103398.75
2019-02-12T01:30:42.773Z,103401.70
2019-02-12T01:33:12.223Z,103399.12
2019-02-12T01:35:41.549Z,103395.66
2019-02-12T01:38:10.931Z,103392.23
2019-02-12T01:40:40.277Z,103389.20
2019-02-12T01:43:09.598Z,103387.01
2019-02-12T01:45:38.957Z,103380.52
2019-02-12T01:48:08.308Z,103381.33
2019-02-12T01:50:37.643Z,103380.91
2019-02-12T01:53:07.014Z,103380.45
2019-02-12T01:55:36.343Z,103371.87
2019-02-12T01:58:05.731Z,103362.84
2019-02-12T02:00:35.175Z,103360.26
2019-02-12T02:03:04.564Z,103364.95
2019-02-12T02:05:33.928Z,103360.62
2019-02-12T02:08:03.304Z,103364.94
2019-02-12T02:10:32.630Z,103366.64
2019-02-12T02:13:01.953Z,103358.91
2019-02-12T02:15:31.328Z,103359.31
2019-02-12T02:18:00.636Z,103364.48
2019-02-12T02:20:29.983Z,103368.76
2019-02-12T02:22:59.311Z,103371.33
2019-02-12T02:25:29.052Z,103365.70
2019-02-12T02:27:58.368Z,103359.25
2019-02-12T02:30:27.818Z,103356.26
2019-02-12T02:32:57.155Z,103354.51
2019-02-12T02:35:26.493Z,103354.97
2019-02-12T02:37:55.838Z,103358.37
2019-02-12T02:40:25.175Z,103358.37
2019-02-12T02:42:57.323Z,103357.02
2019-02-12T02:45:26.682Z,103359.60
2019-02-12T02:47:56.032Z,103357.83
2019-02-12T02:50:25.383Z,103363.80
2019-02-12T02:52:54.738Z,103364.59
2019-02-12T02:55:24.103Z,103366.24
2019-02-12T02:57:53.444Z,103360.19
2019-02-12T03:00:22.797Z,103355.86
2019-02-12T03:02:52.249Z,103343.83
2019-02-12T03:05:21.653Z,103340.84
2019-02-12T03:07:50.970Z,103349.38
2019-02-12T03:10:20.317Z,103354.06
2019-02-12T03:12:49.643Z,103349.31
2019-02-12T03:15:19.004Z,103348.92
2019-02-12T03:17:48.339Z,103345.05
2019-02-12T03:20:17.684Z,103342.94
2019-02-12T03:22:47.024Z,103342.48
2019-02-12T03:25:16.357Z,103342.48
2019-02-12T03:27:45.687Z,103347.22
2019-02-12T03:30:15.039Z,103342.06
2019-02-12T03:32:44.420Z,103345.92
2019-02-12T03:35:13.781Z,103342.94
2019-02-12T03:37:43.092Z,103345.05
2019-02-12T03:40:12.526Z,103354.90
2019-02-12T03:42:41.901Z,103351.03
2019-02-12T03:45:11.809Z,103354.54
2019-02-12T03:47:41.146Z,103356.26
2019-02-12T03:50:10.653Z,103354.95
2019-02-12T03:52:40.000Z,103349.31
2019-02-12T03:55:10.965Z,103343.23
2019-02-12T03:57:40.474Z,103343.23
2019-02-12T04:00:12.453Z,103342.73
2019-02-12T04:03:08.693Z,103344.42
2019-02-12T04:05:38.983Z,103340.02
2019-02-12T04:08:08.534Z,103339.08
2019-02-12T04:10:37.910Z,103341.15
2019-02-12T04:13:07.235Z,103341.13
2019-02-12T04:15:36.585Z,103347.11
2019-02-12T04:18:05.909Z,103358.30
2019-02-12T04:20:35.278Z,103360.00
2019-02-12T04:23:04.589Z,103354.84
2019-02-12T04:25:33.954Z,103347.94
2019-02-12T04:28:03.286Z,103347.94
2019-02-12T04:30:32.622Z,103365.55
2019-02-12T04:33:02.018Z,103364.26
2019-02-12T04:35:31.339Z,103357.34
2019-02-12T04:38:00.692Z,103355.23
2019-02-12T04:40:30.030Z,103351.39
2019-02-12T04:42:59.367Z,103347.58
2019-02-12T04:45:28.735Z,103351.44
2019-02-12T04:47:58.065Z,103357.01
2019-02-12T04:50:27.403Z,103356.95
2019-02-12T04:52:56.754Z,103356.95
2019-02-12T04:55:26.087Z,103351.39
2019-02-12T04:57:55.410Z,103359.53
2019-02-12T05:00:24.804Z,103355.72
2019-02-12T05:02:54.111Z,103360.06
2019-02-12T05:05:23.478Z,103357.56
2019-02-12T05:07:52.866Z,103362.78
2019-02-12T05:10:22.535Z,103369.73
2019-02-12T05:12:51.867Z,103368.98
2019-02-12T05:15:21.239Z,103365.61
2019-02-12T05:17:50.582Z,103361.81
2019-02-12T05:20:19.942Z,103364.45
2019-02-12T05:22:49.257Z,103365.41
2019-02-12T05:25:18.626Z,103364.59
2019-02-12T05:27:48.006Z,103362.08
2019-02-12T05:30:19.719Z,103360.82
2019-02-12T05:32:49.091Z,103359.17
2019-02-12T05:35:18.471Z,103366.11
2019-02-12T05:37:47.774Z,103367.88
2019-02-12T05:40:17.123Z,103369.66
2019-02-12T05:42:46.501Z,103361.98
2019-02-12T05:45:15.845Z,103359.47
2019-02-12T05:47:45.208Z,103355.20
2019-02-12T05:50:14.613Z,103361.30
2019-02-12T05:52:53.342Z,103363.92
2019-02-12T05:55:15.053Z,103366.10
2019-02-12T05:57:44.399Z,103364.00
2019-02-12T06:00:16.650Z,103360.19
2019-02-12T06:02:46.019Z,103360.67
2019-02-12T06:05:29.539Z,103364.60
2019-02-12T06:07:58.937Z,103365.91
2019-02-12T06:10:28.286Z,103356.92
2019-02-12T06:12:57.645Z,103357.41
2019-02-12T06:15:27.010Z,103355.72
2019-02-12T06:17:56.364Z,103355.77
2019-02-12T06:20:25.721Z,103347.20
2019-02-12T06:23:03.481Z,103352.37
2019-02-12T06:25:26.144Z,103348.98
2019-02-12T06:27:55.497Z,103352.04
2019-02-12T06:30:24.862Z,103352.96
2019-02-12T06:32:54.189Z,103352.57
2019-02-12T06:35:23.549Z,103345.70
2019-02-12T06:37:52.932Z,103350.92
2019-02-12T06:40:22.266Z,103342.34
2019-02-12T06:42:51.622Z,103349.70
2019-02-12T06:45:21.002Z,103349.75
2019-02-12T06:47:50.412Z,103348.47
2019-02-12T06:50:19.765Z,103346.80
2019-02-12T06:52:49.252Z,103348.11
2019-02-12T06:55:18.590Z,103350.29
2019-02-12T06:57:47.951Z,103352.50
2019-02-12T07:00:17.269Z,103358.50
2019-02-12T07:03:25.145Z,103358.50
2019-02-12T07:06:22.117Z,103359.80
2019-02-12T07:09:21.324Z,103361.49
2019-02-12T07:12:08.792Z,103359.78
2019-02-12T07:14:47.681Z,103361.49
2019-02-12T07:17:49.969Z,103362.78
2019-02-12T07:20:49.065Z,103363.24
2019-02-12T07:23:44.983Z,103363.24
2019-02-12T07:26:53.997Z,103360.66
2019-02-12T07:30:15.970Z,103361.53
2019-02-12T07:33:40.947Z,103358.08
2019-02-12T07:37:06.999Z,103371.86
2019-02-12T07:40:25.411Z,103370.53
2019-02-12T07:43:11.761Z,103367.48
2019-02-12T07:46:27.087Z,103377.80
2019-02-12T07:49:31.992Z,103377.39
2019-02-12T07:52:24.118Z,103379.56
2019-02-12T07:55:29.979Z,103376.16
2019-02-12T07:58:43.283Z,103369.30
2019-02-12T08:01:41.321Z,103361.61
2019-02-12T08:04:36.821Z,103363.78
2019-02-12T08:07:42.838Z,103363.00
2019-02-12T08:11:04.975Z,103355.69
2019-02-12T08:14:03.463Z,103364.78
2019-02-12T08:17:02.578Z,103372.17
2019-02-12T08:19:45.855Z,103365.77
2019-02-12T08:23:00.725Z,103370.11
2019-02-12T08:25:55.656Z,103359.42
2019-02-12T08:29:00.994Z,103359.47
2019-02-12T08:32:29.898Z,103364.69
2019-02-12T08:35:42.182Z,103363.45
2019-02-12T08:38:39.528Z,103362.20
2019-02-12T08:41:34.572Z,103369.15
2019-02-12T08:45:02.624Z,103369.20
2019-02-12T08:48:11.170Z,103362.37
2019-02-12T08:51:24.780Z,103365.90
2019-02-12T08:54:21.223Z,103372.47
2019-02-12T08:57:21.095Z,103379.89
2019-02-12T09:00:12.099Z,103375.61
2019-02-12T09:03:07.969Z,103375.25
2019-02-12T09:06:29.114Z,103374.91
2019-02-12T09:09:36.569Z,103381.39
2019-02-12T09:13:04.683Z,103387.95
2019-02-12T09:16:31.011Z,103388.83
2019-02-12T09:19:18.119Z,103390.21
2019-02-12T09:22:17.178Z,103388.97
2019-02-12T09:25:04.706Z,103389.02
2019-02-12T09:28:01.052Z,103389.14
2019-02-12T09:31:32.536Z,103387.91
2019-02-12T09:34:42.230Z,103388.44
2019-02-12T09:37:52.481Z,103390.69
2019-02-12T09:40:52.781Z,103397.24
2019-02-12T09:43:48.429Z,103395.16
2019-02-12T09:47:08.361Z,103396.94
2019-02-12T09:50:18.181Z,103394.44
2019-02-12T09:53:46.449Z,103385.45
2019-02-12T09:57:20.974Z,103386.40
2019-02-12T10:00:26.808Z,103385.63
2019-02-12T10:03:33.054Z,103393.50
2019-02-12T10:06:32.940Z,103390.13
2019-02-12T10:09:39.540Z,103396.25
2019-02-12T10:13:04.685Z,103401.92
2019-02-12T10:16:07.184Z,103404.60
2019-02-12T10:19:28.189Z,103408.55
2019-02-12T10:22:35.604Z,103403.42
2019-02-12T10:25:12.839Z,103417.31
2019-02-12T10:27:58.070Z,103411.73
2019-02-12T10:30:48.518Z,103410.48
2019-02-12T10:33:17.867Z,103412.70
2019-02-12T10:35:47.215Z,103414.92
2019-02-12T10:38:16.567Z,103420.16
2019-02-12T10:40:45.905Z,103418.47
2019-02-12T10:43:15.224Z,103422.83
2019-02-12T10:45:44.581Z,103417.69
2019-02-12T10:48:13.914Z,103419.45
2019-02-12T10:50:43.251Z,103428.56
2019-02-12T10:53:12.609Z,103426.87
2019-02-12T10:55:41.913Z,103424.30
2019-02-12T10:58:11.270Z,103426.92
2019-02-12T11:00:40.713Z,103429.13
2019-02-12T11:03:10.047Z,103434.35
2019-02-12T11:05:40.669Z,103442.17
2019-02-12T11:08:10.028Z,103439.59
2019-02-12T11:10:39.392Z,103430.55
2019-02-12T11:13:08.701Z,103440.13
2019-02-12T11:15:38.047Z,103432.34
2019-02-12T11:18:07.381Z,103434.10
2019-02-12T11:20:36.718Z,103442.78
2019-02-12T11:23:06.039Z,103445.83
2019-02-12T11:25:35.380Z,103445.81
2019-02-12T11:28:04.829Z,103441.06
2019-02-12T11:30:34.184Z,103444.96
2019-02-12T11:33:03.549Z,103441.06
2019-02-12T11:35:32.925Z,103438.05
2019-02-12T11:38:02.290Z,103431.95
2019-02-12T11:40:31.566Z,103433.27
2019-02-12T11:43:00.919Z,103431.98
2019-02-12T11:45:30.283Z,103436.73
2019-02-12T11:47:59.891Z,103433.70
2019-02-12T11:50:29.241Z,103426.34
2019-02-12T11:52:58.551Z,103427.64
2019-02-12T11:55:27.915Z,103428.94
2019-02-12T11:57:57.247Z,103431.98
2019-02-12T12:00:30.185Z,103427.63
2019-02-12T12:02:59.518Z,103424.15
2019-02-12T12:05:28.900Z,103423.30
2019-02-12T12:07:58.329Z,103421.14
2019-02-12T12:10:27.675Z,103416.79
2019-02-12T12:12:57.021Z,103410.72
2019-02-12T12:15:26.364Z,103412.00
2019-02-12T12:17:55.716Z,103409.39
2019-02-12T12:20:25.068Z,103408.11
2019-02-12T12:22:54.381Z,103407.64
2019-02-12T12:25:23.719Z,103401.13
2019-02-12T12:27:53.062Z,103391.16
2019-02-12T12:30:22.423Z,103396.78
2019-02-12T12:32:51.736Z,103396.74
2019-02-12T12:35:21.083Z,103392.39
2019-02-12T12:37:50.403Z,103394.97
2019-02-12T12:40:19.744Z,103398.84
2019-02-12T12:42:49.057Z,103393.16
2019-02-12T12:45:18.415Z,103384.46
2019-02-12T12:47:47.745Z,103373.13
2019-02-12T12:50:17.100Z,103366.64
2019-02-12T12:52:46.427Z,103362.24
2019-02-12T12:55:15.755Z,103352.67
2019-02-12T12:57:45.119Z,103353.08
2019-02-12T13:00:14.479Z,103353.98
2019-02-12T13:02:43.848Z,103356.14
2019-02-12T13:05:13.376Z,103355.73
2019-02-12T13:07:42.727Z,103342.30
2019-02-12T13:10:13.621Z,103350.98
2019-02-12T13:12:42.975Z,103356.19
2019-02-12T13:15:12.899Z,103350.98
2019-02-12T13:17:42.259Z,103351.86
2019-02-12T13:20:13.272Z,103353.61
2019-02-12T13:22:42.666Z,103363.18
2019-02-12T13:25:12.219Z,103354.52
2019-02-12T13:27:41.606Z,103371.45
2019-02-12T13:30:13.594Z,103370.16
2019-02-12T13:32:42.935Z,103370.61
2019-02-12T13:35:12.808Z,103370.62
2019-02-12T13:37:42.145Z,103369.78
2019-02-12T13:40:12.085Z,103368.03
2019-02-12T13:42:41.477Z,103367.17
2019-02-12T13:45:12.825Z,103364.56
2019-02-12T13:47:42.182Z,103367.60
2019-02-12T13:50:11.758Z,103364.98
2019-02-12T13:52:41.104Z,103371.48
2019-02-12T13:55:16.907Z,103368.05
2019-02-12T13:57:41.624Z,103371.08
2019-02-12T14:00:12.873Z,103370.64
2019-02-12T14:02:42.210Z,103370.65
2019-02-12T14:05:13.706Z,103368.91
2019-02-12T14:07:43.043Z,103368.90
2019-02-12T14:10:12.466Z,103372.80
2019-02-12T14:12:41.806Z,103371.48
2019-02-12T14:15:12.035Z,103374.50
2019-02-12T14:17:41.367Z,103367.58
2019-02-12T14:20:12.336Z,103368.86
2019-02-12T14:22:41.714Z,103367.56
2019-02-12T14:25:11.616Z,103358.89
2019-02-12T14:27:40.970Z,103365.80
2019-02-12T14:30:12.328Z,103362.36
2019-02-12T14:32:41.672Z,103361.47
2019-02-12T14:35:11.772Z,103361.02
2019-02-12T14:37:41.123Z,103353.67
2019-02-12T14:40:11.086Z,103359.30
2019-02-12T14:42:40.441Z,103355.80
2019-02-12T14:45:11.319Z,103354.95
2019-02-12T14:47:40.665Z,103352.76
2019-02-12T14:50:10.996Z,103346.69
2019-02-12T14:52:40.328Z,103347.56
2019-02-12T14:55:09.678Z,103339.28
2019-02-12T14:57:39.027Z,103340.58
2019-02-12T15:00:10.976Z,103342.77
2019-02-12T15:02:40.358Z,103345.35
2019-02-12T15:05:09.793Z,103353.59
2019-02-12T15:07:39.190Z,103347.55
2019-02-12T15:10:09.660Z,103346.67
2019-02-12T15:12:39.024Z,103345.37
2019-02-12T15:15:08.854Z,103348.41
2019-02-12T15:17:38.200Z,103347.09
2019-02-12T15:20:08.320Z,103345.80
2019-02-12T15:22:37.670Z,103341.48
2019-02-12T15:25:07.266Z,103347.14
2019-02-12T15:27:36.628Z,103344.95
2019-02-12T15:30:07.654Z,103342.35
2019-02-12T15:32:36.997Z,103351.06
2019-02-12T15:35:07.517Z,103353.25
2019-02-12T15:37:36.867Z,103351.94
2019-02-12T15:40:07.642Z,103351.95
2019-02-12T15:42:37.006Z,103352.84
2019-02-12T15:45:07.185Z,103348.06
2019-02-12T15:47:36.548Z,103348.52
2019-02-12T15:50:06.205Z,103352.84
2019-02-12T15:52:35.581Z,103348.50
2019-02-12T15:55:05.241Z,103360.67
2019-02-12T15:57:34.554Z,103355.87
2019-02-12T16:00:05.569Z,103351.97
2019-02-12T16:02:35.994Z,103360.66
2019-02-12T16:05:05.761Z,103353.73
2019-02-12T16:07:35.110Z,103351.56
2019-02-12T16:10:04.559Z,103352.02
2019-02-12T16:12:33.903Z,103352.45
2019-02-12T16:15:03.227Z,103346.81
2019-02-12T16:17:32.571Z,103351.17
2019-02-12T16:20:01.879Z,103354.20
2019-02-12T16:22:31.226Z,103351.19
2019-02-12T16:25:00.543Z,103357.27
2019-02-12T16:27:30.919Z,103362.47
2019-02-12T16:30:01.158Z,103360.31
2019-02-12T16:32:30.723Z,103360.77
2019-02-12T16:35:00.058Z,103363.78
2019-02-12T16:37:29.416Z,103362.50
2019-02-12T16:39:58.740Z,103365.13
2019-02-12T16:42:28.099Z,103366.41
2019-02-12T16:44:57.469Z,103367.29
2019-02-12T16:47:27.056Z,103366.01
2019-02-12T16:49:56.509Z,103371.20
2019-02-12T16:52:25.902Z,103361.64
2019-02-12T16:54:55.318Z,103363.41
2019-02-12T16:57:24.684Z,103362.53
2019-02-12T16:59:54.121Z,103358.20
2019-02-12T17:02:23.591Z,103362.11
2019-02-12T17:04:52.993Z,103366.44
2019-02-12T17:07:22.782Z,103363.40
2019-02-12T17:09:52.676Z,103360.38
2019-02-12T17:12:22.065Z,103356.03
2019-02-12T17:14:51.500Z,103355.59
2019-02-12T17:17:20.845Z,103360.39
2019-02-12T17:19:50.275Z,103356.94
2019-02-12T17:22:19.687Z,103363.00
2019-02-12T17:24:49.127Z,103364.30
2019-02-12T17:27:19.220Z,103364.30
2019-02-12T17:29:52.999Z,103367.77
2019-02-12T17:32:26.768Z,103374.27
2019-02-12T17:35:01.600Z,103373.41
2019-02-12T17:37:38.588Z,103383.41
2019-02-12T17:40:09.056Z,103377.76
2019-02-12T17:42:38.506Z,103376.46
2019-02-12T17:45:09.262Z,103382.09
2019-02-12T17:47:38.638Z,103375.60
2019-02-12T17:50:08.499Z,103376.02
2019-02-12T17:52:37.834Z,103377.74
2019-02-12T17:55:07.496Z,103380.34
2019-02-12T17:57:36.865Z,103378.62
2019-02-12T18:00:12.222Z,103380.79
2019-02-12T18:02:41.725Z,103381.66
2019-02-12T18:05:11.064Z,103380.36
2019-02-12T18:07:40.422Z,103388.61
2019-02-12T18:10:09.862Z,103390.33
2019-02-12T18:12:39.228Z,103394.23
2019-02-12T18:15:09.233Z,103399.43
2019-02-12T18:17:38.549Z,103399.43
2019-02-12T18:20:08.479Z,103405.95
2019-02-12T18:22:37.827Z,103408.98
2019-02-12T18:25:08.047Z,103406.80
2019-02-12T18:27:37.412Z,103406.37
2019-02-12T18:30:08.620Z,103406.37
2019-02-12T18:32:37.943Z,103408.56
2019-02-12T18:35:07.542Z,103402.46
2019-02-12T18:37:36.874Z,103403.34
2019-02-12T18:40:06.716Z,103404.63
2019-02-12T18:42:36.066Z,103409.41
2019-02-12T18:45:05.765Z,103412.87
2019-02-12T18:47:35.109Z,103411.14
2019-02-12T18:50:04.762Z,103408.97
2019-02-12T18:52:34.128Z,103410.27
2019-02-12T18:55:03.468Z,103409.84
2019-02-12T18:57:32.801Z,103397.26
2019-02-12T19:00:02.139Z,103399.43
2019-02-12T19:02:31.495Z,103403.34
2019-02-12T19:05:00.877Z,103408.54
2019-02-12T19:07:30.184Z,103412.03
2019-02-12T19:09:59.577Z,103411.57
2019-02-12T19:12:28.968Z,103418.95
2019-02-12T19:14:58.323Z,103413.33
2019-02-12T19:17:27.665Z,103417.23
2019-02-12T19:19:57.057Z,103415.94
2019-02-12T19:22:26.386Z,103419.39
2019-02-12T19:24:55.732Z,103419.39
2019-02-12T19:27:25.116Z,103413.74
2019-02-12T19:29:54.459Z,103414.63
2019-02-12T19:32:23.827Z,103414.17
2019-02-12T19:34:53.178Z,103418.95
2019-02-12T19:37:23.872Z,103415.92
2019-02-12T19:39:53.338Z,103414.62
2019-02-12T19:42:22.663Z,103408.12
2019-02-12T19:44:52.008Z,103406.83
2019-02-12T19:47:21.332Z,103409.43
2019-02-12T19:49:50.671Z,103409.43
2019-02-12T19:52:19.990Z,103400.32
2019-02-12T19:54:49.355Z,103397.70
2019-02-12T19:57:18.677Z,103404.22
2019-02-12T19:59:48.018Z,103404.22
2019-02-12T20:02:17.363Z,103402.05
2019-02-12T20:04:46.724Z,103408.98
2019-02-12T20:07:16.050Z,103412.03
2019-02-12T20:09:45.421Z,103408.98
2019-02-12T20:12:14.808Z,103409.43
2019-02-12T20:14:44.206Z,103405.53
2019-02-12T20:17:13.554Z,103411.14
2019-02-12T20:19:42.937Z,103403.34
2019-02-12T20:22:12.290Z,103403.34
2019-02-12T20:24:41.623Z,103404.66
2019-02-12T20:27:10.989Z,103406.83
2019-02-12T20:29:40.324Z,103407.69
2019-02-12T20:32:09.672Z,103405.52
2019-02-12T20:34:39.045Z,103400.75
2019-02-12T20:37:08.376Z,103406.83
2019-02-12T20:39:37.758Z,103408.56
2019-02-12T20:42:07.101Z,103406.37
2019-02-12T20:44:36.417Z,103399.87
2019-02-12T20:47:05.833Z,103405.94
2019-02-12T20:49:35.159Z,103408.12
2019-02-12T20:52:04.513Z,103401.62
2019-02-12T20:54:33.843Z,103408.97
2019-02-12T20:57:04.094Z,103405.53
2019-02-12T20:59:33.463Z,103404.66
2019-02-12T21:02:02.821Z,103400.73
2019-02-12T21:04:32.135Z,103404.63
2019-02-12T21:07:01.448Z,103401.62
2019-02-12T21:09:30.805Z,103401.62
2019-02-12T21:12:00.198Z,103401.18
2019-02-12T21:14:29.528Z,103394.69
2019-02-12T21:16:58.885Z,103399.47
2019-02-12T21:19:28.212Z,103398.16
2019-02-12T21:21:57.551Z,103395.56
2019-02-12T21:24:26.923Z,103398.59
2019-02-12T21:26:56.271Z,103400.32
2019-02-12T21:29:25.592Z,103406.37
2019-02-12T21:31:54.954Z,103406.37
2019-02-12T21:34:24.334Z,103408.98
2019-02-12T21:36:53.672Z,103400.30
2019-02-12T21:39:24.460Z,103403.37
2019-02-12T21:41:53.864Z,103403.37
2019-02-12T21:44:23.199Z,103401.19
2019-02-12T21:46:52.568Z,103400.32
2019-02-12T21:49:21.909Z,103396.42
2019-02-12T21:51:51.257Z,103399.89
2019-02-12T21:54:20.573Z,103399.02
2019-02-12T21:56:49.917Z,103396.84
2019-02-12T21:59:19.239Z,103399.87
2019-02-12T22:01:48.580Z,103401.64
2019-02-12T22:04:17.930Z,103406.37
2019-02-12T22:06:47.256Z,103406.37
2019-02-12T22:09:16.603Z,103404.67
2019-02-12T22:11:45.967Z,103403.36
2019-02-12T22:14:15.358Z,103402.06
2019-02-12T22:16:44.710Z,103403.36
2019-02-12T22:19:14.036Z,103396.42
2019-02-12T22:21:43.401Z,103399.02
2019-02-12T22:24:13.763Z,103399.46
2019-02-12T22:26:43.109Z,103399.02
2019-02-12T22:29:12.429Z,103390.78
2019-02-12T22:31:41.792Z,103390.78
2019-02-12T22:34:11.134Z,103397.73
2019-02-12T22:36:40.525Z,103399.46
2019-02-12T22:39:09.857Z,103396.42
2019-02-12T22:41:39.931Z,103393.81
2019-02-12T22:44:09.274Z,103401.19
2019-02-12T22:46:38.636Z,103399.02
2019-02-12T22:49:08.093Z,103394.25
2019-02-12T22:51:37.475Z,103400.32
2019-02-12T22:54:12.646Z,103393.81
2019-02-12T22:56:42.018Z,103390.34
2019-02-12T22:59:11.745Z,103392.95
2019-02-12T23:01:41.210Z,103391.64
2019-02-12T23:04:16.640Z,103395.97
2019-02-12T23:06:46.076Z,103395.55
2019-02-12T23:09:19.060Z,103390.77
2019-02-12T23:11:48.509Z,103392.53
2019-02-12T23:14:17.972Z,103390.36
2019-02-12T23:16:47.325Z,103394.27
2019-02-12T23:19:17.916Z,103393.83
2019-02-12T23:21:47.270Z,103386.03
2019-02-12T23:24:28.573Z,103387.31
2019-02-12T23:26:58.123Z,103386.88
2019-02-12T23:29:27.466Z,103383.41
2019-02-12T23:31:56.951Z,103386.01
2019-02-12T23:34:26.416Z,103383.00
2019-02-12T23:36:55.823Z,103384.28
2019-02-12T23:39:25.270Z,103375.61
2019-02-12T23:41:54.601Z,103377.35
2019-02-12T23:44:23.976Z,103374.75
2019-02-12T23:46:53.307Z,103376.48
2019-02-12T23:49:22.645Z,103375.16
2019-02-12T23:51:52.063Z,103378.20
2019-02-12T23:54:21.407Z,103379.08
2019-02-12T23:56:50.858Z,103374.75
2019-02-12T23:59:20.195Z,103380.36
