createdAt,value
2019-03-17T00:00:00.447Z,86.59
2019-03-17T00:00:27.139Z,86.4
2019-03-17T00:00:53.707Z,86.4
2019-03-17T00:01:21.156Z,86.49
2019-03-17T00:01:56.836Z,87.12
2019-03-17T00:02:16.984Z,86.88
2019-03-17T00:02:43.454Z,86.74
2019-03-17T00:03:09.955Z,86.74
2019-03-17T00:03:36.264Z,86.93
2019-03-17T00:04:02.611Z,87.02
2019-03-17T00:04:31.992Z,86.55
2019-03-17T00:04:58.286Z,86.55
2019-03-17T00:05:24.517Z,86.88
2019-03-17T00:05:51.275Z,86.88
2019-03-17T00:06:18.968Z,86.88
2019-03-17T00:06:45.946Z,86.98
2019-03-17T00:07:12.760Z,86.69
2019-03-17T00:07:38.967Z,86.3
2019-03-17T00:08:05.219Z,86.49
2019-03-17T00:08:31.775Z,86.49
2019-03-17T00:08:58.281Z,86.4
2019-03-17T00:09:24.641Z,86.3
2019-03-17T00:09:50.869Z,86.83
2019-03-17T00:10:17.380Z,86.55
2019-03-17T00:10:43.568Z,87.07
2019-03-17T00:11:10.349Z,86.93
2019-03-17T00:11:37.059Z,86.88
2019-03-17T00:12:03.854Z,86.98
2019-03-17T00:12:31.575Z,87.07
2019-03-17T00:12:58.087Z,87.02
2019-03-17T00:13:24.739Z,86.69
2019-03-17T00:13:50.901Z,87.16
2019-03-17T00:14:17.659Z,86.88
2019-03-17T00:14:43.862Z,86.88
2019-03-17T00:15:12.033Z,86.78
2019-03-17T00:15:38.142Z,86.59
2019-03-17T00:16:04.285Z,86.78
2019-03-17T00:16:30.390Z,86.3
2019-03-17T00:16:56.503Z,86.3
2019-03-17T00:17:25.009Z,86.49
2019-03-17T00:17:50.693Z,85.83
2019-03-17T00:18:16.836Z,86.69
2019-03-17T00:18:42.939Z,86.98
2019-03-17T00:19:09.153Z,87.83
2019-03-17T00:19:36.429Z,86.98
2019-03-17T00:20:02.535Z,86.21
2019-03-17T00:20:28.670Z,85.83
2019-03-17T00:20:55.014Z,85.93
2019-03-17T00:21:21.170Z,85.93
2019-03-17T00:21:47.282Z,85.83
2019-03-17T00:22:13.435Z,86.11
2019-03-17T00:22:39.533Z,86.11
2019-03-17T00:23:05.725Z,85.54
2019-03-17T00:23:31.825Z,85.73
2019-03-17T00:23:57.958Z,85.93
2019-03-17T00:24:24.574Z,85.93
2019-03-17T00:24:50.735Z,85.64
2019-03-17T00:25:18.856Z,85.83
2019-03-17T00:25:44.960Z,86.02
2019-03-17T00:26:11.074Z,85.06
2019-03-17T00:26:37.223Z,85.83
2019-03-17T00:27:03.327Z,85.83
2019-03-17T00:27:29.446Z,84.97
2019-03-17T00:27:55.574Z,85.54
2019-03-17T00:28:21.787Z,85.16
2019-03-17T00:28:48.932Z,85.25
2019-03-17T00:29:15.204Z,85.54
2019-03-17T00:29:41.332Z,85.83
2019-03-17T00:30:07.507Z,85.54
2019-03-17T00:30:33.652Z,86.11
2019-03-17T00:30:59.764Z,85.54
2019-03-17T00:31:26.969Z,85.73
2019-03-17T00:31:53.083Z,85.83
2019-03-17T00:32:19.191Z,86.11
2019-03-17T00:32:45.406Z,86.11
2019-03-17T00:33:11.607Z,85.93
2019-03-17T00:33:37.753Z,86.11
2019-03-17T00:34:03.904Z,85.93
2019-03-17T00:34:30.033Z,86.59
2019-03-17T00:34:58.155Z,85.93
2019-03-17T00:35:24.886Z,85.64
2019-03-17T00:35:51.190Z,85.93
2019-03-17T00:36:17.469Z,85.93
2019-03-17T00:36:43.618Z,86.59
2019-03-17T00:37:09.727Z,86.59
2019-03-17T00:37:35.872Z,86.02
2019-03-17T00:38:01.981Z,86.69
2019-03-17T00:38:28.189Z,86.4
2019-03-17T00:38:54.304Z,86.11
2019-03-17T00:39:20.659Z,85.73
2019-03-17T00:39:48.859Z,86.02
2019-03-17T00:40:15.337Z,86.3
2019-03-17T00:40:41.563Z,86.02
2019-03-17T00:41:07.857Z,85.73
2019-03-17T00:41:34.957Z,85.73
2019-03-17T00:42:01.065Z,86.49
2019-03-17T00:42:27.254Z,85.83
2019-03-17T00:42:53.366Z,85.93
2019-03-17T00:43:19.593Z,86.02
2019-03-17T00:43:45.758Z,86.02
2019-03-17T00:44:11.863Z,85.54
2019-03-17T00:44:37.989Z,85.83
2019-03-17T00:45:04.100Z,85.54
2019-03-17T00:45:30.220Z,86.11
2019-03-17T00:45:56.345Z,86.4
2019-03-17T00:46:22.448Z,86.49
2019-03-17T00:46:48.551Z,85.93
2019-03-17T00:47:15.653Z,86.02
2019-03-17T00:47:41.789Z,85.93
2019-03-17T00:48:07.900Z,85.93
2019-03-17T00:48:34.011Z,86.21
2019-03-17T00:49:00.121Z,86.21
2019-03-17T00:49:26.264Z,85.83
2019-03-17T00:49:52.366Z,85.83
2019-03-17T00:50:18.472Z,86.02
2019-03-17T00:50:44.585Z,86.11
2019-03-17T00:51:10.714Z,85.93
2019-03-17T00:51:36.821Z,85.83
2019-03-17T00:52:02.999Z,85.93
2019-03-17T00:52:29.164Z,86.11
2019-03-17T00:52:55.277Z,85.54
2019-03-17T00:53:21.378Z,85.54
2019-03-17T00:53:47.491Z,85.83
2019-03-17T00:54:13.603Z,86.02
2019-03-17T00:54:39.723Z,85.64
2019-03-17T00:55:05.852Z,86.02
2019-03-17T00:55:31.958Z,86.02
2019-03-17T00:55:58.074Z,85.73
2019-03-17T00:56:24.183Z,85.93
2019-03-17T00:56:50.289Z,85.35
2019-03-17T00:57:16.407Z,85.93
2019-03-17T00:57:42.506Z,85.16
2019-03-17T00:58:09.606Z,85.93
2019-03-17T00:58:35.711Z,86.02
2019-03-17T00:59:01.826Z,85.83
2019-03-17T00:59:27.930Z,85.93
2019-03-17T00:59:54.082Z,85.45
2019-03-17T01:00:20.153Z,84.69
2019-03-17T01:00:46.295Z,84.78
2019-03-17T01:01:12.407Z,84.97
2019-03-17T01:01:38.521Z,84.97
2019-03-17T01:02:04.654Z,84.69
2019-03-17T01:02:30.803Z,85.16
2019-03-17T01:02:56.907Z,84.78
2019-03-17T01:03:23.022Z,84.88
2019-03-17T01:03:49.823Z,84.59
2019-03-17T01:04:15.914Z,85.06
2019-03-17T01:04:42.015Z,84.69
2019-03-17T01:05:10.104Z,84.4
2019-03-17T01:05:36.704Z,84.59
2019-03-17T01:06:02.809Z,84.49
2019-03-17T01:06:28.943Z,84.59
2019-03-17T01:06:55.107Z,84.59
2019-03-17T01:07:21.227Z,84.49
2019-03-17T01:07:47.322Z,84.59
2019-03-17T01:08:13.433Z,84.69
2019-03-17T01:08:39.545Z,84.2
2019-03-17T01:09:05.646Z,84.2
2019-03-17T01:09:31.756Z,83.92
2019-03-17T01:09:57.862Z,84.49
2019-03-17T01:10:23.982Z,84.3
2019-03-17T01:10:50.086Z,84.11
2019-03-17T01:11:16.197Z,84.3
2019-03-17T01:11:42.301Z,84.01
2019-03-17T01:12:08.431Z,84.01
2019-03-17T01:12:34.568Z,83.92
2019-03-17T01:13:00.916Z,83.54
2019-03-17T01:13:27.050Z,83.73
2019-03-17T01:13:53.161Z,83.54
2019-03-17T01:14:19.269Z,83.64
2019-03-17T01:14:45.377Z,83.64
2019-03-17T01:15:11.485Z,83.92
2019-03-17T01:15:37.623Z,84.11
2019-03-17T01:16:03.729Z,84.11
2019-03-17T01:16:29.835Z,84.2
2019-03-17T01:16:55.942Z,84.01
2019-03-17T01:17:22.053Z,84.11
2019-03-17T01:17:48.177Z,84.01
2019-03-17T01:18:14.305Z,84.59
2019-03-17T01:18:40.395Z,84.69
2019-03-17T01:19:06.506Z,84.4
2019-03-17T01:19:32.614Z,84.69
2019-03-17T01:19:58.724Z,84.69
2019-03-17T01:20:24.830Z,84.3
2019-03-17T01:20:50.936Z,84.69
2019-03-17T01:21:17.047Z,84.3
2019-03-17T01:21:43.162Z,84.59
2019-03-17T01:22:09.293Z,84.59
2019-03-17T01:22:35.398Z,83.83
2019-03-17T01:23:01.508Z,83.83
2019-03-17T01:23:27.659Z,84.59
2019-03-17T01:23:53.792Z,84.4
2019-03-17T01:24:20.903Z,85.16
2019-03-17T01:24:47.042Z,84.59
2019-03-17T01:25:13.150Z,85.16
2019-03-17T01:25:39.258Z,84.88
2019-03-17T01:26:05.374Z,85.16
2019-03-17T01:26:31.482Z,85.25
2019-03-17T01:26:57.589Z,84.69
2019-03-17T01:27:23.706Z,84.69
2019-03-17T01:27:49.840Z,84.88
2019-03-17T01:28:15.946Z,84.69
2019-03-17T01:28:42.059Z,84.69
2019-03-17T01:29:08.169Z,84.69
2019-03-17T01:29:34.313Z,84.78
2019-03-17T01:30:01.401Z,84.88
2019-03-17T01:30:27.546Z,84.69
2019-03-17T01:30:53.680Z,84.78
2019-03-17T01:31:19.814Z,85.35
2019-03-17T01:31:45.926Z,84.64
2019-03-17T01:32:12.047Z,84.45
2019-03-17T01:32:38.155Z,85.06
2019-03-17T01:33:04.265Z,85.35
2019-03-17T01:33:30.402Z,84.69
2019-03-17T01:33:56.525Z,85.45
2019-03-17T01:34:22.652Z,85.5
2019-03-17T01:34:48.761Z,85.54
2019-03-17T01:35:16.851Z,85.54
2019-03-17T01:35:43.276Z,85.41
2019-03-17T01:36:09.384Z,85.12
2019-03-17T01:36:35.492Z,85.69
2019-03-17T01:37:01.605Z,85.69
2019-03-17T01:37:27.709Z,86.07
2019-03-17T01:37:53.816Z,85.6
2019-03-17T01:38:19.929Z,85.6
2019-03-17T01:38:46.038Z,85.88
2019-03-17T01:39:12.149Z,86.07
2019-03-17T01:39:38.283Z,85.41
2019-03-17T01:40:04.384Z,85.41
2019-03-17T01:40:30.495Z,85.88
2019-03-17T01:40:56.603Z,85.88
2019-03-17T01:41:22.709Z,85.6
2019-03-17T01:41:48.812Z,85.69
2019-03-17T01:42:15.072Z,85.69
2019-03-17T01:42:41.202Z,85.69
2019-03-17T01:43:07.336Z,85.78
2019-03-17T01:43:33.445Z,85.97
2019-03-17T01:43:59.552Z,85.5
2019-03-17T01:44:25.672Z,85.78
2019-03-17T01:44:51.776Z,84.83
2019-03-17T01:45:17.883Z,85.12
2019-03-17T01:45:43.993Z,85.21
2019-03-17T01:46:10.105Z,85.12
2019-03-17T01:46:36.211Z,85.5
2019-03-17T01:47:02.324Z,85.31
2019-03-17T01:47:28.438Z,84.74
2019-03-17T01:47:54.609Z,84.55
2019-03-17T01:48:20.721Z,84.83
2019-03-17T01:48:46.877Z,84.55
2019-03-17T01:49:13.097Z,84.83
2019-03-17T01:49:39.329Z,84.36
2019-03-17T01:50:05.602Z,84.64
2019-03-17T01:50:31.716Z,84.74
2019-03-17T01:50:57.853Z,84.16
2019-03-17T01:51:23.962Z,84.64
2019-03-17T01:51:50.077Z,84.55
2019-03-17T01:52:16.224Z,84.36
2019-03-17T01:52:42.345Z,83.78
2019-03-17T01:53:08.460Z,84.55
2019-03-17T01:53:34.567Z,83.88
2019-03-17T01:54:00.678Z,83.88
2019-03-17T01:54:26.854Z,83.97
2019-03-17T01:54:52.962Z,83.78
2019-03-17T01:55:19.079Z,83.31
2019-03-17T01:55:45.187Z,83.69
2019-03-17T01:56:11.291Z,83.31
2019-03-17T01:56:37.395Z,83.21
2019-03-17T01:57:03.503Z,82.92
2019-03-17T01:57:29.626Z,83.12
2019-03-17T01:57:55.736Z,83.16
2019-03-17T01:58:22.013Z,83.4
2019-03-17T01:58:48.148Z,83.06
2019-03-17T01:59:14.264Z,83.02
2019-03-17T01:59:40.421Z,83.12
2019-03-17T02:00:06.529Z,82.97
2019-03-17T02:00:32.638Z,82.68
2019-03-17T02:00:58.751Z,82.92
2019-03-17T02:01:25.847Z,82.78
2019-03-17T02:01:51.964Z,82.92
2019-03-17T02:02:18.075Z,83.02
2019-03-17T02:02:44.188Z,82.83
2019-03-17T02:03:10.324Z,82.83
2019-03-17T02:03:36.430Z,82.87
2019-03-17T02:04:02.542Z,83.06
2019-03-17T02:04:28.643Z,83.06
2019-03-17T02:04:54.747Z,82.87
2019-03-17T02:05:22.846Z,82.01
2019-03-17T02:05:48.954Z,81.73
2019-03-17T02:06:15.096Z,81.82
2019-03-17T02:06:41.195Z,81.92
2019-03-17T02:07:07.310Z,82.07
2019-03-17T02:07:33.415Z,81.88
2019-03-17T02:07:59.530Z,81.92
2019-03-17T02:08:25.636Z,81.92
2019-03-17T02:08:51.767Z,81.92
2019-03-17T02:09:17.886Z,81.92
2019-03-17T02:09:44.001Z,81.88
2019-03-17T02:10:10.104Z,82.73
2019-03-17T02:10:36.250Z,82.11
2019-03-17T02:11:02.357Z,82.01
2019-03-17T02:11:28.471Z,82.17
2019-03-17T02:11:54.575Z,82.45
2019-03-17T02:12:20.679Z,82.49
2019-03-17T02:12:46.791Z,82.4
2019-03-17T02:13:12.904Z,82.68
2019-03-17T02:13:39.006Z,82.49
2019-03-17T02:14:05.115Z,82.4
2019-03-17T02:14:31.224Z,82.2
2019-03-17T02:14:57.337Z,82.11
2019-03-17T02:15:23.445Z,82.87
2019-03-17T02:15:49.553Z,82.73
2019-03-17T02:16:15.688Z,82.73
2019-03-17T02:16:41.804Z,82.78
2019-03-17T02:17:07.910Z,82.92
2019-03-17T02:17:34.044Z,83.16
2019-03-17T02:18:00.160Z,82.92
2019-03-17T02:18:26.265Z,83.06
2019-03-17T02:18:52.408Z,83.16
2019-03-17T02:19:18.511Z,83.64
2019-03-17T02:19:44.624Z,83.44
2019-03-17T02:20:10.785Z,83.12
2019-03-17T02:20:36.921Z,83.44
2019-03-17T02:21:03.026Z,83.78
2019-03-17T02:21:29.160Z,83.73
2019-03-17T02:21:55.273Z,83.54
2019-03-17T02:22:22.274Z,83.21
2019-03-17T02:22:48.438Z,83.64
2019-03-17T02:23:14.547Z,83.54
2019-03-17T02:23:40.654Z,84.16
2019-03-17T02:24:06.766Z,84.01
2019-03-17T02:24:32.897Z,84.2
2019-03-17T02:24:59.006Z,83.64
2019-03-17T02:25:25.112Z,83.54
2019-03-17T02:25:51.229Z,84.07
2019-03-17T02:26:17.336Z,84.07
2019-03-17T02:26:43.444Z,84.45
2019-03-17T02:27:09.558Z,83.97
2019-03-17T02:27:35.699Z,84.74
2019-03-17T02:28:01.812Z,84.59
2019-03-17T02:28:27.943Z,84.74
2019-03-17T02:28:54.061Z,84.2
2019-03-17T02:29:20.164Z,84.69
2019-03-17T02:29:46.267Z,84.01
2019-03-17T02:30:12.397Z,84.78
2019-03-17T02:30:38.504Z,84.59
2019-03-17T02:31:04.645Z,83.69
2019-03-17T02:31:30.785Z,84.11
2019-03-17T02:31:56.934Z,84.01
2019-03-17T02:32:23.041Z,84.26
2019-03-17T02:32:49.144Z,83.97
2019-03-17T02:33:15.244Z,84.74
2019-03-17T02:33:41.398Z,84.49
2019-03-17T02:34:07.555Z,84.69
2019-03-17T02:34:33.654Z,84.49
2019-03-17T02:34:59.762Z,84.55
2019-03-17T02:35:37.581Z,84.74
2019-03-17T02:35:54.951Z,84.55
2019-03-17T02:36:21.058Z,84.59
2019-03-17T02:36:47.196Z,84.78
2019-03-17T02:37:13.297Z,84.3
2019-03-17T02:37:39.419Z,84.3
2019-03-17T02:38:05.516Z,84.3
2019-03-17T02:38:31.682Z,83.69
2019-03-17T02:38:57.849Z,83.88
2019-03-17T02:39:26.201Z,84.16
2019-03-17T02:39:51.107Z,84.2
2019-03-17T02:40:17.336Z,84.16
2019-03-17T02:40:43.444Z,83.88
2019-03-17T02:41:09.555Z,83.35
2019-03-17T02:41:35.701Z,83.59
2019-03-17T02:42:01.793Z,83.44
2019-03-17T02:42:27.937Z,83.73
2019-03-17T02:42:54.093Z,83.25
2019-03-17T02:43:20.202Z,83.21
2019-03-17T02:43:46.314Z,83.5
2019-03-17T02:44:12.454Z,83.97
2019-03-17T02:44:38.560Z,83.83
2019-03-17T02:45:04.689Z,83.44
2019-03-17T02:45:30.839Z,83.25
2019-03-17T02:45:56.968Z,83.25
2019-03-17T02:46:24.061Z,83.44
2019-03-17T02:46:50.218Z,83.16
2019-03-17T02:47:16.330Z,83.35
2019-03-17T02:47:42.490Z,82.92
2019-03-17T02:48:08.626Z,82.83
2019-03-17T02:48:34.738Z,82.64
2019-03-17T02:49:00.844Z,83.12
2019-03-17T02:49:26.952Z,83.02
2019-03-17T02:49:53.064Z,83.5
2019-03-17T02:50:19.176Z,83.4
2019-03-17T02:50:45.293Z,83.12
2019-03-17T02:51:11.402Z,83.12
2019-03-17T02:51:37.544Z,83.12
2019-03-17T02:52:03.651Z,83.21
2019-03-17T02:52:29.781Z,83.4
2019-03-17T02:52:55.889Z,83.31
2019-03-17T02:53:22.001Z,83.5
2019-03-17T02:53:48.168Z,83.5
2019-03-17T02:54:14.305Z,83.69
2019-03-17T02:54:40.448Z,83.21
2019-03-17T02:55:06.560Z,83.4
2019-03-17T02:55:32.726Z,83.21
2019-03-17T02:55:58.858Z,83.16
2019-03-17T02:56:25.010Z,83.02
2019-03-17T02:56:51.144Z,83.12
2019-03-17T02:57:17.280Z,82.73
2019-03-17T02:57:43.406Z,82.83
2019-03-17T02:58:09.554Z,82.83
2019-03-17T02:58:35.682Z,83.12
2019-03-17T02:59:01.793Z,82.73
2019-03-17T02:59:27.962Z,82.54
2019-03-17T02:59:54.143Z,82.64
2019-03-17T03:00:21.270Z,82.92
2019-03-17T03:00:47.377Z,82.83
2019-03-17T03:01:13.474Z,82.92
2019-03-17T03:01:39.608Z,82.54
2019-03-17T03:02:05.743Z,82.64
2019-03-17T03:02:31.860Z,82.92
2019-03-17T03:02:57.967Z,82.45
2019-03-17T03:03:24.073Z,82.83
2019-03-17T03:03:50.202Z,83.12
2019-03-17T03:04:16.321Z,82.92
2019-03-17T03:04:42.474Z,83.5
2019-03-17T03:05:08.630Z,83.5
2019-03-17T03:05:34.778Z,83.4
2019-03-17T03:06:02.924Z,83.12
2019-03-17T03:06:29.084Z,83.12
2019-03-17T03:06:55.205Z,83.02
2019-03-17T03:07:21.303Z,83.12
2019-03-17T03:07:47.474Z,83.21
2019-03-17T03:08:13.618Z,83.12
2019-03-17T03:08:39.749Z,83.12
2019-03-17T03:09:05.893Z,83.12
2019-03-17T03:09:31.996Z,83.59
2019-03-17T03:09:58.142Z,83.31
2019-03-17T03:10:24.244Z,83.02
2019-03-17T03:10:51.341Z,83.4
2019-03-17T03:11:17.515Z,83.12
2019-03-17T03:11:43.625Z,82.92
2019-03-17T03:12:10.368Z,83.31
2019-03-17T03:12:36.514Z,83.12
2019-03-17T03:13:02.659Z,83.25
2019-03-17T03:13:28.736Z,83.12
2019-03-17T03:13:54.895Z,83.12
2019-03-17T03:14:21.037Z,83.12
2019-03-17T03:14:47.173Z,83.12
2019-03-17T03:15:13.361Z,83.02
2019-03-17T03:15:39.472Z,83.12
2019-03-17T03:16:06.327Z,82.83
2019-03-17T03:16:32.425Z,82.92
2019-03-17T03:16:58.536Z,82.92
2019-03-17T03:17:24.774Z,82.54
2019-03-17T03:17:50.885Z,83.12
2019-03-17T03:18:17.026Z,83.12
2019-03-17T03:18:43.154Z,83.5
2019-03-17T03:19:09.260Z,83.5
2019-03-17T03:19:35.422Z,83.4
2019-03-17T03:20:01.533Z,83.4
2019-03-17T03:20:27.666Z,83.5
2019-03-17T03:20:53.774Z,83.21
2019-03-17T03:21:19.877Z,83.4
2019-03-17T03:21:46.021Z,83.4
2019-03-17T03:22:12.131Z,83.31
2019-03-17T03:22:38.254Z,83.12
2019-03-17T03:23:04.365Z,83.12
2019-03-17T03:23:30.470Z,83.31
2019-03-17T03:23:56.615Z,83.12
2019-03-17T03:24:22.778Z,83.16
2019-03-17T03:24:48.887Z,83.02
2019-03-17T03:25:15.122Z,83.31
2019-03-17T03:25:41.200Z,83.4
2019-03-17T03:26:07.314Z,83.12
2019-03-17T03:26:33.452Z,83.16
2019-03-17T03:26:59.568Z,83.16
2019-03-17T03:27:25.695Z,82.78
2019-03-17T03:27:51.809Z,83.16
2019-03-17T03:28:17.943Z,83.31
2019-03-17T03:28:44.056Z,83.12
2019-03-17T03:29:10.243Z,83.31
2019-03-17T03:29:37.336Z,83.31
2019-03-17T03:30:03.469Z,83.31
2019-03-17T03:30:29.790Z,83.12
2019-03-17T03:30:55.882Z,83.4
2019-03-17T03:31:22.200Z,83.5
2019-03-17T03:31:48.323Z,83.88
2019-03-17T03:32:14.499Z,83.69
2019-03-17T03:32:40.634Z,83.21
2019-03-17T03:33:06.749Z,83.5
2019-03-17T03:33:32.936Z,83.59
2019-03-17T03:33:59.051Z,83.59
2019-03-17T03:34:25.194Z,83.97
2019-03-17T03:34:51.332Z,83.97
2019-03-17T03:35:17.473Z,83.78
2019-03-17T03:35:43.802Z,83.88
2019-03-17T03:36:12.856Z,84.07
2019-03-17T03:36:38.981Z,83.97
2019-03-17T03:37:05.105Z,84.07
2019-03-17T03:37:31.211Z,84.55
2019-03-17T03:37:57.353Z,83.88
2019-03-17T03:38:23.517Z,84.45
2019-03-17T03:38:49.627Z,84.36
2019-03-17T03:39:15.730Z,84.74
2019-03-17T03:39:41.873Z,83.69
2019-03-17T03:40:07.987Z,84.16
2019-03-17T03:40:34.120Z,84.45
2019-03-17T03:41:00.250Z,84.26
2019-03-17T03:41:26.351Z,84.64
2019-03-17T03:41:52.468Z,84.45
2019-03-17T03:42:18.611Z,84.55
2019-03-17T03:42:44.714Z,84.45
2019-03-17T03:43:10.935Z,83.97
2019-03-17T03:43:37.073Z,84.07
2019-03-17T03:44:03.183Z,83.69
2019-03-17T03:44:29.365Z,84.16
2019-03-17T03:44:55.471Z,84.07
2019-03-17T03:45:21.610Z,83.97
2019-03-17T03:45:47.709Z,84.45
2019-03-17T03:46:13.819Z,84.26
2019-03-17T03:46:39.961Z,84.55
2019-03-17T03:47:06.095Z,84.36
2019-03-17T03:47:32.213Z,84.45
2019-03-17T03:47:58.369Z,84.74
2019-03-17T03:48:24.479Z,84.92
2019-03-17T03:48:50.596Z,84.74
2019-03-17T03:49:16.703Z,85.5
2019-03-17T03:49:42.851Z,85.12
2019-03-17T03:50:09.938Z,85.02
2019-03-17T03:50:36.058Z,85.78
2019-03-17T03:51:02.158Z,85.02
2019-03-17T03:51:28.272Z,85.5
2019-03-17T03:51:54.381Z,85.78
2019-03-17T03:52:20.557Z,85.97
2019-03-17T03:52:46.657Z,85.78
2019-03-17T03:53:12.770Z,85.69
2019-03-17T03:53:38.877Z,85.88
2019-03-17T03:54:05.027Z,86.16
2019-03-17T03:54:31.240Z,86.74
2019-03-17T03:54:57.386Z,86.93
2019-03-17T03:55:23.521Z,87.12
2019-03-17T03:55:50.618Z,87.5
2019-03-17T03:56:16.750Z,86.65
2019-03-17T03:56:42.857Z,87.02
2019-03-17T03:57:09.019Z,86.83
2019-03-17T03:57:35.129Z,86.74
2019-03-17T03:58:01.268Z,87.02
2019-03-17T03:58:27.403Z,87.69
2019-03-17T03:58:53.531Z,87.5
2019-03-17T03:59:19.649Z,87.12
2019-03-17T03:59:45.788Z,87.31
2019-03-17T04:00:11.908Z,87.31
2019-03-17T04:00:38.013Z,87.4
2019-03-17T04:01:04.149Z,87.31
2019-03-17T04:01:30.292Z,87.31
2019-03-17T04:01:56.425Z,87.4
2019-03-17T04:02:22.533Z,87.69
2019-03-17T04:02:48.699Z,87.5
2019-03-17T04:03:14.845Z,87.21
2019-03-17T04:03:40.954Z,87.4
2019-03-17T04:04:07.087Z,87.4
2019-03-17T04:04:33.204Z,87.31
2019-03-17T04:04:59.370Z,87.21
2019-03-17T04:05:25.509Z,87.31
2019-03-17T04:05:52.611Z,87.31
2019-03-17T04:06:26.041Z,87.12
2019-03-17T04:06:47.838Z,87.79
2019-03-17T04:07:13.966Z,88.93
2019-03-17T04:07:40.071Z,89.4
2019-03-17T04:08:06.183Z,90.26
2019-03-17T04:08:32.357Z,90.26
2019-03-17T04:08:58.488Z,89.89
2019-03-17T04:09:24.687Z,89.89
2019-03-17T04:09:50.826Z,89.69
2019-03-17T04:10:16.959Z,89.79
2019-03-17T04:10:43.101Z,89.55
2019-03-17T04:11:09.263Z,89.5
2019-03-17T04:11:35.403Z,89.5
2019-03-17T04:12:01.509Z,89.03
2019-03-17T04:12:27.614Z,88.55
2019-03-17T04:12:53.847Z,88.93
2019-03-17T04:13:19.965Z,88.74
2019-03-17T04:13:46.123Z,88.64
2019-03-17T04:14:12.225Z,88.45
2019-03-17T04:14:38.333Z,88.07
2019-03-17T04:15:04.444Z,88.74
2019-03-17T04:15:30.589Z,88.55
2019-03-17T04:15:56.699Z,88.74
2019-03-17T04:16:22.809Z,88.64
2019-03-17T04:16:48.934Z,88.84
2019-03-17T04:17:15.043Z,88.84
2019-03-17T04:17:41.154Z,88.74
2019-03-17T04:18:07.353Z,88.64
2019-03-17T04:18:33.460Z,88.07
2019-03-17T04:18:59.603Z,87.98
2019-03-17T04:19:25.772Z,87.6
2019-03-17T04:19:51.946Z,88.26
2019-03-17T04:20:18.085Z,88.17
2019-03-17T04:20:44.196Z,87.4
2019-03-17T04:21:10.322Z,88.36
2019-03-17T04:21:36.522Z,88.26
2019-03-17T04:22:02.699Z,87.6
2019-03-17T04:22:28.843Z,87.88
2019-03-17T04:22:55.011Z,87.31
2019-03-17T04:23:21.125Z,87.31
2019-03-17T04:23:47.358Z,87.79
2019-03-17T04:24:13.499Z,88.26
2019-03-17T04:24:39.601Z,87.5
2019-03-17T04:25:05.761Z,87.69
2019-03-17T04:25:31.871Z,87.6
2019-03-17T04:25:58.003Z,87.31
2019-03-17T04:26:24.159Z,87.5
2019-03-17T04:26:50.248Z,87.31
2019-03-17T04:27:16.422Z,87.21
2019-03-17T04:27:42.533Z,87.6
2019-03-17T04:28:08.639Z,87.5
2019-03-17T04:28:34.792Z,88.17
2019-03-17T04:29:00.901Z,88.84
2019-03-17T04:29:27.053Z,89.03
2019-03-17T04:29:53.320Z,88.93
2019-03-17T04:30:19.423Z,88.45
2019-03-17T04:30:45.532Z,87.98
2019-03-17T04:31:14.380Z,87.98
2019-03-17T04:31:38.762Z,88.07
2019-03-17T04:32:04.877Z,87.98
2019-03-17T04:32:30.981Z,87.5
2019-03-17T04:32:57.092Z,87.88
2019-03-17T04:33:23.202Z,88.26
2019-03-17T04:33:49.311Z,88.07
2019-03-17T04:34:15.450Z,87.98
2019-03-17T04:34:41.556Z,88.17
2019-03-17T04:35:07.852Z,88.07
2019-03-17T04:35:33.975Z,87.6
2019-03-17T04:36:00.154Z,87.79
2019-03-17T04:36:38.990Z,87.69
2019-03-17T04:36:55.306Z,87.5
2019-03-17T04:37:21.411Z,87.69
2019-03-17T04:37:47.555Z,87.79
2019-03-17T04:38:13.657Z,87.6
2019-03-17T04:38:39.777Z,87.6
2019-03-17T04:39:05.885Z,87.5
2019-03-17T04:39:32.019Z,88.26
2019-03-17T04:39:58.157Z,88.07
2019-03-17T04:40:24.295Z,87.88
2019-03-17T04:40:50.406Z,87.98
2019-03-17T04:41:16.513Z,87.88
2019-03-17T04:41:42.628Z,88.55
2019-03-17T04:42:08.734Z,88.45
2019-03-17T04:42:34.838Z,88.84
2019-03-17T04:43:00.948Z,88.93
2019-03-17T04:43:27.064Z,88.93
2019-03-17T04:43:53.202Z,88.93
2019-03-17T04:44:21.274Z,88.55
2019-03-17T04:44:47.388Z,89.12
2019-03-17T04:45:13.527Z,89.89
2019-03-17T04:45:39.670Z,89.69
2019-03-17T04:46:05.795Z,89.6
2019-03-17T04:46:32.009Z,88.84
2019-03-17T04:46:58.117Z,88.93
2019-03-17T04:47:24.229Z,88.93
2019-03-17T04:47:50.359Z,89.03
2019-03-17T04:48:16.468Z,88.64
2019-03-17T04:48:42.596Z,88.55
2019-03-17T04:49:08.864Z,88.51
2019-03-17T04:49:34.967Z,88.79
2019-03-17T04:50:01.091Z,88.79
2019-03-17T04:50:27.189Z,89.17
2019-03-17T04:50:53.296Z,89.4
2019-03-17T04:51:19.410Z,89.12
2019-03-17T04:51:45.521Z,89.5
2019-03-17T04:52:11.625Z,90.7
2019-03-17T04:52:37.738Z,90.98
2019-03-17T04:53:03.847Z,92.5
2019-03-17T04:53:29.960Z,94.32
2019-03-17T04:53:56.059Z,93.74
2019-03-17T04:54:22.171Z,92.98
2019-03-17T04:54:48.268Z,93.55
2019-03-17T04:55:14.378Z,93.74
2019-03-17T04:55:40.480Z,94.79
2019-03-17T04:56:06.595Z,96.12
2019-03-17T04:56:32.708Z,95.36
2019-03-17T04:56:58.816Z,95.17
2019-03-17T04:57:24.921Z,95.27
2019-03-17T04:57:51.061Z,95.75
2019-03-17T04:58:17.174Z,97.08
2019-03-17T04:58:43.283Z,96.6
2019-03-17T04:59:09.384Z,96.22
2019-03-17T04:59:35.544Z,96.7
2019-03-17T05:00:01.617Z,98.03
2019-03-17T05:00:27.729Z,98.6
2019-03-17T05:00:53.875Z,98.99
2019-03-17T05:01:19.951Z,97.36
2019-03-17T05:01:46.061Z,97.56
2019-03-17T05:02:13.565Z,98.51
2019-03-17T05:02:39.331Z,98.13
2019-03-17T05:03:05.446Z,99.27
2019-03-17T05:03:31.562Z,99.18
2019-03-17T05:03:57.661Z,99.18
2019-03-17T05:04:23.776Z,99.65
2019-03-17T05:04:49.881Z,98.89
2019-03-17T05:05:16.057Z,98.32
2019-03-17T05:05:42.167Z,99.08
2019-03-17T05:06:08.280Z,99.27
2019-03-17T05:06:34.380Z,99.08
2019-03-17T05:07:02.493Z,99.99
2019-03-17T05:07:28.605Z,99.99
2019-03-17T05:07:54.712Z,99.99
2019-03-17T05:08:20.824Z,99.99
2019-03-17T05:08:46.957Z,99.99
2019-03-17T05:09:13.076Z,99.99
2019-03-17T05:09:39.185Z,99.99
2019-03-17T05:10:05.292Z,99.99
2019-03-17T05:10:32.388Z,99.99
2019-03-17T05:10:58.499Z,99.99
2019-03-17T05:11:24.605Z,99.99
2019-03-17T05:11:50.717Z,99.99
2019-03-17T05:12:16.827Z,99.99
2019-03-17T05:12:42.951Z,99.99
2019-03-17T05:13:09.055Z,99.99
2019-03-17T05:13:35.165Z,99.99
2019-03-17T05:14:01.280Z,99.99
2019-03-17T05:14:27.381Z,99.99
2019-03-17T05:14:53.496Z,99.99
2019-03-17T05:15:19.597Z,99.99
2019-03-17T05:15:45.702Z,99.99
2019-03-17T05:16:11.814Z,99.99
2019-03-17T05:16:38.912Z,99.99
2019-03-17T05:17:05.057Z,99.99
2019-03-17T05:17:31.166Z,99.99
2019-03-17T05:17:57.295Z,99.99
2019-03-17T05:18:23.393Z,99.99
2019-03-17T05:18:49.499Z,99.99
2019-03-17T05:19:15.611Z,99.99
2019-03-17T05:19:41.717Z,99.99
2019-03-17T05:20:07.858Z,99.99
2019-03-17T05:20:34.000Z,99.99
2019-03-17T05:21:00.113Z,99.99
2019-03-17T05:21:26.222Z,99.99
2019-03-17T05:21:52.326Z,99.99
2019-03-17T05:22:18.464Z,99.99
2019-03-17T05:22:44.565Z,99.99
2019-03-17T05:23:11.301Z,99.99
2019-03-17T05:23:37.514Z,99.99
2019-03-17T05:24:03.579Z,99.99
2019-03-17T05:24:29.692Z,99.99
2019-03-17T05:24:55.799Z,99.99
2019-03-17T05:25:21.923Z,99.99
2019-03-17T05:25:48.103Z,99.99
2019-03-17T05:26:14.201Z,99.99
2019-03-17T05:26:40.308Z,99.99
2019-03-17T05:27:06.441Z,99.99
2019-03-17T05:27:32.550Z,99.99
2019-03-17T05:27:58.667Z,99.99
2019-03-17T05:28:24.805Z,99.99
2019-03-17T05:28:50.917Z,99.99
2019-03-17T05:29:17.022Z,99.99
2019-03-17T05:29:43.132Z,99.99
2019-03-17T05:30:09.269Z,99.99
2019-03-17T05:30:35.404Z,99.99
2019-03-17T05:31:01.523Z,99.99
2019-03-17T05:31:27.618Z,99.99
2019-03-17T05:31:53.727Z,99.99
2019-03-17T05:32:19.836Z,99.99
2019-03-17T05:32:45.945Z,99.99
2019-03-17T05:33:12.056Z,99.99
2019-03-17T05:33:38.160Z,99.99
2019-03-17T05:34:04.268Z,99.99
2019-03-17T05:34:30.376Z,99.99
2019-03-17T05:34:56.481Z,99.99
2019-03-17T05:35:22.589Z,99.99
2019-03-17T05:35:48.697Z,99.99
2019-03-17T05:36:14.801Z,99.99
2019-03-17T05:36:40.925Z,99.99
2019-03-17T05:37:08.996Z,99.99
2019-03-17T05:37:35.095Z,99.99
2019-03-17T05:38:01.235Z,99.99
2019-03-17T05:38:27.372Z,99.99
2019-03-17T05:38:53.493Z,99.99