createdAt,value
2018-05-17T00:02:07.615Z,99.90
2018-05-17T00:04:35.163Z,99.90
2018-05-17T00:07:03.461Z,99.90
2018-05-17T00:09:31.014Z,99.90
2018-05-17T00:11:58.631Z,99.90
2018-05-17T00:14:26.169Z,99.90
2018-05-17T00:16:54.456Z,99.90
2018-05-17T00:19:21.993Z,99.90
2018-05-17T00:21:50.284Z,99.90
2018-05-17T00:24:18.612Z,99.90
2018-05-17T00:26:46.131Z,99.90
2018-05-17T00:29:13.655Z,99.90
2018-05-17T00:31:41.193Z,99.90
2018-05-17T00:34:08.712Z,99.90
2018-05-17T00:36:36.256Z,99.90
2018-05-17T00:39:04.670Z,99.90
2018-05-17T00:41:32.213Z,99.90
2018-05-17T00:43:59.737Z,99.90
2018-05-17T00:46:29.792Z,99.90
2018-05-17T00:48:58.080Z,99.90
2018-05-17T00:51:25.620Z,99.90
2018-05-17T00:53:53.904Z,99.90
2018-05-17T00:56:22.212Z,99.90
2018-05-17T00:58:49.737Z,99.90
2018-05-17T01:01:18.044Z,99.90
2018-05-17T01:03:45.573Z,99.90
2018-05-17T01:06:13.883Z,99.90
2018-05-17T01:08:41.405Z,99.90
2018-05-17T01:11:08.949Z,99.90
2018-05-17T01:13:36.475Z,99.90
2018-05-17T01:16:04.029Z,99.90
2018-05-17T01:18:31.548Z,99.90
2018-05-17T01:20:59.071Z,99.90
2018-05-17T01:23:26.613Z,99.90
2018-05-17T01:25:54.183Z,99.90
2018-05-17T01:28:21.724Z,99.90
2018-05-17T01:30:49.250Z,99.90
2018-05-17T01:33:16.807Z,99.90
2018-05-17T01:35:44.332Z,99.90
2018-05-17T01:38:23.700Z,99.90
2018-05-17T01:40:51.219Z,99.90
2018-05-17T01:43:18.784Z,99.90
2018-05-17T01:45:46.307Z,99.90
2018-05-17T01:48:14.629Z,99.90
2018-05-17T01:50:42.157Z,99.90
2018-05-17T01:53:10.469Z,99.90
2018-05-17T01:55:37.992Z,99.90
2018-05-17T01:58:06.297Z,99.90
2018-05-17T02:00:33.815Z,99.90
2018-05-17T02:03:02.862Z,99.90
2018-05-17T02:05:30.382Z,99.90
2018-05-17T02:07:58.701Z,99.90
2018-05-17T02:10:26.240Z,99.90
2018-05-17T02:12:54.531Z,99.90
2018-05-17T02:15:22.075Z,99.90
2018-05-17T02:17:50.363Z,99.90
2018-05-17T02:20:17.923Z,99.90
2018-05-17T02:22:45.449Z,99.90
2018-05-17T02:25:12.994Z,99.90
2018-05-17T02:27:40.520Z,99.90
2018-05-17T02:30:08.079Z,99.90
2018-05-17T02:32:35.605Z,99.90
2018-05-17T02:35:03.920Z,99.90
2018-05-17T02:37:31.449Z,99.90
2018-05-17T02:39:59.761Z,99.90
2018-05-17T02:42:27.328Z,99.90
2018-05-17T02:44:54.877Z,99.90
2018-05-17T02:47:22.399Z,99.90
2018-05-17T02:49:49.948Z,99.90
2018-05-17T02:52:17.484Z,99.90
2018-05-17T02:54:45.016Z,99.90
2018-05-17T02:57:13.332Z,99.90
2018-05-17T02:59:40.885Z,99.90
2018-05-17T03:02:08.442Z,99.90
2018-05-17T03:04:35.959Z,99.90
2018-05-17T03:07:04.268Z,99.90
2018-05-17T03:12:05.792Z,99.90
2018-05-17T03:14:33.316Z,99.90
2018-05-17T03:17:00.850Z,99.90
2018-05-17T03:19:29.140Z,99.90
2018-05-17T03:21:56.679Z,99.90
2018-05-17T03:24:24.200Z,99.90
2018-05-17T03:26:51.743Z,99.90
2018-05-17T03:29:19.269Z,99.90
2018-05-17T03:31:47.585Z,99.90
2018-05-17T03:34:15.108Z,99.90
2018-05-17T03:36:43.396Z,99.90
2018-05-17T03:39:10.945Z,99.90
2018-05-17T03:41:38.463Z,99.90
2018-05-17T03:44:06.005Z,99.90
2018-05-17T03:46:33.537Z,99.90
2018-05-17T03:49:01.844Z,99.90
2018-05-17T03:51:29.411Z,99.90
2018-05-17T03:53:56.980Z,99.90
2018-05-17T03:56:24.506Z,99.90
2018-05-17T03:58:52.816Z,99.90
2018-05-17T04:04:29.776Z,99.90
2018-05-17T04:06:57.297Z,99.90
2018-05-17T04:09:24.835Z,99.90
2018-05-17T04:11:52.360Z,99.90
2018-05-17T04:14:19.896Z,99.90
2018-05-17T04:16:47.412Z,99.90
2018-05-17T04:19:14.947Z,99.90
2018-05-17T04:21:42.472Z,99.90
2018-05-17T04:24:10.020Z,99.90
2018-05-17T04:26:37.549Z,99.90
2018-05-17T04:29:05.867Z,99.90
2018-05-17T04:31:33.389Z,99.90
2018-05-17T04:34:01.704Z,99.90
2018-05-17T04:36:29.231Z,99.90
2018-05-17T04:38:57.520Z,99.90
2018-05-17T04:41:25.059Z,99.90
2018-05-17T04:43:53.344Z,99.90
2018-05-17T04:46:21.656Z,99.90
2018-05-17T04:48:49.180Z,99.90
2018-05-17T04:51:17.495Z,99.90
2018-05-17T04:53:45.024Z,99.90
2018-05-17T04:56:13.327Z,99.90
2018-05-17T04:58:40.856Z,99.90
2018-05-17T05:01:09.173Z,99.90
2018-05-17T05:03:36.700Z,99.90
2018-05-17T05:06:05.008Z,99.90
2018-05-17T05:08:32.536Z,99.90
2018-05-17T05:11:00.075Z,99.90
2018-05-17T05:13:27.601Z,99.90
2018-05-17T05:15:55.141Z,99.90
2018-05-17T05:18:23.429Z,99.90
2018-05-17T05:20:50.972Z,99.90
2018-05-17T05:23:19.260Z,99.90
2018-05-17T05:25:47.561Z,99.90
2018-05-17T05:28:15.091Z,99.90
2018-05-17T05:30:43.415Z,99.90
2018-05-17T05:33:10.941Z,99.90
2018-05-17T05:35:39.237Z,99.90
2018-05-17T05:38:06.777Z,99.90
2018-05-17T05:40:35.063Z,99.90
2018-05-17T05:43:02.613Z,99.90
2018-05-17T05:45:30.899Z,99.90
2018-05-17T05:47:59.205Z,99.90
2018-05-17T05:50:26.722Z,99.90
2018-05-17T05:52:55.028Z,99.90
2018-05-17T05:55:22.545Z,99.90
2018-05-17T05:57:50.086Z,99.90
2018-05-17T06:00:17.610Z,99.90
2018-05-17T06:02:46.098Z,99.90
2018-05-17T06:05:13.613Z,99.90
2018-05-17T06:07:41.165Z,99.90
2018-05-17T06:10:08.684Z,99.90
2018-05-17T06:12:36.227Z,99.90
2018-05-17T06:15:04.563Z,99.90
2018-05-17T06:17:32.196Z,99.90
2018-05-17T06:19:59.724Z,99.90
2018-05-17T06:22:28.076Z,99.90
2018-05-17T06:24:56.530Z,99.90
2018-05-17T06:27:24.212Z,99.90
2018-05-17T06:29:52.559Z,99.90
2018-05-17T06:32:20.080Z,99.90
2018-05-17T06:34:49.483Z,99.90
2018-05-17T06:37:17.769Z,99.90
2018-05-17T06:39:46.077Z,99.90
2018-05-17T06:42:13.609Z,99.90
2018-05-17T06:44:41.908Z,99.90
2018-05-17T06:47:09.432Z,99.90
2018-05-17T06:49:36.964Z,99.90
2018-05-17T06:52:04.475Z,99.90
2018-05-17T06:54:32.008Z,99.90
2018-05-17T06:56:59.531Z,99.90
2018-05-17T06:59:27.072Z,99.90
2018-05-17T07:01:54.587Z,99.90
2018-05-17T07:04:22.136Z,99.90
2018-05-17T07:06:49.663Z,99.90
2018-05-17T07:09:17.179Z,99.90
2018-05-17T07:11:45.476Z,99.90
2018-05-17T07:14:13.009Z,99.90
2018-05-17T07:16:40.548Z,99.90
2018-05-17T07:19:08.061Z,99.90
2018-05-17T07:21:35.596Z,99.90
2018-05-17T07:24:03.917Z,99.90
2018-05-17T07:26:31.460Z,99.90
2018-05-17T07:28:58.984Z,99.90
2018-05-17T07:31:26.537Z,99.90
2018-05-17T07:33:54.060Z,99.90
2018-05-17T07:36:21.600Z,99.90
2018-05-17T07:38:49.112Z,99.90
2018-05-17T07:41:16.648Z,99.90
2018-05-17T07:43:44.168Z,97.80
2018-05-17T07:46:12.475Z,94.30
2018-05-17T07:48:39.996Z,94.30
2018-05-17T07:51:08.277Z,91.90
2018-05-17T07:53:36.584Z,93.00
2018-05-17T07:56:04.112Z,93.00
2018-05-17T07:58:32.415Z,91.50
2018-05-17T08:00:59.928Z,91.50
2018-05-17T08:03:27.465Z,92.20
2018-05-17T08:05:54.983Z,90.10
2018-05-17T08:08:23.285Z,84.30
2018-05-17T08:10:50.800Z,84.30
2018-05-17T08:13:18.344Z,79.50
2018-05-17T08:15:45.860Z,72.10
2018-05-17T08:18:13.433Z,74.30
2018-05-17T08:20:40.954Z,80.20
2018-05-17T08:23:09.256Z,72.70
2018-05-17T08:25:36.780Z,72.80
2018-05-17T08:28:04.322Z,65.60
2018-05-17T08:30:31.837Z,70.70
2018-05-17T08:32:59.411Z,74.80
2018-05-17T08:35:26.980Z,69.90
2018-05-17T08:37:54.501Z,72.10
2018-05-17T08:40:22.916Z,74.50
2018-05-17T08:42:52.359Z,74.50
2018-05-17T08:45:19.902Z,81.10
2018-05-17T08:47:47.416Z,82.20
2018-05-17T08:50:14.957Z,81.20
2018-05-17T08:52:43.247Z,68.70
2018-05-17T08:55:11.556Z,72.40
2018-05-17T08:57:39.076Z,72.80
2018-05-17T09:00:07.384Z,72.40
2018-05-17T09:02:34.899Z,72.40
2018-05-17T09:05:02.439Z,74.90
2018-05-17T09:07:29.961Z,74.00
2018-05-17T09:09:57.528Z,74.00
2018-05-17T09:12:25.051Z,72.40
2018-05-17T09:14:53.359Z,75.00
2018-05-17T09:17:20.927Z,75.00
2018-05-17T09:19:48.481Z,76.30
2018-05-17T09:22:16.001Z,76.50
2018-05-17T09:24:43.518Z,79.00
2018-05-17T09:27:11.067Z,81.90
2018-05-17T09:29:38.585Z,81.80
2018-05-17T09:32:06.904Z,84.20
2018-05-17T09:34:34.427Z,84.20
2018-05-17T09:37:02.736Z,81.60
2018-05-17T09:39:30.300Z,81.60
2018-05-17T09:41:57.869Z,85.10
2018-05-17T09:44:25.446Z,80.50
2018-05-17T09:46:52.976Z,78.40
2018-05-17T09:49:20.500Z,76.80
2018-05-17T09:51:48.037Z,79.80
2018-05-17T09:54:15.564Z,80.50
2018-05-17T09:56:43.108Z,82.80
2018-05-17T09:59:11.398Z,82.90
2018-05-17T10:01:38.966Z,82.70
2018-05-17T10:04:06.475Z,82.80
2018-05-17T10:06:33.996Z,83.30
2018-05-17T10:09:01.618Z,82.10
2018-05-17T10:11:29.904Z,81.20
2018-05-17T10:13:57.455Z,81.20
2018-05-17T10:16:25.741Z,77.30
2018-05-17T10:18:53.280Z,77.30
2018-05-17T10:21:21.572Z,78.00
2018-05-17T10:23:49.907Z,79.80
2018-05-17T10:26:17.424Z,79.70
2018-05-17T10:28:44.969Z,79.20
2018-05-17T10:31:13.256Z,82.60
2018-05-17T10:33:40.793Z,82.50
2018-05-17T10:36:09.074Z,79.50
2018-05-17T10:38:37.383Z,80.90
2018-05-17T10:41:04.909Z,80.90
2018-05-17T10:43:33.232Z,81.60
2018-05-17T10:46:00.745Z,81.70
2018-05-17T10:48:28.292Z,80.70
2018-05-17T10:50:55.816Z,84.30
2018-05-17T10:53:23.371Z,85.20
2018-05-17T10:55:50.908Z,83.80
2018-05-17T10:58:19.194Z,80.60
2018-05-17T11:00:46.768Z,80.60
2018-05-17T11:03:14.288Z,80.80
2018-05-17T11:05:42.588Z,82.20
2018-05-17T11:08:10.113Z,82.30
2018-05-17T11:10:37.773Z,83.60
2018-05-17T11:13:05.265Z,86.20
2018-05-17T11:15:32.803Z,85.30
2018-05-17T11:18:00.323Z,84.20
2018-05-17T11:20:28.549Z,84.90
2018-05-17T11:22:56.837Z,82.30
2018-05-17T11:25:24.380Z,82.40
2018-05-17T11:27:52.689Z,83.70
2018-05-17T11:30:20.208Z,83.60
2018-05-17T11:32:47.754Z,82.60
2018-05-17T11:35:15.280Z,81.80
2018-05-17T11:37:42.821Z,83.20
2018-05-17T11:40:10.343Z,85.80
2018-05-17T11:42:37.879Z,84.30
2018-05-17T11:45:05.419Z,81.10
2018-05-17T11:47:32.971Z,78.70
2018-05-17T11:50:00.491Z,79.40
2018-05-17T11:52:35.775Z,80.70
2018-05-17T11:55:03.463Z,79.60
2018-05-17T11:57:31.005Z,79.90
2018-05-17T11:59:58.526Z,81.10
2018-05-17T12:02:26.812Z,83.10
2018-05-17T12:04:55.111Z,81.20
2018-05-17T12:07:22.639Z,81.20
2018-05-17T12:09:50.966Z,81.90
2018-05-17T12:12:18.623Z,82.00
2018-05-17T12:14:46.160Z,80.30
2018-05-17T12:17:13.676Z,81.10
2018-05-17T12:19:41.304Z,78.90
2018-05-17T12:22:08.821Z,81.90
2018-05-17T12:24:37.119Z,80.00
2018-05-17T12:27:04.639Z,79.70
2018-05-17T12:29:32.175Z,78.00
2018-05-17T12:31:59.713Z,80.40
2018-05-17T12:34:27.255Z,81.10
2018-05-17T12:36:55.541Z,80.40
2018-05-17T12:39:23.121Z,80.60
2018-05-17T12:41:50.637Z,77.90
2018-05-17T12:44:18.920Z,76.40
2018-05-17T12:46:47.225Z,78.30
2018-05-17T12:49:15.556Z,78.10
2018-05-17T12:51:43.093Z,78.20
2018-05-17T12:54:10.607Z,77.10
2018-05-17T12:56:38.908Z,78.40
2018-05-17T12:59:06.419Z,78.40
2018-05-17T13:01:33.961Z,76.30
2018-05-17T13:04:01.481Z,76.10
2018-05-17T13:06:29.020Z,75.80
2018-05-17T13:08:57.307Z,77.80
2018-05-17T13:11:24.840Z,77.80
2018-05-17T13:13:52.356Z,78.00
2018-05-17T13:16:19.896Z,81.30
2018-05-17T13:18:47.409Z,79.70
2018-05-17T13:21:14.944Z,80.10
2018-05-17T13:23:42.467Z,80.00
2018-05-17T13:26:10.013Z,78.90
2018-05-17T13:28:38.292Z,79.40
2018-05-17T13:31:06.595Z,80.50
2018-05-17T13:33:34.112Z,80.40
2018-05-17T13:36:01.648Z,78.10
2018-05-17T13:38:29.172Z,78.90
2018-05-17T13:40:56.719Z,78.50
2018-05-17T13:43:24.231Z,80.70
2018-05-17T13:45:51.765Z,80.50
2018-05-17T13:48:19.304Z,78.60
2018-05-17T13:50:46.831Z,77.00
2018-05-17T13:53:14.367Z,76.10
2018-05-17T13:55:41.884Z,76.50
2018-05-17T13:58:09.417Z,77.10
2018-05-17T14:00:36.940Z,74.70
2018-05-17T14:03:04.485Z,75.00
2018-05-17T14:05:32.004Z,76.80
2018-05-17T14:08:00.313Z,76.10
2018-05-17T14:10:27.841Z,76.00
2018-05-17T14:12:56.143Z,76.90
2018-05-17T14:15:23.732Z,76.10
2018-05-17T14:17:51.971Z,78.20
2018-05-17T14:20:20.271Z,78.60
2018-05-17T14:22:47.796Z,78.60
2018-05-17T14:25:16.111Z,77.80
2018-05-17T14:27:43.671Z,77.80
2018-05-17T14:30:11.233Z,78.80
2018-05-17T14:32:38.756Z,77.90
2018-05-17T14:35:07.070Z,75.80
2018-05-17T14:37:34.586Z,75.60
2018-05-17T14:40:02.193Z,76.40
2018-05-17T14:42:29.709Z,75.90
2018-05-17T14:44:57.243Z,72.90
2018-05-17T14:47:24.781Z,74.60
2018-05-17T14:49:52.331Z,73.90
2018-05-17T14:52:19.858Z,71.60
2018-05-17T14:54:48.138Z,71.10
2018-05-17T14:57:16.452Z,69.90
2018-05-17T14:59:43.969Z,69.80
2018-05-17T15:02:12.276Z,69.40
2018-05-17T15:04:39.791Z,69.40
2018-05-17T15:07:07.327Z,69.80
2018-05-17T15:09:34.847Z,69.10
2018-05-17T15:12:02.395Z,70.40
2018-05-17T15:14:30.685Z,70.20
2018-05-17T15:16:58.217Z,70.10
2018-05-17T15:19:25.736Z,69.90
2018-05-17T15:21:53.270Z,71.40
2018-05-17T15:24:20.798Z,70.20
2018-05-17T15:26:48.337Z,70.90
2018-05-17T15:29:15.863Z,68.40
2018-05-17T15:31:43.400Z,69.60
2018-05-17T15:34:11.686Z,70.30
2018-05-17T15:36:39.232Z,70.10
2018-05-17T15:39:07.511Z,68.20
2018-05-17T15:41:35.852Z,68.20
2018-05-17T15:44:03.355Z,68.10
2018-05-17T15:46:30.873Z,65.80
2018-05-17T15:48:58.407Z,66.90
2018-05-17T15:51:25.924Z,67.70
2018-05-17T15:53:54.219Z,69.20
2018-05-17T15:56:21.736Z,70.00
2018-05-17T15:58:49.276Z,68.80
2018-05-17T16:01:16.788Z,68.70
2018-05-17T16:03:45.089Z,70.20
2018-05-17T16:06:12.609Z,70.10
2018-05-17T16:08:40.908Z,69.90
2018-05-17T16:11:08.430Z,69.80
2018-05-17T16:13:35.970Z,68.10
2018-05-17T16:16:03.495Z,70.70
2018-05-17T16:18:31.032Z,70.60
2018-05-17T16:20:59.323Z,71.20
2018-05-17T16:23:26.876Z,71.20
2018-05-17T16:25:55.159Z,72.00
2018-05-17T16:28:22.691Z,71.90
2018-05-17T16:30:50.232Z,72.20
2018-05-17T16:33:18.516Z,72.70
2018-05-17T16:35:46.144Z,72.70
2018-05-17T16:38:13.666Z,71.50
2018-05-17T16:40:41.978Z,70.70
2018-05-17T16:43:09.548Z,70.50
2018-05-17T16:45:37.088Z,70.00
2018-05-17T16:48:04.607Z,70.90
2018-05-17T16:50:32.148Z,72.30
2018-05-17T16:52:59.756Z,72.60
2018-05-17T16:55:27.229Z,72.50
2018-05-17T16:57:55.033Z,72.40
2018-05-17T17:00:22.671Z,70.80
2018-05-17T17:02:50.221Z,69.80
2018-05-17T17:05:17.760Z,70.30
2018-05-17T17:07:46.043Z,69.90
2018-05-17T17:10:14.352Z,70.60
2018-05-17T17:12:41.867Z,70.50
2018-05-17T17:15:10.172Z,69.90
2018-05-17T17:17:37.693Z,69.90
2018-05-17T17:20:05.249Z,69.20
2018-05-17T17:22:32.764Z,70.60
2018-05-17T17:25:00.271Z,70.30
2018-05-17T17:27:27.800Z,69.40
2018-05-17T17:29:55.532Z,69.80
2018-05-17T17:32:23.069Z,70.10
2018-05-17T17:34:51.352Z,70.60
2018-05-17T17:37:19.653Z,70.30
2018-05-17T17:39:47.181Z,70.30
2018-05-17T17:42:15.490Z,71.30
2018-05-17T17:44:43.007Z,71.30
2018-05-17T17:47:10.543Z,72.20
2018-05-17T17:49:38.068Z,72.60
2018-05-17T17:52:05.617Z,71.60
2018-05-17T17:54:33.893Z,74.30
2018-05-17T17:57:01.432Z,74.30
2018-05-17T17:59:28.948Z,73.70
2018-05-17T18:01:56.485Z,74.40
2018-05-17T18:04:23.999Z,75.00
2018-05-17T18:06:51.525Z,74.30
2018-05-17T18:09:19.068Z,74.00
2018-05-17T18:11:46.581Z,74.50
2018-05-17T18:14:14.125Z,75.70
2018-05-17T18:16:41.639Z,76.90
2018-05-17T18:19:09.184Z,75.30
2018-05-17T18:21:37.464Z,76.50
2018-05-17T18:24:05.778Z,79.80
2018-05-17T18:26:33.303Z,79.80
2018-05-17T18:29:01.603Z,77.10
2018-05-17T18:31:29.128Z,77.10
2018-05-17T18:33:56.721Z,77.90
2018-05-17T18:36:24.216Z,78.90
2018-05-17T18:38:51.755Z,79.10
2018-05-17T18:41:19.272Z,79.90
2018-05-17T18:43:47.579Z,84.30
2018-05-17T18:46:15.099Z,83.50
2018-05-17T18:48:42.632Z,87.20
2018-05-17T18:51:10.236Z,90.70
2018-05-17T18:53:37.718Z,90.30
2018-05-17T18:56:05.236Z,90.40
2018-05-17T18:58:32.756Z,96.90
2018-05-17T19:01:00.289Z,99.90
2018-05-17T19:03:27.804Z,99.90
2018-05-17T19:05:55.341Z,99.90
2018-05-17T19:08:22.860Z,99.90
2018-05-17T19:10:51.164Z,99.90
2018-05-17T19:13:18.676Z,99.90
2018-05-17T19:15:46.217Z,99.90
2018-05-17T19:18:13.730Z,99.90
2018-05-17T19:20:41.272Z,99.90
2018-05-17T19:23:09.552Z,99.90
2018-05-17T19:25:37.859Z,99.90
2018-05-17T19:28:05.378Z,99.90
2018-05-17T19:30:33.684Z,99.90
2018-05-17T19:33:01.208Z,99.90
2018-05-17T19:35:28.808Z,99.90
2018-05-17T19:37:56.281Z,99.90
2018-05-17T19:40:23.825Z,99.90
2018-05-17T19:42:51.345Z,99.90
2018-05-17T19:45:18.934Z,99.90
2018-05-17T19:47:46.418Z,99.90
2018-05-17T19:50:13.938Z,99.90
2018-05-17T19:52:42.244Z,99.90
2018-05-17T19:55:09.764Z,99.90
2018-05-17T19:57:37.295Z,99.90
2018-05-17T20:00:05.583Z,99.90
2018-05-17T20:02:33.120Z,99.90
2018-05-17T20:05:00.732Z,99.90
2018-05-17T20:07:28.192Z,99.90
2018-05-17T20:09:56.472Z,99.90
2018-05-17T20:12:24.772Z,99.90
2018-05-17T20:14:52.351Z,99.90
2018-05-17T20:17:19.892Z,99.90
2018-05-17T20:19:47.406Z,99.90
2018-05-17T20:22:15.704Z,99.90
2018-05-17T20:24:44.009Z,99.90
2018-05-17T20:27:11.524Z,99.90
2018-05-17T20:29:39.064Z,99.90
2018-05-17T20:32:06.577Z,99.90
2018-05-17T20:34:34.882Z,99.90
2018-05-17T20:37:02.399Z,99.90
2018-05-17T20:39:29.941Z,99.90
2018-05-17T20:41:57.572Z,99.90
2018-05-17T20:44:25.126Z,99.90
2018-05-17T20:46:52.647Z,99.90
2018-05-17T20:49:20.957Z,99.90
2018-05-17T20:51:48.480Z,99.90
2018-05-17T20:54:16.798Z,99.90
2018-05-17T20:56:44.310Z,99.90
2018-05-17T20:59:11.832Z,99.90
2018-05-17T21:01:39.423Z,99.90
2018-05-17T21:04:06.913Z,99.90
2018-05-17T21:06:35.213Z,99.90
2018-05-17T21:09:02.729Z,99.90
2018-05-17T21:11:30.345Z,99.90
2018-05-17T21:13:57.864Z,99.90
2018-05-17T21:16:26.166Z,99.90
2018-05-17T21:18:53.745Z,99.90
2018-05-17T21:21:21.282Z,99.90
2018-05-17T21:23:48.803Z,99.90
2018-05-17T21:26:16.341Z,99.90
2018-05-17T21:28:43.860Z,99.90
2018-05-17T21:31:11.400Z,99.90
2018-05-17T21:33:39.689Z,99.90
2018-05-17T21:36:07.993Z,99.90
2018-05-17T21:38:35.547Z,99.90
2018-05-17T21:41:03.069Z,99.90
2018-05-17T21:43:31.380Z,99.90
2018-05-17T21:45:58.955Z,99.90
2018-05-17T21:48:26.512Z,99.90
2018-05-17T21:50:54.033Z,99.90
2018-05-17T21:53:22.336Z,99.90
2018-05-17T21:55:49.858Z,99.90
2018-05-17T21:58:18.184Z,99.90
2018-05-17T22:00:45.699Z,99.90
2018-05-17T22:03:14.001Z,99.90
2018-05-17T22:05:42.282Z,99.90
2018-05-17T22:08:10.584Z,99.90
2018-05-17T22:10:38.099Z,99.90
2018-05-17T22:13:06.420Z,99.90
2018-05-17T22:15:33.932Z,99.90
2018-05-17T22:18:01.473Z,99.90
2018-05-17T22:20:28.989Z,99.90
2018-05-17T22:22:56.499Z,99.90
2018-05-17T22:25:24.036Z,99.90
2018-05-17T22:27:51.555Z,99.90
2018-05-17T22:30:19.853Z,99.90
2018-05-17T22:32:47.368Z,99.90
2018-05-17T22:35:14.903Z,99.90
2018-05-17T22:37:42.417Z,99.90
2018-05-17T22:40:09.952Z,99.90
2018-05-17T22:42:37.456Z,99.90
2018-05-17T22:45:04.987Z,99.90
2018-05-17T22:47:33.268Z,99.90
2018-05-17T22:50:01.564Z,99.90
2018-05-17T22:52:29.080Z,99.90
2018-05-17T22:54:58.119Z,99.90
2018-05-17T22:57:37.612Z,99.90
2018-05-17T23:00:06.649Z,99.90
2018-05-17T23:02:34.164Z,99.90
2018-05-17T23:05:01.693Z,99.90
2018-05-17T23:07:29.217Z,99.90
2018-05-17T23:09:56.751Z,99.90
2018-05-17T23:12:24.264Z,99.90
2018-05-17T23:14:51.803Z,99.90
2018-05-17T23:17:19.311Z,99.90
2018-05-17T23:19:46.836Z,99.90
2018-05-17T23:22:26.180Z,99.90
2018-05-17T23:24:53.701Z,99.90
2018-05-17T23:27:22.008Z,99.90
2018-05-17T23:29:49.523Z,99.90
2018-05-17T23:32:17.056Z,99.90
2018-05-17T23:34:44.574Z,99.90
2018-05-17T23:37:19.721Z,99.90
2018-05-17T23:39:47.237Z,99.90
2018-05-17T23:42:14.780Z,99.90
2018-05-17T23:44:42.300Z,99.90
2018-05-17T23:47:09.828Z,99.90
2018-05-17T23:49:37.337Z,99.90
2018-05-17T23:52:04.875Z,99.90
2018-05-17T23:54:32.391Z,99.90
2018-05-17T23:56:59.932Z,99.90
2018-05-17T23:59:27.448Z,99.90
