createdAt,value
2022-08-19T03:58:26.410Z,50.08
2022-08-19T04:01:34.738Z,50.08
2022-08-19T04:04:44.073Z,50.08
2022-08-19T04:07:46.566Z,50.39
2022-08-19T04:10:50.063Z,50.10
2022-08-19T04:13:54.046Z,49.63
2022-08-19T04:16:57.382Z,49.40
2022-08-19T04:20:00.613Z,49.03
2022-08-19T04:23:03.391Z,49.10
2022-08-19T04:26:05.818Z,48.81
2022-08-19T04:29:16.690Z,48.62
2022-08-19T04:32:19.084Z,48.86
2022-08-19T04:35:24.787Z,48.87
2022-08-19T04:38:27.469Z,49.28
2022-08-19T04:41:48.488Z,49.10
2022-08-19T04:44:51.691Z,49.24
2022-08-19T04:48:27.318Z,49.47
2022-08-19T04:51:21.611Z,49.08
2022-08-19T04:54:38.625Z,49.11
2022-08-19T04:57:41.643Z,49.03
2022-08-19T05:00:44.807Z,48.69
2022-08-19T05:03:47.205Z,48.82
2022-08-19T05:06:51.555Z,48.50
2022-08-19T05:09:57.765Z,48.37
2022-08-19T05:13:01.827Z,48.26
2022-08-19T05:16:04.475Z,47.89
2022-08-19T05:19:25.605Z,47.86
2022-08-19T05:22:33.878Z,47.48
2022-08-19T05:25:40.829Z,46.61
2022-08-19T05:28:44.243Z,46.41
2022-08-19T05:31:52.075Z,45.81
2022-08-19T05:34:54.842Z,45.97
2022-08-19T05:37:59.149Z,45.94
2022-08-19T05:41:01.621Z,46.07
2022-08-19T05:44:10.214Z,45.73
2022-08-19T05:47:15.752Z,45.44
2022-08-19T05:50:18.555Z,45.46
2022-08-19T05:53:20.892Z,45.22
2022-08-19T05:56:23.636Z,45.01
2022-08-19T05:59:26.370Z,44.76
2022-08-19T06:02:34.276Z,45.19
2022-08-19T06:05:46.234Z,43.99
2022-08-19T06:08:54.695Z,44.05
2022-08-19T06:12:00.753Z,43.50
2022-08-19T06:15:07.377Z,43.95
2022-08-19T06:18:10.031Z,43.06
2022-08-19T06:21:12.411Z,43.14
2022-08-19T06:24:18.630Z,43.03
2022-08-19T06:27:22.237Z,42.55
2022-08-19T06:30:25.244Z,42.57
2022-08-19T06:33:28.286Z,41.94
2022-08-19T06:36:38.244Z,41.87
2022-08-19T06:39:43.399Z,41.94
2022-08-19T06:42:54.715Z,41.43
2022-08-19T06:45:57.945Z,41.01
2022-08-19T06:49:01.901Z,41.50
2022-08-19T06:52:06.333Z,40.85
2022-08-19T06:55:09.405Z,40.48
2022-08-19T06:58:11.862Z,40.44
2022-08-19T07:01:14.734Z,41.27
2022-08-19T07:04:18.076Z,40.11
2022-08-19T07:07:22.063Z,38.76
2022-08-19T07:10:25.716Z,38.87
2022-08-19T07:13:28.596Z,39.38
2022-08-19T07:16:31.126Z,38.97
2022-08-19T07:19:35.640Z,38.60
2022-08-19T07:22:40.113Z,38.61
2022-08-19T07:25:44.295Z,38.20
2022-08-19T07:28:52.872Z,38.00
2022-08-19T07:31:57.454Z,38.40
2022-08-19T07:35:04.294Z,38.73
2022-08-19T07:38:07.150Z,38.91
2022-08-19T07:41:14.110Z,37.74
2022-08-19T07:44:17.874Z,39.89
2022-08-19T07:47:49.207Z,37.06
2022-08-19T07:50:43.337Z,37.11
2022-08-19T07:53:47.472Z,37.13
2022-08-19T07:56:52.511Z,35.81
2022-08-19T07:59:55.391Z,34.79
2022-08-19T08:02:58.160Z,34.33
2022-08-19T08:06:19.503Z,33.89
2022-08-19T08:09:43.164Z,33.61
2022-08-19T08:13:08.953Z,32.69
2022-08-19T08:16:14.159Z,33.79
2022-08-19T08:19:25.290Z,32.64
2022-08-19T08:22:47.059Z,32.54
2022-08-19T08:25:50.474Z,32.07
2022-08-19T08:28:54.272Z,31.93
2022-08-19T08:31:59.696Z,31.63
2022-08-19T08:35:02.899Z,32.08
2022-08-19T08:38:05.847Z,31.18
2022-08-19T08:41:47.555Z,31.31
2022-08-19T08:45:04.056Z,30.30
2022-08-19T08:48:25.195Z,28.71
2022-08-19T08:51:36.117Z,28.58
2022-08-19T08:54:55.019Z,28.65
2022-08-19T08:58:10.788Z,28.92
2022-08-19T09:01:13.436Z,28.50
2022-08-19T09:04:17.037Z,28.91
2022-08-19T09:07:41.512Z,29.08
2022-08-19T09:10:55.361Z,29.48
2022-08-19T09:14:34.999Z,29.15
2022-08-19T09:17:36.522Z,29.39
2022-08-19T09:20:42.581Z,29.01
2022-08-19T09:23:45.822Z,29.32
2022-08-19T09:26:53.262Z,29.04
2022-08-19T09:29:55.931Z,28.63
2022-08-19T09:32:58.142Z,28.78
2022-08-19T09:36:10.073Z,28.49
2022-08-19T09:39:16.163Z,28.94
2022-08-19T09:42:30.110Z,29.10
2022-08-19T09:45:37.595Z,28.16
2022-08-19T09:48:41.504Z,27.50
2022-08-19T09:51:46.834Z,28.45
2022-08-19T09:54:54.184Z,28.20
2022-08-19T09:57:56.609Z,27.86
2022-08-19T10:01:00.979Z,27.86
2022-08-19T10:04:14.927Z,26.68
2022-08-19T10:07:23.010Z,25.82
2022-08-19T10:10:38.813Z,25.91
2022-08-19T10:13:46.162Z,25.79
2022-08-19T10:16:48.822Z,25.79
2022-08-19T10:19:55.514Z,25.85
2022-08-19T10:23:00.410Z,25.96
2022-08-19T10:26:07.086Z,25.41
2022-08-19T10:29:11.432Z,25.32
2022-08-19T10:32:14.371Z,26.39
2022-08-19T10:35:22.067Z,25.36
2022-08-19T10:38:31.844Z,27.34
2022-08-19T10:41:38.954Z,25.68
2022-08-19T10:44:42.293Z,25.38
2022-08-19T10:47:45.083Z,29.93
2022-08-19T10:51:05.842Z,25.31
2022-08-19T10:54:12.532Z,25.37
2022-08-19T10:57:16.508Z,26.49
2022-08-19T11:00:21.558Z,24.61
2022-08-19T11:03:25.696Z,24.49
2022-08-19T11:06:28.975Z,24.66
2022-08-19T11:09:34.411Z,24.32
2022-08-19T11:12:40.154Z,24.26
2022-08-19T11:15:42.837Z,23.94
2022-08-19T11:18:50.560Z,23.57
2022-08-19T11:21:55.348Z,24.02
2022-08-19T11:25:00.361Z,23.99
2022-08-19T11:28:02.902Z,24.08
2022-08-19T11:31:10.226Z,24.02
2022-08-19T11:34:17.370Z,24.00
2022-08-19T11:37:20.335Z,23.69
2022-08-19T11:40:24.189Z,23.45
2022-08-19T11:43:27.792Z,23.49
2022-08-19T11:46:30.476Z,23.54
2022-08-19T11:49:33.263Z,23.17
2022-08-19T11:52:35.728Z,23.07
2022-08-19T11:55:44.321Z,22.52
2022-08-19T11:58:47.698Z,22.35
2022-08-19T12:01:50.345Z,22.05
2022-08-19T12:04:52.967Z,21.72
2022-08-19T12:07:55.743Z,21.78
2022-08-19T12:10:58.670Z,21.45
2022-08-19T12:14:01.349Z,21.67
2022-08-19T12:17:07.302Z,21.60
2022-08-19T12:20:12.420Z,21.96
2022-08-19T12:23:15.199Z,21.75
2022-08-19T12:26:18.815Z,21.75
2022-08-19T12:29:23.828Z,21.92
2022-08-19T12:32:27.528Z,21.92
2022-08-19T12:35:31.766Z,21.82
2022-08-19T12:38:38.130Z,21.93
2022-08-19T12:41:43.318Z,22.05
2022-08-19T12:44:56.987Z,22.14
2022-08-19T12:48:00.102Z,22.35
2022-08-19T12:51:11.365Z,21.95
2022-08-19T12:54:14.122Z,21.87
2022-08-19T12:57:16.667Z,21.98
2022-08-19T13:00:22.253Z,21.92
2022-08-19T13:03:29.979Z,21.72
2022-08-19T13:06:32.597Z,21.71
2022-08-19T13:09:35.275Z,21.90
2022-08-19T13:12:38.383Z,21.56
2022-08-19T13:15:42.989Z,21.29
2022-08-19T13:18:53.674Z,21.34
2022-08-19T13:22:00.236Z,20.75
2022-08-19T13:25:06.790Z,21.04
2022-08-19T13:28:09.347Z,21.06
2022-08-19T13:31:36.826Z,21.21
2022-08-19T13:34:40.386Z,21.61
2022-08-19T13:37:43.178Z,22.06
2022-08-19T13:40:46.001Z,22.25
2022-08-19T13:43:49.815Z,23.17
2022-08-19T13:46:54.791Z,24.57
2022-08-19T13:49:57.614Z,24.69
2022-08-19T13:53:01.297Z,23.77
2022-08-19T13:56:06.714Z,23.83
2022-08-19T13:59:09.226Z,25.06
2022-08-19T14:02:12.006Z,26.79
2022-08-19T14:05:17.633Z,28.92
2022-08-19T14:08:20.211Z,30.90
2022-08-19T14:11:23.897Z,32.13
2022-08-19T14:14:26.268Z,32.60
2022-08-19T14:17:29.759Z,32.89
2022-08-19T14:20:35.952Z,32.68
2022-08-19T14:23:38.696Z,32.45
2022-08-19T14:26:40.952Z,32.72
2022-08-19T14:29:43.557Z,32.43
2022-08-19T14:32:46.567Z,32.85
2022-08-19T14:35:49.346Z,32.72
2022-08-19T14:38:51.853Z,31.97
2022-08-19T14:41:54.608Z,32.07
2022-08-19T14:45:01.127Z,32.11
2022-08-19T14:48:05.665Z,32.30
2022-08-19T14:51:08.820Z,32.26
2022-08-19T14:54:11.484Z,31.96
