createdAt,value
2023-02-19T00:01:43.350Z,9.46
2023-02-19T00:04:14.157Z,9.46
2023-02-19T00:06:44.663Z,9.47
2023-02-19T00:09:13.662Z,9.47
2023-02-19T00:11:41.690Z,9.47
2023-02-19T00:14:10.270Z,9.46
2023-02-19T00:16:40.613Z,9.44
2023-02-19T00:19:12.743Z,9.47
2023-02-19T00:21:40.504Z,9.44
2023-02-19T00:24:12.631Z,9.44
2023-02-19T00:26:41.715Z,9.43
2023-02-19T00:29:13.255Z,9.42
2023-02-19T00:31:43.116Z,9.40
2023-02-19T00:34:12.110Z,9.40
2023-02-19T00:36:41.237Z,9.39
2023-02-19T00:39:13.998Z,9.41
2023-02-19T00:41:41.944Z,9.42
2023-02-19T00:44:11.295Z,9.40
2023-02-19T00:46:40.965Z,9.42
2023-02-19T00:49:14.296Z,9.42
2023-02-19T00:51:42.049Z,9.41
2023-02-19T00:54:12.049Z,9.44
2023-02-19T00:56:39.810Z,9.45
2023-02-19T00:59:07.548Z,9.47
2023-02-19T01:01:35.319Z,9.49
2023-02-19T01:04:05.513Z,9.48
2023-02-19T01:06:35.220Z,9.50
2023-02-19T01:09:03.374Z,9.50
2023-02-19T01:11:33.253Z,9.51
2023-02-19T01:14:01.412Z,9.53
2023-02-19T01:16:30.869Z,9.53
2023-02-19T01:18:58.862Z,9.57
2023-02-19T01:21:28.924Z,9.56
2023-02-19T01:23:57.430Z,9.56
2023-02-19T01:26:28.988Z,9.57
2023-02-19T01:28:58.389Z,9.55
2023-02-19T01:31:26.544Z,9.56
2023-02-19T01:33:56.492Z,9.56
2023-02-19T01:36:24.804Z,9.55
2023-02-19T01:38:52.710Z,9.56
2023-02-19T01:41:23.263Z,9.56
2023-02-19T01:44:01.777Z,9.57
2023-02-19T01:46:30.855Z,9.57
2023-02-19T01:49:02.134Z,9.60
2023-02-19T01:51:34.266Z,9.62
2023-02-19T01:54:06.138Z,9.60
2023-02-19T01:56:36.553Z,9.60
2023-02-19T01:59:07.591Z,9.60
2023-02-19T02:01:36.856Z,9.62
2023-02-19T02:04:06.240Z,9.64
2023-02-19T02:06:40.435Z,9.64
2023-02-19T02:09:26.226Z,9.67
2023-02-19T02:11:54.349Z,9.67
2023-02-19T02:14:26.911Z,9.65
2023-02-19T02:17:03.081Z,9.66
2023-02-19T02:19:51.469Z,9.69
2023-02-19T02:22:21.937Z,9.69
2023-02-19T02:25:34.552Z,9.72
2023-02-19T02:28:20.303Z,9.74
2023-02-19T02:30:55.330Z,9.72
2023-02-19T02:33:31.310Z,9.70
2023-02-19T02:36:02.077Z,9.69
2023-02-19T02:38:32.845Z,9.69
2023-02-19T02:41:00.970Z,9.69
2023-02-19T02:43:28.849Z,9.71
2023-02-19T02:45:57.972Z,9.71
2023-02-19T02:48:36.899Z,9.73
2023-02-19T02:51:12.511Z,9.71
2023-02-19T02:54:11.468Z,9.69
2023-02-19T02:56:41.315Z,9.71
2023-02-19T02:59:11.962Z,9.71
2023-02-19T03:02:01.992Z,9.65
2023-02-19T03:04:35.994Z,9.68
2023-02-19T03:07:08.926Z,9.67
2023-02-19T03:09:43.099Z,9.64
2023-02-19T03:12:33.277Z,9.65
2023-02-19T03:15:25.000Z,9.67
2023-02-19T03:18:17.633Z,9.67
2023-02-19T03:20:49.759Z,9.67
2023-02-19T03:23:19.287Z,9.63
2023-02-19T03:26:05.597Z,9.63
2023-02-19T03:29:01.303Z,9.61
2023-02-19T03:31:32.921Z,9.60
2023-02-19T03:34:07.876Z,9.63
2023-02-19T03:36:39.009Z,9.65
2023-02-19T03:39:08.256Z,9.66
2023-02-19T03:41:44.515Z,9.65
2023-02-19T03:44:18.733Z,9.64
2023-02-19T03:46:52.820Z,9.65
2023-02-19T03:49:29.238Z,9.67
2023-02-19T03:52:05.548Z,9.64
2023-02-19T03:54:38.718Z,9.66
2023-02-19T03:57:15.260Z,9.66
2023-02-19T03:59:49.856Z,9.63
2023-02-19T04:02:25.516Z,9.64
2023-02-19T04:04:59.763Z,9.61
2023-02-19T04:07:30.965Z,9.61
2023-02-19T04:09:58.790Z,9.59
2023-02-19T04:12:26.946Z,9.56
2023-02-19T04:15:00.776Z,9.56
2023-02-19T04:17:33.297Z,9.57
2023-02-19T04:20:04.911Z,9.54
2023-02-19T04:22:32.630Z,9.47
2023-02-19T04:25:00.905Z,9.45
2023-02-19T04:27:28.859Z,9.46
2023-02-19T04:29:56.629Z,9.46
2023-02-19T04:32:24.380Z,9.43
2023-02-19T04:34:54.299Z,9.41
2023-02-19T04:37:23.559Z,9.40
2023-02-19T04:39:51.316Z,9.43
2023-02-19T04:42:19.091Z,9.42
2023-02-19T04:44:46.979Z,9.42
2023-02-19T04:47:17.748Z,9.44
2023-02-19T04:49:45.612Z,9.42
2023-02-19T04:52:13.367Z,9.39
2023-02-19T04:54:42.400Z,9.41
2023-02-19T04:57:10.124Z,9.37
2023-02-19T04:59:37.968Z,9.35
2023-02-19T05:02:05.658Z,9.38
2023-02-19T05:04:33.685Z,9.33
2023-02-19T05:07:01.514Z,9.33
2023-02-19T05:09:29.226Z,9.29
2023-02-19T05:11:58.268Z,9.32
2023-02-19T05:14:26.100Z,9.29
2023-02-19T05:16:53.925Z,9.28
2023-02-19T05:19:21.649Z,9.28
2023-02-19T05:21:49.389Z,9.26
2023-02-19T05:24:17.078Z,9.22
2023-02-19T05:26:45.547Z,9.23
2023-02-19T05:29:14.720Z,9.18
2023-02-19T05:31:42.552Z,9.20
2023-02-19T05:34:10.428Z,9.21
2023-02-19T05:36:38.748Z,9.20
2023-02-19T05:39:07.344Z,9.21
2023-02-19T05:41:35.368Z,9.19
2023-02-19T05:44:03.049Z,9.19
2023-02-19T05:46:32.443Z,9.13
2023-02-19T05:49:00.290Z,9.12
2023-02-19T05:51:28.666Z,9.08
2023-02-19T05:53:57.639Z,9.09
2023-02-19T05:56:31.152Z,9.11
2023-02-19T05:59:00.471Z,9.09
2023-02-19T06:01:29.611Z,9.12
2023-02-19T06:03:58.920Z,9.09
2023-02-19T06:06:27.613Z,9.12
2023-02-19T06:08:55.524Z,9.15
2023-02-19T06:11:24.254Z,9.11
2023-02-19T06:13:52.260Z,9.11
2023-02-19T06:16:21.865Z,9.07
2023-02-19T06:18:50.044Z,9.06
2023-02-19T06:21:19.849Z,9.10
2023-02-19T06:23:47.799Z,9.05
2023-02-19T06:26:18.712Z,9.06
2023-02-19T06:28:47.702Z,9.09
2023-02-19T06:31:16.242Z,9.08
2023-02-19T06:33:44.138Z,8.97
2023-02-19T06:36:14.062Z,8.81
2023-02-19T06:38:43.466Z,8.74
2023-02-19T06:41:12.781Z,8.33
2023-02-19T06:43:40.915Z,8.13
2023-02-19T06:46:09.119Z,7.87
2023-02-19T06:48:36.908Z,7.65
2023-02-19T06:51:04.851Z,7.49
2023-02-19T06:53:32.587Z,7.39
2023-02-19T06:56:03.764Z,7.29
2023-02-19T06:58:32.115Z,7.21
2023-02-19T07:01:00.251Z,7.11
2023-02-19T07:03:28.101Z,7.01
2023-02-19T07:05:55.893Z,6.96
2023-02-19T07:08:23.703Z,6.87
2023-02-19T07:10:59.080Z,6.85
2023-02-19T07:13:28.857Z,6.75
2023-02-19T07:16:00.206Z,6.72
2023-02-19T07:18:28.603Z,6.69
2023-02-19T07:20:56.291Z,6.71
2023-02-19T07:23:24.052Z,6.71
2023-02-19T07:25:51.839Z,6.66
2023-02-19T07:28:19.535Z,6.62
2023-02-19T07:30:48.602Z,6.67
2023-02-19T07:33:16.391Z,6.68
2023-02-19T07:35:47.135Z,6.59
2023-02-19T07:38:17.140Z,6.65
2023-02-19T07:40:52.009Z,6.60
2023-02-19T07:43:20.254Z,6.63
2023-02-19T07:45:49.494Z,6.60
2023-02-19T07:48:17.317Z,6.60
2023-02-19T07:50:52.213Z,6.61
2023-02-19T07:53:20.125Z,6.64
2023-02-19T07:55:47.913Z,6.65
2023-02-19T07:58:15.746Z,6.72
2023-02-19T08:00:43.486Z,6.79
2023-02-19T08:03:12.102Z,6.89
2023-02-19T08:05:41.328Z,6.82
2023-02-19T08:08:10.613Z,6.83
2023-02-19T08:10:55.793Z,6.79
2023-02-19T08:13:25.067Z,6.79
2023-02-19T08:15:57.751Z,6.78
2023-02-19T08:18:33.775Z,6.76
2023-02-19T08:21:01.834Z,6.74
2023-02-19T08:23:29.738Z,6.75
2023-02-19T08:25:59.881Z,6.83
2023-02-19T08:28:28.378Z,6.95
2023-02-19T08:31:00.743Z,7.03
2023-02-19T08:33:30.413Z,7.04
2023-02-19T08:35:58.678Z,6.98
2023-02-19T08:38:26.412Z,6.90
2023-02-19T08:40:54.148Z,6.77
2023-02-19T08:43:21.801Z,6.74
2023-02-19T08:45:49.702Z,6.69
2023-02-19T08:48:17.414Z,6.67
2023-02-19T08:50:46.486Z,6.77
2023-02-19T08:53:14.295Z,6.74
2023-02-19T08:55:41.963Z,6.81
2023-02-19T08:58:11.462Z,6.93
2023-02-19T09:00:39.198Z,6.89
2023-02-19T09:03:07.147Z,6.87
2023-02-19T09:05:34.908Z,6.95
2023-02-19T09:08:04.003Z,7.24
2023-02-19T09:10:31.721Z,7.27
2023-02-19T09:12:59.436Z,7.40
2023-02-19T09:15:28.547Z,7.53
2023-02-19T09:17:56.486Z,7.53
2023-02-19T09:20:24.281Z,7.53
2023-02-19T09:22:57.220Z,7.62
2023-02-19T09:25:26.806Z,7.69
2023-02-19T09:27:58.262Z,7.53
2023-02-19T09:30:26.180Z,7.32
2023-02-19T09:32:53.897Z,7.31
2023-02-19T09:35:21.610Z,7.19
2023-02-19T09:37:49.370Z,7.13
2023-02-19T09:40:21.494Z,7.11
2023-02-19T09:42:52.766Z,7.21
2023-02-19T09:45:24.421Z,7.35
2023-02-19T09:47:55.072Z,7.49
2023-02-19T09:50:28.242Z,7.48
2023-02-19T09:52:59.542Z,7.55
2023-02-19T09:55:34.416Z,7.47
2023-02-19T09:58:09.602Z,7.55
2023-02-19T10:00:38.661Z,7.45
2023-02-19T10:03:11.118Z,7.74
2023-02-19T10:05:40.930Z,7.82
2023-02-19T10:08:14.081Z,7.94
2023-02-19T10:10:42.134Z,7.87
2023-02-19T10:13:20.300Z,8.34
2023-02-19T10:15:51.138Z,8.45
2023-02-19T10:18:21.534Z,8.46
2023-02-19T10:20:50.709Z,8.45
2023-02-19T10:23:19.120Z,8.43
2023-02-19T10:25:50.211Z,8.50
2023-02-19T10:28:22.285Z,8.45
2023-02-19T10:30:54.202Z,8.47
2023-02-19T10:33:23.446Z,8.64
2023-02-19T10:35:57.208Z,8.88
2023-02-19T10:38:29.365Z,8.72
2023-02-19T10:41:01.756Z,8.83
2023-02-19T10:43:34.116Z,8.87
2023-02-19T10:46:05.635Z,8.88
2023-02-19T10:48:37.507Z,8.91
2023-02-19T10:51:09.721Z,8.99
2023-02-19T10:53:43.980Z,8.99
2023-02-19T10:56:14.640Z,8.99
2023-02-19T10:58:47.252Z,9.01
2023-02-19T11:01:20.853Z,9.04
2023-02-19T11:03:50.055Z,8.78
2023-02-19T11:06:20.232Z,8.78
2023-02-19T11:08:54.811Z,8.82
2023-02-19T11:11:25.650Z,8.88
2023-02-19T11:13:56.141Z,8.88
2023-02-19T11:16:24.608Z,8.89
2023-02-19T11:18:57.590Z,8.89
2023-02-19T11:21:32.786Z,8.94
2023-02-19T11:24:02.472Z,8.86
2023-02-19T11:26:38.093Z,8.77
2023-02-19T11:29:19.700Z,8.50
2023-02-19T11:31:47.597Z,8.39
2023-02-19T11:34:30.294Z,8.39
2023-02-19T11:37:13.303Z,8.34
2023-02-19T11:39:43.318Z,8.32
2023-02-19T11:42:36.840Z,8.38
2023-02-19T11:45:23.934Z,8.50
2023-02-19T11:48:19.605Z,8.62
2023-02-19T11:51:00.340Z,8.85
2023-02-19T11:53:32.047Z,9.05
2023-02-19T11:56:17.830Z,9.04
2023-02-19T11:59:02.544Z,9.05
2023-02-19T12:01:49.977Z,8.83
2023-02-19T12:04:49.551Z,8.69
2023-02-19T12:07:29.453Z,8.79
2023-02-19T12:10:07.667Z,8.81
2023-02-19T12:12:56.102Z,9.07
2023-02-19T12:15:32.947Z,9.22
2023-02-19T12:18:23.928Z,9.26
2023-02-19T12:21:00.349Z,9.43
2023-02-19T12:23:47.287Z,9.81
2023-02-19T12:26:23.450Z,9.95
2023-02-19T12:29:13.202Z,9.83
2023-02-19T12:32:15.184Z,9.69
2023-02-19T12:35:08.936Z,9.49
2023-02-19T12:37:45.459Z,9.25
2023-02-19T12:40:18.448Z,9.18
2023-02-19T12:43:00.642Z,9.15
2023-02-19T12:45:35.340Z,9.19
2023-02-19T12:48:11.625Z,9.39
2023-02-19T12:50:42.021Z,9.67
2023-02-19T12:53:19.992Z,9.74
2023-02-19T12:55:49.115Z,9.79
2023-02-19T12:58:28.380Z,9.71
2023-02-19T13:00:59.734Z,9.87
2023-02-19T13:03:33.266Z,10.01
2023-02-19T13:06:12.671Z,10.13
2023-02-19T13:09:05.335Z,10.10
2023-02-19T13:11:39.574Z,10.28
2023-02-19T13:14:17.851Z,10.36
2023-02-19T13:16:49.459Z,10.43
2023-02-19T13:19:17.285Z,10.27
2023-02-19T13:22:09.735Z,10.34
2023-02-19T13:24:42.694Z,10.38
2023-02-19T13:27:42.958Z,10.43
2023-02-19T13:30:34.549Z,10.61
2023-02-19T13:33:21.554Z,10.68
2023-02-19T13:36:06.095Z,10.69
2023-02-19T13:38:39.517Z,10.62
2023-02-19T13:41:08.026Z,10.69
2023-02-19T13:43:39.007Z,10.71
2023-02-19T13:46:09.910Z,10.62
2023-02-19T13:48:40.041Z,10.57
2023-02-19T13:51:48.977Z,10.48
2023-02-19T13:54:30.464Z,10.28
2023-02-19T13:57:35.262Z,10.19
2023-02-19T14:00:02.993Z,10.17
2023-02-19T14:02:35.297Z,10.05
2023-02-19T14:05:10.381Z,9.97
2023-02-19T14:07:55.820Z,10.02
2023-02-19T14:11:05.006Z,9.94
2023-02-19T14:14:06.578Z,9.88
2023-02-19T14:17:08.375Z,9.73
2023-02-19T14:20:05.449Z,9.74
2023-02-19T14:23:02.565Z,9.65
2023-02-19T14:25:35.803Z,9.62
2023-02-19T14:28:14.438Z,9.70
2023-02-19T14:30:47.952Z,9.72
2023-02-19T14:33:18.543Z,9.61
2023-02-19T14:35:48.625Z,9.55
2023-02-19T14:38:21.162Z,9.53
2023-02-19T14:40:50.033Z,9.50
2023-02-19T14:43:21.172Z,9.45
2023-02-19T14:45:51.896Z,9.44
2023-02-19T14:48:23.787Z,9.40
2023-02-19T14:50:55.316Z,9.28
2023-02-19T14:53:25.385Z,9.28
2023-02-19T14:55:55.591Z,9.31
2023-02-19T14:58:29.520Z,9.25
2023-02-19T15:00:57.402Z,9.16
2023-02-19T15:03:34.341Z,9.13
2023-02-19T15:06:06.602Z,9.08
2023-02-19T15:08:38.744Z,9.10
2023-02-19T15:11:13.367Z,9.10
2023-02-19T15:13:45.860Z,9.11
2023-02-19T15:16:19.543Z,9.08
2023-02-19T15:18:49.520Z,9.04
2023-02-19T15:21:24.392Z,8.95
2023-02-19T15:23:56.342Z,8.90
2023-02-19T15:26:29.033Z,8.86
2023-02-19T15:29:03.648Z,8.84
2023-02-19T15:31:31.519Z,8.82
2023-02-19T15:33:59.297Z,8.77
2023-02-19T15:36:30.769Z,8.68
2023-02-19T15:39:02.142Z,8.70
2023-02-19T15:41:36.449Z,8.68
2023-02-19T15:44:22.382Z,8.67
2023-02-19T15:46:50.950Z,8.63
2023-02-19T15:49:24.769Z,8.64
2023-02-19T15:51:58.686Z,8.65
2023-02-19T15:54:30.853Z,8.62
2023-02-19T15:57:03.983Z,8.62
2023-02-19T15:59:39.798Z,8.62
2023-02-19T16:02:12.883Z,8.60
2023-02-19T16:04:42.818Z,8.55
2023-02-19T16:07:24.672Z,8.52
2023-02-19T16:10:06.745Z,8.49
2023-02-19T16:12:34.687Z,8.44
2023-02-19T16:15:14.693Z,8.37
2023-02-19T16:17:44.213Z,8.33
2023-02-19T16:20:21.393Z,8.27
2023-02-19T16:22:49.726Z,8.25
2023-02-19T16:25:28.941Z,8.22
2023-02-19T16:27:57.187Z,8.17
2023-02-19T16:30:31.402Z,8.13
2023-02-19T16:33:34.732Z,8.10
2023-02-19T16:36:18.734Z,8.09
2023-02-19T16:39:19.021Z,8.06
2023-02-19T16:42:16.448Z,8.02
2023-02-19T16:44:45.400Z,7.97
2023-02-19T16:47:28.720Z,7.98
2023-02-19T16:49:58.103Z,7.97
2023-02-19T16:52:26.016Z,7.94
2023-02-19T16:54:53.734Z,7.93
2023-02-19T16:57:21.760Z,7.94
2023-02-19T16:59:49.526Z,7.91
2023-02-19T17:02:23.330Z,7.91
2023-02-19T17:04:54.952Z,7.91
2023-02-19T17:07:23.475Z,7.87
2023-02-19T17:09:51.175Z,7.87
2023-02-19T17:12:19.131Z,7.88
2023-02-19T17:14:46.849Z,7.86
2023-02-19T17:17:14.682Z,7.84
2023-02-19T17:19:43.776Z,7.82
2023-02-19T17:22:16.706Z,7.79
2023-02-19T17:24:45.852Z,7.79
2023-02-19T17:27:14.101Z,7.77
2023-02-19T17:29:41.830Z,7.75
2023-02-19T17:32:09.799Z,7.75
2023-02-19T17:34:37.588Z,7.76
2023-02-19T17:37:06.665Z,7.69
2023-02-19T17:39:34.358Z,7.68
2023-02-19T17:42:02.179Z,7.66
2023-02-19T17:44:29.883Z,7.65
2023-02-19T17:46:57.611Z,7.63
2023-02-19T17:49:25.422Z,7.62
2023-02-19T17:51:53.338Z,7.62
2023-02-19T17:54:22.478Z,7.61
2023-02-19T17:56:50.158Z,7.60
2023-02-19T17:59:18.397Z,7.59
2023-02-19T18:01:46.998Z,7.58
2023-02-19T18:04:14.773Z,7.55
2023-02-19T18:06:43.067Z,7.52
2023-02-19T18:09:11.361Z,7.54
2023-02-19T18:11:40.445Z,7.54
2023-02-19T18:14:08.174Z,7.49
2023-02-19T18:16:35.983Z,7.51
2023-02-19T18:19:03.971Z,7.50
2023-02-19T18:21:31.709Z,7.47
2023-02-19T18:23:59.484Z,7.44
2023-02-19T18:26:27.220Z,7.40
2023-02-19T18:28:56.584Z,7.39
2023-02-19T18:31:24.493Z,7.35
2023-02-19T18:33:52.303Z,7.36
2023-02-19T18:36:20.005Z,7.33
2023-02-19T18:38:47.781Z,7.33
2023-02-19T18:41:19.749Z,7.30
2023-02-19T18:43:47.899Z,7.30
2023-02-19T18:46:17.465Z,7.29
2023-02-19T18:48:45.523Z,7.26
2023-02-19T18:51:13.544Z,7.26
2023-02-19T18:53:43.213Z,7.25
2023-02-19T18:56:11.054Z,7.25
2023-02-19T18:58:38.807Z,7.25
2023-02-19T19:01:06.797Z,7.25
2023-02-19T19:03:35.911Z,7.24
2023-02-19T19:06:03.656Z,7.22
2023-02-19T19:08:31.394Z,7.24
2023-02-19T19:10:59.199Z,7.26
2023-02-19T19:13:26.913Z,7.25
2023-02-19T19:15:54.725Z,7.23
2023-02-19T19:18:22.582Z,7.24
2023-02-19T19:20:56.180Z,7.25
2023-02-19T19:23:25.061Z,7.28
2023-02-19T19:25:54.517Z,7.27
2023-02-19T19:28:22.610Z,7.26
2023-02-19T19:30:50.802Z,7.28
2023-02-19T19:33:18.576Z,7.27
2023-02-19T19:35:46.448Z,7.26
2023-02-19T19:38:15.514Z,7.27
2023-02-19T19:40:43.311Z,7.24
2023-02-19T19:43:11.932Z,7.26
2023-02-19T19:45:39.981Z,7.26
2023-02-19T19:48:07.805Z,7.24
2023-02-19T19:50:35.476Z,7.26
2023-02-19T19:53:03.208Z,7.26
2023-02-19T19:55:32.255Z,7.27
2023-02-19T19:58:00.894Z,7.26
2023-02-19T20:00:28.749Z,7.26
2023-02-19T20:02:56.553Z,7.28
2023-02-19T20:05:24.286Z,7.28
2023-02-19T20:07:53.910Z,7.26
2023-02-19T20:10:21.959Z,7.28
2023-02-19T20:12:51.077Z,7.27
2023-02-19T20:15:21.685Z,7.27
2023-02-19T20:17:49.591Z,7.26
2023-02-19T20:20:17.902Z,7.24
2023-02-19T20:22:45.846Z,7.26
2023-02-19T20:25:13.572Z,7.24
2023-02-19T20:27:41.284Z,7.24
2023-02-19T20:30:14.609Z,7.22
2023-02-19T20:32:42.559Z,7.20
2023-02-19T20:35:10.466Z,7.19
2023-02-19T20:37:38.886Z,7.19
2023-02-19T20:40:08.409Z,7.17
2023-02-19T20:42:36.202Z,7.17
2023-02-19T20:45:04.218Z,7.17
2023-02-19T20:47:33.344Z,7.13
2023-02-19T20:50:01.085Z,7.13
2023-02-19T20:52:28.792Z,7.12
2023-02-19T20:54:57.585Z,7.12
2023-02-19T20:57:25.511Z,7.12
2023-02-19T20:59:53.959Z,7.11
2023-02-19T21:02:24.494Z,7.10
2023-02-19T21:04:53.660Z,7.10
2023-02-19T21:07:21.329Z,7.09
2023-02-19T21:09:49.396Z,7.09
2023-02-19T21:12:17.428Z,7.08
2023-02-19T21:14:45.197Z,7.08
2023-02-19T21:17:12.948Z,7.10
2023-02-19T21:19:40.780Z,7.08
2023-02-19T21:22:09.835Z,7.08
2023-02-19T21:24:37.616Z,7.09
2023-02-19T21:27:06.166Z,7.10
2023-02-19T21:29:33.914Z,7.11
2023-02-19T21:32:01.941Z,7.11
2023-02-19T21:34:30.902Z,7.10
2023-02-19T21:36:59.747Z,7.09
2023-02-19T21:39:31.138Z,7.08
2023-02-19T21:41:59.092Z,7.08
2023-02-19T21:44:26.988Z,7.04
2023-02-19T21:46:54.849Z,6.98
2023-02-19T21:49:22.788Z,6.97
2023-02-19T21:51:50.586Z,6.96
2023-02-19T21:54:21.137Z,6.94
2023-02-19T21:56:50.264Z,6.97
2023-02-19T21:59:18.305Z,6.96
2023-02-19T22:01:46.618Z,6.95
2023-02-19T22:04:17.323Z,6.93
2023-02-19T22:06:45.425Z,6.93
2023-02-19T22:09:13.825Z,6.94
2023-02-19T22:11:41.578Z,6.95
2023-02-19T22:14:10.719Z,6.97
2023-02-19T22:16:38.573Z,6.97
2023-02-19T22:19:06.423Z,6.98
2023-02-19T22:21:34.194Z,6.99
2023-02-19T22:24:03.567Z,7.01
2023-02-19T22:26:33.470Z,7.01
2023-02-19T22:29:05.792Z,7.06
2023-02-19T22:31:36.115Z,7.05
2023-02-19T22:34:04.416Z,7.07
2023-02-19T22:36:34.062Z,7.08
2023-02-19T22:39:02.348Z,7.07
2023-02-19T22:41:30.176Z,7.10
2023-02-19T22:43:59.593Z,7.11
2023-02-19T22:46:29.250Z,7.09
2023-02-19T22:48:59.548Z,7.09
2023-02-19T22:51:27.683Z,7.07
2023-02-19T22:53:57.295Z,7.11
2023-02-19T22:56:26.892Z,7.10
2023-02-19T22:58:55.874Z,7.08
2023-02-19T23:01:24.456Z,7.06
2023-02-19T23:03:53.859Z,7.03
2023-02-19T23:06:26.041Z,7.03
2023-02-19T23:08:54.560Z,7.04
2023-02-19T23:11:23.899Z,6.98
2023-02-19T23:13:51.882Z,6.98
2023-02-19T23:16:19.752Z,7.00
2023-02-19T23:18:47.882Z,6.98
2023-02-19T23:21:16.088Z,6.96
2023-02-19T23:23:47.066Z,6.95
2023-02-19T23:26:16.433Z,6.81
2023-02-19T23:28:45.053Z,6.74
2023-02-19T23:31:13.149Z,6.62
2023-02-19T23:33:41.078Z,6.53
2023-02-19T23:36:10.317Z,6.46
2023-02-19T23:38:38.416Z,6.45
2023-02-19T23:41:12.097Z,6.44
2023-02-19T23:43:39.829Z,6.43
2023-02-19T23:46:08.484Z,6.43
2023-02-19T23:48:36.326Z,6.45
2023-02-19T23:51:04.117Z,6.45
2023-02-19T23:53:31.998Z,6.45
2023-02-19T23:55:59.766Z,6.47
2023-02-19T23:58:28.863Z,6.45
