createdAt,value
2018-09-10T00:01:10.913Z,13.83
2018-09-10T00:03:39.085Z,15.18
2018-09-10T00:06:07.175Z,14.23
2018-09-10T00:08:35.258Z,14.00
2018-09-10T00:11:03.318Z,14.30
2018-09-10T00:13:31.303Z,14.33
2018-09-10T00:16:00.368Z,14.95
2018-09-10T00:18:29.325Z,14.28
2018-09-10T00:20:57.386Z,14.73
2018-09-10T00:23:25.436Z,15.32
2018-09-10T00:25:53.684Z,14.85
2018-09-10T00:28:21.945Z,13.32
2018-09-10T00:30:49.950Z,15.00
2018-09-10T00:33:18.936Z,14.58
2018-09-10T00:35:47.124Z,15.08
2018-09-10T00:38:15.069Z,15.50
2018-09-10T00:40:43.200Z,14.65
2018-09-10T00:43:11.297Z,15.83
2018-09-10T00:45:41.937Z,14.98
2018-09-10T00:48:10.216Z,15.93
2018-09-10T00:50:39.212Z,15.08
2018-09-10T00:53:07.274Z,14.75
2018-09-10T00:55:35.241Z,14.58
2018-09-10T00:58:03.041Z,15.55
2018-09-10T01:00:31.081Z,16.35
2018-09-10T01:02:59.278Z,15.43
2018-09-10T01:05:27.237Z,14.43
2018-09-10T01:07:56.290Z,14.28
2018-09-10T01:10:24.421Z,15.93
2018-09-10T01:12:52.461Z,15.95
2018-09-10T01:15:20.538Z,16.87
2018-09-10T01:17:50.746Z,16.80
2018-09-10T01:20:18.866Z,15.90
2018-09-10T01:22:48.128Z,16.57
2018-09-10T01:25:16.215Z,16.87
2018-09-10T01:27:44.268Z,16.45
2018-09-10T01:30:12.233Z,16.90
2018-09-10T01:32:43.748Z,16.67
2018-09-10T01:35:13.998Z,18.57
2018-09-10T01:37:41.962Z,16.17
2018-09-10T01:40:10.156Z,17.02
2018-09-10T01:42:39.137Z,17.65
2018-09-10T01:45:07.206Z,17.70
2018-09-10T01:47:35.288Z,17.50
2018-09-10T01:50:03.296Z,18.87
2018-09-10T01:52:31.655Z,17.07
2018-09-10T01:54:59.438Z,18.48
2018-09-10T01:57:27.469Z,18.15
2018-09-10T01:59:55.253Z,18.82
2018-09-10T02:02:23.252Z,17.48
2018-09-10T02:04:52.502Z,18.32
2018-09-10T02:07:20.454Z,19.98
2018-09-10T02:09:48.442Z,17.75
2018-09-10T02:12:22.073Z,18.48
2018-09-10T02:14:50.224Z,16.90
2018-09-10T02:17:18.231Z,19.15
2018-09-10T02:19:46.322Z,18.32
2018-09-10T02:22:14.497Z,18.02
2018-09-10T02:24:43.353Z,18.73
2018-09-10T02:27:11.414Z,19.57
2018-09-10T02:29:39.481Z,19.32
2018-09-10T02:32:07.574Z,18.85
2018-09-10T02:34:35.969Z,20.20
2018-09-10T02:38:07.228Z,18.17
2018-09-10T02:40:35.041Z,19.60
2018-09-10T02:43:05.142Z,19.35
2018-09-10T02:45:33.876Z,20.32
2018-09-10T02:48:02.179Z,19.60
2018-09-10T02:50:30.140Z,19.02
2018-09-10T02:52:58.273Z,20.08
2018-09-10T02:55:26.366Z,20.02
2018-09-10T02:57:54.397Z,19.67
2018-09-10T03:00:25.256Z,19.77
2018-09-10T03:02:53.766Z,19.80
2018-09-10T03:05:22.106Z,19.98
2018-09-10T03:07:50.431Z,19.65
2018-09-10T03:10:18.719Z,19.02
2018-09-10T03:12:49.360Z,18.30
2018-09-10T03:15:21.123Z,18.07
2018-09-10T03:17:49.549Z,18.87
2018-09-10T03:20:17.426Z,19.12
2018-09-10T03:22:46.499Z,20.92
2018-09-10T03:25:14.296Z,19.15
2018-09-10T03:27:43.648Z,18.75
2018-09-10T03:30:12.031Z,18.48
2018-09-10T03:32:40.684Z,20.60
2018-09-10T03:35:08.693Z,21.35
2018-09-10T03:37:37.040Z,20.12
2018-09-10T03:40:05.244Z,19.82
2018-09-10T03:42:33.943Z,19.92
2018-09-10T03:45:02.281Z,20.08
2018-09-10T03:47:32.335Z,20.48
2018-09-10T03:50:00.537Z,19.48
2018-09-10T03:52:29.809Z,19.62
2018-09-10T03:54:57.852Z,20.08
2018-09-10T03:57:26.173Z,18.95
2018-09-10T03:59:55.298Z,19.90
2018-09-10T04:02:23.378Z,20.52
2018-09-10T04:04:51.684Z,20.20
2018-09-10T04:07:19.658Z,20.25
2018-09-10T04:09:47.758Z,20.90
2018-09-10T04:12:15.872Z,20.70
2018-09-10T04:14:48.162Z,21.55
2018-09-10T04:17:16.025Z,19.60
2018-09-10T04:19:44.097Z,19.85
2018-09-10T04:22:13.170Z,19.17
2018-09-10T04:24:41.682Z,19.82
2018-09-10T04:27:09.850Z,20.15
2018-09-10T04:29:38.841Z,19.77
2018-09-10T04:32:06.938Z,20.65
2018-09-10T04:34:34.877Z,20.23
2018-09-10T04:37:03.059Z,21.60
2018-09-10T04:39:33.298Z,22.17
2018-09-10T04:42:02.612Z,22.75
2018-09-10T04:44:30.657Z,22.30
2018-09-10T04:47:00.013Z,23.98
2018-09-10T04:49:28.940Z,20.88
2018-09-10T04:51:57.069Z,22.48
2018-09-10T04:54:26.352Z,22.80
2018-09-10T04:56:54.414Z,22.10
2018-09-10T04:59:22.477Z,21.40
2018-09-10T05:01:51.838Z,22.27
2018-09-10T05:04:20.243Z,24.70
2018-09-10T05:06:48.555Z,22.87
2018-09-10T05:09:16.542Z,22.82
2018-09-10T05:11:44.762Z,23.10
2018-09-10T05:14:12.697Z,22.13
2018-09-10T05:16:45.134Z,22.10
2018-09-10T05:19:15.327Z,23.02
2018-09-10T05:21:43.472Z,22.05
2018-09-10T05:24:11.789Z,21.07
2018-09-10T05:26:39.893Z,20.40
2018-09-10T05:29:07.837Z,20.82
2018-09-10T05:31:35.903Z,24.37
2018-09-10T05:34:04.134Z,25.00
2018-09-10T05:36:32.126Z,23.27
2018-09-10T05:39:00.249Z,23.95
2018-09-10T05:41:28.364Z,22.62
2018-09-10T05:43:56.366Z,24.60
2018-09-10T05:46:25.784Z,24.60
2018-09-10T05:48:59.796Z,22.85
2018-09-10T05:51:27.931Z,23.90
2018-09-10T05:53:55.929Z,22.15
2018-09-10T05:56:24.085Z,20.70
2018-09-10T05:58:56.125Z,21.80
2018-09-10T06:01:24.298Z,23.45
2018-09-10T06:03:52.459Z,20.72
2018-09-10T06:06:20.236Z,20.10
2018-09-10T06:08:48.617Z,18.73
2018-09-10T06:11:16.745Z,18.75
2018-09-10T06:13:44.939Z,21.62
2018-09-10T06:16:13.299Z,19.90
2018-09-10T06:18:41.233Z,18.42
2018-09-10T06:21:10.375Z,17.62
2018-09-10T06:23:38.474Z,19.05
2018-09-10T06:26:08.833Z,19.15
2018-09-10T06:28:36.996Z,17.95
2018-09-10T06:31:05.008Z,16.85
2018-09-10T06:33:33.023Z,16.40
2018-09-10T06:36:01.090Z,16.12
2018-09-10T06:38:29.308Z,17.23
2018-09-10T06:40:59.498Z,17.70
2018-09-10T06:43:27.640Z,19.70
2018-09-10T06:45:55.621Z,15.80
2018-09-10T06:48:23.593Z,16.33
2018-09-10T06:50:52.179Z,15.27
2018-09-10T06:53:20.073Z,15.27
2018-09-10T06:55:47.848Z,16.03
2018-09-10T06:58:16.034Z,15.27
2018-09-10T07:00:44.077Z,15.53
2018-09-10T07:03:12.044Z,14.90
2018-09-10T07:05:43.641Z,15.27
2018-09-10T07:08:11.843Z,15.80
2018-09-10T07:10:40.024Z,14.80
2018-09-10T07:13:08.089Z,15.17
2018-09-10T07:15:36.200Z,14.80
2018-09-10T07:18:07.894Z,15.93
2018-09-10T07:20:35.917Z,15.20
2018-09-10T07:23:04.395Z,14.33
2018-09-10T07:25:32.474Z,16.17
2018-09-10T07:28:00.521Z,15.20
2018-09-10T07:30:28.315Z,15.33
2018-09-10T07:32:56.790Z,15.43
2018-09-10T07:35:24.640Z,14.30
2018-09-10T07:37:52.827Z,12.73
2018-09-10T07:40:20.784Z,15.30
2018-09-10T07:42:49.000Z,14.63
2018-09-10T07:45:16.935Z,15.43
2018-09-10T07:47:45.154Z,13.37
2018-09-10T07:50:15.217Z,13.57
2018-09-10T07:52:43.410Z,14.10
2018-09-10T07:55:11.517Z,13.90
2018-09-10T07:57:40.830Z,14.10
2018-09-10T08:00:09.053Z,13.77
2018-09-10T08:02:39.364Z,13.23
2018-09-10T08:05:07.517Z,14.63
2018-09-10T08:07:35.467Z,13.43
2018-09-10T08:10:03.874Z,13.07
2018-09-10T08:12:32.019Z,13.70
2018-09-10T08:15:00.304Z,13.33
2018-09-10T08:17:31.897Z,14.70
2018-09-10T08:19:59.772Z,14.20
2018-09-10T08:22:27.846Z,14.73
2018-09-10T08:24:55.982Z,14.97
2018-09-10T08:27:24.056Z,13.33
2018-09-10T08:29:52.097Z,14.40
2018-09-10T08:32:20.172Z,12.90
2018-09-10T08:34:48.311Z,13.10
2018-09-10T08:37:19.839Z,11.87
2018-09-10T08:39:48.170Z,11.40
2018-09-10T08:42:18.308Z,12.80
2018-09-10T08:44:46.465Z,10.50
2018-09-10T08:47:14.550Z,10.90
2018-09-10T08:49:42.541Z,12.87
2018-09-10T08:52:10.548Z,10.40
2018-09-10T08:54:38.984Z,13.10
2018-09-10T08:57:08.459Z,9.77
2018-09-10T08:59:36.721Z,9.80
2018-09-10T09:02:06.856Z,9.80
2018-09-10T09:04:34.909Z,11.10
2018-09-10T09:07:03.733Z,10.00
2018-09-10T09:09:33.806Z,10.90
2018-09-10T09:12:01.997Z,10.83
2018-09-10T09:14:30.018Z,12.00
2018-09-10T09:16:58.103Z,10.80
2018-09-10T09:19:29.496Z,11.90
2018-09-10T09:21:59.733Z,11.77
2018-09-10T09:24:27.844Z,10.30
2018-09-10T09:26:55.773Z,11.83
2018-09-10T09:29:24.037Z,11.07
2018-09-10T09:31:51.938Z,11.20
2018-09-10T09:34:19.785Z,11.03
2018-09-10T09:36:53.349Z,11.57
2018-09-10T09:39:26.698Z,12.00
2018-09-10T09:42:00.382Z,11.83
2018-09-10T09:44:34.903Z,11.10
2018-09-10T09:47:08.048Z,12.30
2018-09-10T09:49:36.530Z,12.43
2018-09-10T09:52:04.604Z,11.90
2018-09-10T09:54:32.626Z,11.93
2018-09-10T09:57:04.432Z,11.73
2018-09-10T09:59:32.340Z,10.57
2018-09-10T10:02:06.130Z,10.00
2018-09-10T10:04:34.099Z,11.33
2018-09-10T10:07:02.191Z,9.87
2018-09-10T10:09:29.973Z,11.40
2018-09-10T10:11:58.090Z,10.10
2018-09-10T10:14:30.976Z,10.90
2018-09-10T10:16:59.177Z,10.30
2018-09-10T10:19:28.020Z,11.80
2018-09-10T10:21:56.427Z,14.03
2018-09-10T10:24:26.777Z,11.77
2018-09-10T10:26:55.058Z,11.10
2018-09-10T10:29:23.148Z,11.70
2018-09-10T10:31:52.044Z,10.67
2018-09-10T10:34:20.192Z,11.00
2018-09-10T10:36:48.216Z,12.47
2018-09-10T10:39:16.276Z,11.03
2018-09-10T10:41:44.436Z,11.33
2018-09-10T10:44:13.823Z,10.57
2018-09-10T10:46:42.106Z,10.47
2018-09-10T10:49:10.290Z,10.27
2018-09-10T10:51:38.233Z,11.07
2018-09-10T10:54:08.251Z,11.53
2018-09-10T10:56:36.591Z,12.23
2018-09-10T10:59:04.726Z,12.20
2018-09-10T11:01:32.969Z,11.43
2018-09-10T11:04:01.127Z,11.10
2018-09-10T11:06:29.130Z,22.87
2018-09-10T11:08:58.450Z,11.90
2018-09-10T11:11:26.627Z,11.67
2018-09-10T11:13:58.679Z,10.37
2018-09-10T11:16:27.895Z,12.00
2018-09-10T11:18:55.987Z,11.30
2018-09-10T11:21:24.014Z,11.50
2018-09-10T11:23:52.091Z,12.03
2018-09-10T11:26:20.037Z,10.70
2018-09-10T11:28:47.798Z,11.37
2018-09-10T11:31:16.039Z,10.50
2018-09-10T11:33:45.258Z,12.47
2018-09-10T11:36:17.159Z,12.10
2018-09-10T11:38:44.954Z,11.17
2018-09-10T11:41:12.775Z,12.17
2018-09-10T11:43:41.117Z,10.53
2018-09-10T11:46:10.167Z,13.27
2018-09-10T11:48:39.285Z,13.90
2018-09-10T11:51:07.208Z,11.43
2018-09-10T11:53:39.374Z,10.83
2018-09-10T11:56:07.330Z,11.67
2018-09-10T11:58:35.465Z,11.53
2018-09-10T12:01:03.505Z,11.57
2018-09-10T12:03:31.539Z,10.30
2018-09-10T12:05:59.330Z,12.37
2018-09-10T12:08:27.421Z,10.57
2018-09-10T12:10:55.615Z,10.03
2018-09-10T12:13:24.902Z,10.00
2018-09-10T12:15:52.898Z,12.13
2018-09-10T12:18:23.498Z,10.83
2018-09-10T12:20:52.814Z,11.90
2018-09-10T12:23:21.830Z,10.33
2018-09-10T12:25:49.832Z,10.50
2018-09-10T12:28:21.489Z,11.40
2018-09-10T12:30:49.652Z,10.63
2018-09-10T12:33:19.913Z,10.50
2018-09-10T12:35:49.230Z,10.97
2018-09-10T12:38:17.264Z,21.60
2018-09-10T12:40:46.640Z,12.30
2018-09-10T12:43:15.642Z,12.03
2018-09-10T12:45:44.484Z,11.70
2018-09-10T12:48:13.540Z,11.20
2018-09-10T12:50:41.610Z,10.70
2018-09-10T12:53:10.222Z,11.13
2018-09-10T12:55:38.321Z,10.17
2018-09-10T12:58:08.579Z,11.17
2018-09-10T13:00:37.603Z,9.87
2018-09-10T13:03:06.549Z,10.40
2018-09-10T13:05:34.810Z,11.13
2018-09-10T13:08:03.103Z,9.60
2018-09-10T13:10:31.390Z,10.50
2018-09-10T13:12:59.344Z,11.03
2018-09-10T13:15:27.610Z,10.93
2018-09-10T13:17:57.449Z,11.37
2018-09-10T13:20:30.333Z,10.23
2018-09-10T13:22:58.436Z,11.70
2018-09-10T13:25:26.465Z,10.47
2018-09-10T13:27:54.580Z,12.33
2018-09-10T13:30:24.857Z,10.33
2018-09-10T13:32:52.817Z,11.93
2018-09-10T13:35:21.070Z,9.70
2018-09-10T13:37:50.298Z,10.97
2018-09-10T13:40:18.334Z,14.67
2018-09-10T13:42:46.422Z,10.43
2018-09-10T13:45:14.274Z,10.40
2018-09-10T13:47:42.294Z,10.40
2018-09-10T13:50:10.296Z,9.40
2018-09-10T13:52:38.366Z,10.03
2018-09-10T13:55:06.636Z,9.53
2018-09-10T13:57:34.526Z,8.97
2018-09-10T14:00:03.118Z,10.97
2018-09-10T14:02:31.463Z,10.50
2018-09-10T14:04:59.333Z,9.97
2018-09-10T14:07:27.503Z,9.23
2018-09-10T14:09:55.388Z,8.73
2018-09-10T14:12:23.649Z,9.83
2018-09-10T14:14:51.699Z,10.47
2018-09-10T14:17:21.043Z,9.83
2018-09-10T14:19:49.431Z,8.37
2018-09-10T14:22:17.813Z,9.20
2018-09-10T14:24:46.183Z,9.80
2018-09-10T14:27:14.204Z,9.00
2018-09-10T14:29:44.474Z,9.13
2018-09-10T14:32:12.462Z,9.50
2018-09-10T14:34:41.473Z,9.27
2018-09-10T14:37:09.714Z,9.20
2018-09-10T14:39:37.890Z,9.83
2018-09-10T14:42:08.185Z,8.40
2018-09-10T14:44:39.789Z,8.70
2018-09-10T14:47:09.402Z,9.23
2018-09-10T14:49:37.481Z,8.70
2018-09-10T14:52:05.771Z,8.87
2018-09-10T14:54:34.894Z,9.40
2018-09-10T14:57:05.347Z,9.20
2018-09-10T14:59:33.560Z,11.60
2018-09-10T15:02:02.894Z,9.30
2018-09-10T15:04:31.047Z,9.33
2018-09-10T15:06:59.483Z,8.97
2018-09-10T15:09:27.696Z,8.80
2018-09-10T15:11:55.751Z,9.00
2018-09-10T15:14:23.866Z,9.90
2018-09-10T15:16:51.982Z,8.97
2018-09-10T15:19:20.372Z,9.50
2018-09-10T15:21:48.361Z,9.67
2018-09-10T15:24:16.324Z,9.57
2018-09-10T15:26:44.433Z,10.17
2018-09-10T15:29:12.536Z,10.10
2018-09-10T15:31:40.660Z,10.93
2018-09-10T15:34:12.692Z,9.57
2018-09-10T15:36:46.225Z,8.80
2018-09-10T15:39:14.370Z,9.03
2018-09-10T15:41:42.350Z,9.90
2018-09-10T15:44:10.526Z,9.70
2018-09-10T15:46:38.586Z,9.07
2018-09-10T15:49:06.717Z,10.27
2018-09-10T15:51:36.819Z,9.43
2018-09-10T15:54:05.059Z,10.00
2018-09-10T15:56:33.436Z,9.17
2018-09-10T15:59:01.464Z,8.80
2018-09-10T16:01:29.871Z,8.83
2018-09-10T16:03:59.991Z,8.90
2018-09-10T16:06:31.282Z,9.17
2018-09-10T16:08:59.109Z,9.23
2018-09-10T16:11:27.242Z,9.53
2018-09-10T16:13:56.426Z,9.43
2018-09-10T16:16:24.334Z,10.00
2018-09-10T16:18:55.377Z,9.13
2018-09-10T16:21:23.529Z,9.30
2018-09-10T16:23:55.752Z,8.80
2018-09-10T16:26:23.747Z,10.63
2018-09-10T16:28:51.774Z,9.33
2018-09-10T16:31:19.785Z,8.90
2018-09-10T16:33:47.933Z,10.63
2018-09-10T16:36:15.922Z,9.63
2018-09-10T16:38:44.070Z,10.13
2018-09-10T16:41:12.132Z,12.37
2018-09-10T16:43:40.226Z,9.53
2018-09-10T16:46:08.348Z,10.47
2018-09-10T16:48:36.760Z,9.73
2018-09-10T16:51:04.624Z,9.83
2018-09-10T16:53:36.551Z,9.73
2018-09-10T16:56:05.427Z,10.30
2018-09-10T16:58:33.421Z,10.60
2018-09-10T17:01:01.565Z,10.07
2018-09-10T17:03:29.806Z,10.17
2018-09-10T17:05:58.121Z,11.10
2018-09-10T17:08:27.014Z,11.23
2018-09-10T17:10:55.107Z,11.10
2018-09-10T17:13:26.935Z,12.20
2018-09-10T17:15:55.044Z,12.47
2018-09-10T17:18:23.066Z,12.90
2018-09-10T17:27:51.024Z,10.93
2018-09-10T17:30:19.035Z,12.53
2018-09-10T17:32:59.963Z,11.13
2018-09-10T17:35:28.080Z,13.90
2018-09-10T17:37:56.220Z,13.18
2018-09-10T17:40:24.207Z,11.93
2018-09-10T17:42:52.419Z,12.73
2018-09-10T17:45:20.470Z,12.35
2018-09-10T17:47:49.725Z,12.13
2018-09-10T17:50:19.127Z,12.82
2018-09-10T17:52:49.165Z,11.90
2018-09-10T17:55:17.306Z,11.83
2018-09-10T17:57:47.607Z,12.50
2018-09-10T18:00:18.323Z,12.30
2018-09-10T18:02:46.660Z,13.18
2018-09-10T18:05:24.437Z,13.38
2018-09-10T18:07:52.788Z,11.93
2018-09-10T18:10:20.874Z,13.40
2018-09-10T18:12:48.845Z,11.55
2018-09-10T18:15:19.169Z,13.83
2018-09-10T18:17:47.533Z,12.18
2018-09-10T18:20:15.544Z,11.95
2018-09-10T18:22:45.942Z,12.75
2018-09-10T18:25:14.206Z,12.33
2018-09-10T18:27:42.679Z,14.87
2018-09-10T18:30:10.597Z,13.45
2018-09-10T18:32:38.694Z,14.93
2018-09-10T18:35:06.776Z,14.28
2018-09-10T18:37:34.832Z,14.30
2018-09-10T18:40:03.267Z,12.98
2018-09-10T18:42:31.582Z,15.08
2018-09-10T18:44:59.597Z,14.35
2018-09-10T18:47:27.625Z,14.75
2018-09-10T18:49:55.797Z,14.23
2018-09-10T18:52:23.766Z,14.18
2018-09-10T18:54:52.042Z,14.35
2018-09-10T18:57:20.357Z,13.85
2018-09-10T18:59:48.279Z,12.88
2018-09-10T19:02:16.600Z,13.08
2018-09-10T19:04:44.939Z,13.38
2018-09-10T19:07:13.277Z,14.43
2018-09-10T19:09:41.637Z,14.30
2018-09-10T19:12:11.006Z,14.73
2018-09-10T19:14:39.310Z,13.98
2018-09-10T19:17:08.187Z,15.80
2018-09-10T19:19:36.368Z,13.90
2018-09-10T19:22:04.454Z,14.98
2018-09-10T19:24:33.755Z,15.68
2018-09-10T19:27:01.665Z,15.70
2018-09-10T19:29:29.843Z,15.35
2018-09-10T19:31:57.917Z,16.40
2018-09-10T19:34:25.962Z,15.78
2018-09-10T19:36:54.052Z,13.30
2018-09-10T19:39:22.192Z,16.65
2018-09-10T19:41:50.235Z,16.30
2018-09-10T19:44:19.345Z,17.57
2018-09-10T19:46:47.625Z,16.20
2018-09-10T19:49:16.013Z,16.90
2018-09-10T19:51:44.469Z,16.42
2018-09-10T19:54:13.566Z,15.00
2018-09-10T19:56:41.689Z,15.60
2018-09-10T19:59:09.662Z,15.50
2018-09-10T20:01:37.730Z,15.53
2018-09-10T20:04:05.935Z,14.40
2018-09-10T20:06:34.090Z,15.75
2018-09-10T20:09:04.341Z,15.10
2018-09-10T20:11:32.639Z,16.70
2018-09-10T20:14:02.801Z,16.97
2018-09-10T20:16:30.854Z,16.42
2018-09-10T20:18:59.700Z,18.67
2018-09-10T20:21:28.780Z,18.82
2018-09-10T20:23:56.908Z,18.65
2018-09-10T20:26:24.907Z,18.90
2018-09-10T20:28:53.068Z,17.77
2018-09-10T20:31:21.290Z,18.42
2018-09-10T20:33:55.904Z,17.98
2018-09-10T20:36:24.013Z,16.60
2018-09-10T20:38:52.077Z,16.27
2018-09-10T20:41:20.259Z,16.27
2018-09-10T20:43:48.229Z,16.40
2018-09-10T20:46:16.288Z,16.90
2018-09-10T20:48:44.316Z,17.30
2018-09-10T20:51:15.148Z,15.72
2018-09-10T20:53:43.328Z,16.20
2018-09-10T20:56:11.258Z,16.95
2018-09-10T20:58:39.408Z,16.73
2018-09-10T21:01:07.404Z,18.82
2018-09-10T21:03:35.257Z,16.65
2018-09-10T21:06:03.390Z,16.70
2018-09-10T21:08:31.714Z,15.23
2018-09-10T21:10:59.810Z,15.70
2018-09-10T21:13:28.273Z,16.00
2018-09-10T21:15:56.579Z,16.42
2018-09-10T21:18:24.669Z,16.48
2018-09-10T21:20:52.822Z,16.00
2018-09-10T21:23:21.116Z,14.50
2018-09-10T21:25:49.215Z,15.95
2018-09-10T21:28:19.337Z,16.15
2018-09-10T21:30:47.348Z,16.52
2018-09-10T21:33:15.603Z,17.15
2018-09-10T21:35:43.877Z,14.43
2018-09-10T21:38:12.027Z,15.00
2018-09-10T21:40:40.115Z,16.25
2018-09-10T21:43:08.514Z,14.55
2018-09-10T21:45:38.550Z,15.83
2018-09-10T21:48:07.414Z,15.38
2018-09-10T21:50:35.765Z,13.83
2018-09-10T21:53:05.945Z,14.47
2018-09-10T21:55:34.025Z,14.30
2018-09-10T21:58:01.970Z,14.23
2018-09-10T22:00:30.161Z,13.88
2018-09-10T22:02:59.421Z,14.78
2018-09-10T22:05:31.237Z,13.40
2018-09-10T22:08:00.472Z,14.23
2018-09-10T22:10:28.565Z,14.20
2018-09-10T22:12:56.554Z,13.03
2018-09-10T22:15:24.593Z,13.65
2018-09-10T22:17:52.889Z,13.35
2018-09-10T22:20:20.767Z,12.85
2018-09-10T22:22:48.930Z,14.05
2018-09-10T22:25:18.293Z,14.33
2018-09-10T22:27:48.394Z,14.38
2018-09-10T22:30:16.449Z,14.40
2018-09-10T22:32:44.601Z,13.70
2018-09-10T22:35:12.644Z,13.58
2018-09-10T22:37:40.446Z,14.30
2018-09-10T22:40:08.512Z,13.15
2018-09-10T22:42:36.479Z,13.93
2018-09-10T22:45:05.385Z,14.53
2018-09-10T22:47:33.518Z,14.25
2018-09-10T22:50:05.267Z,12.55
2018-09-10T22:52:33.132Z,13.32
2018-09-10T22:55:01.142Z,14.05
2018-09-10T22:57:29.309Z,12.95
2018-09-10T22:59:57.271Z,12.93
2018-09-10T23:02:25.458Z,12.30
2018-09-10T23:04:53.392Z,12.60
2018-09-10T23:07:21.591Z,13.35
2018-09-10T23:09:49.375Z,12.37
2018-09-10T23:12:17.525Z,13.48
2018-09-10T23:14:45.937Z,12.73
2018-09-10T23:17:15.047Z,13.65
2018-09-10T23:19:43.248Z,15.50
2018-09-10T23:22:11.060Z,11.50
2018-09-10T23:24:38.966Z,11.55
2018-09-10T23:27:11.685Z,12.98
2018-09-10T23:29:39.654Z,11.63
2018-09-10T23:32:07.827Z,12.30
2018-09-10T23:34:36.023Z,12.63
2018-09-10T23:37:05.136Z,12.30
2018-09-10T23:39:33.362Z,12.88
2018-09-10T23:42:01.443Z,12.33
2018-09-10T23:44:29.702Z,11.60
2018-09-10T23:46:57.792Z,11.90
2018-09-10T23:49:27.072Z,12.90
2018-09-10T23:51:55.134Z,12.13
2018-09-10T23:54:23.129Z,12.33
2018-09-10T23:56:51.341Z,13.93
2018-09-10T23:59:20.605Z,13.98
