createdAt,value
2022-12-20T00:01:33.355Z,10.83
2022-12-20T00:06:30.088Z,12.93
2022-12-20T00:08:59.739Z,12.50
2022-12-20T00:11:28.257Z,12.97
2022-12-20T00:13:55.076Z,9.73
2022-12-20T00:16:24.862Z,8.80
2022-12-20T00:18:53.753Z,11.93
2022-12-20T00:21:21.235Z,10.03
2022-12-20T00:23:48.265Z,11.40
2022-12-20T00:26:21.687Z,11.33
2022-12-20T00:28:48.934Z,9.07
2022-12-20T00:31:18.909Z,12.50
2022-12-20T00:33:47.824Z,11.27
2022-12-20T00:36:15.763Z,11.30
2022-12-20T00:38:45.769Z,9.60
2022-12-20T00:41:18.898Z,9.93
2022-12-20T00:43:46.263Z,9.27
2022-12-20T00:46:14.949Z,9.53
2022-12-20T00:48:42.488Z,8.00
2022-12-20T00:51:12.346Z,10.67
2022-12-20T00:53:39.920Z,12.00
2022-12-20T00:56:07.531Z,9.40
2022-12-20T00:58:36.431Z,10.20
2022-12-20T01:01:04.987Z,12.63
2022-12-20T01:03:32.233Z,12.50
2022-12-20T01:06:01.653Z,11.20
2022-12-20T01:11:01.713Z,11.10
2022-12-20T01:13:29.594Z,9.97
2022-12-20T01:15:57.144Z,10.38
2022-12-20T01:18:23.984Z,13.20
2022-12-20T01:21:01.378Z,9.07
2022-12-20T01:23:28.347Z,10.57
2022-12-20T01:25:58.262Z,11.37
2022-12-20T01:28:25.033Z,10.97
2022-12-20T01:30:52.105Z,12.80
2022-12-20T01:33:18.915Z,10.57
2022-12-20T01:36:04.006Z,11.00
2022-12-20T01:38:32.424Z,10.97
2022-12-20T01:41:00.345Z,6.03
2022-12-20T01:43:46.539Z,10.53
2022-12-20T01:46:13.818Z,10.27
2022-12-20T01:48:42.740Z,8.93
2022-12-20T01:51:10.239Z,11.10
2022-12-20T01:53:37.867Z,9.20
2022-12-20T01:56:07.412Z,10.27
2022-12-20T01:58:37.735Z,10.87
2022-12-20T02:01:05.028Z,9.70
2022-12-20T02:03:32.698Z,10.20
2022-12-20T02:06:14.631Z,8.60
2022-12-20T02:08:41.765Z,9.57
2022-12-20T02:11:31.609Z,10.80
2022-12-20T02:14:32.126Z,8.87
2022-12-20T02:17:13.120Z,9.07
2022-12-20T02:20:07.704Z,9.00
2022-12-20T02:22:34.809Z,14.03
2022-12-20T02:25:18.495Z,11.10
2022-12-20T02:28:19.966Z,10.60
2022-12-20T02:30:50.013Z,11.07
2022-12-20T02:33:20.229Z,10.10
2022-12-20T02:35:47.082Z,9.00
2022-12-20T02:38:35.577Z,11.03
2022-12-20T02:41:12.289Z,9.73
2022-12-20T02:44:02.954Z,10.73
2022-12-20T02:46:31.063Z,11.23
2022-12-20T02:49:02.568Z,9.43
2022-12-20T02:51:32.587Z,10.13
2022-12-20T02:54:00.776Z,9.73
2022-12-20T02:56:43.255Z,10.23
2022-12-20T02:59:24.300Z,9.37
2022-12-20T03:01:55.265Z,12.97
2022-12-20T03:04:29.060Z,9.13
2022-12-20T03:07:00.829Z,13.07
2022-12-20T03:09:30.332Z,9.23
2022-12-20T03:11:57.250Z,8.57
2022-12-20T03:14:24.884Z,9.43
2022-12-20T03:16:52.499Z,9.20
2022-12-20T03:19:20.051Z,10.37
2022-12-20T03:21:47.142Z,14.33
2022-12-20T03:24:14.339Z,9.73
2022-12-20T03:26:41.670Z,11.10
2022-12-20T03:29:09.274Z,9.63
2022-12-20T03:31:36.753Z,10.03
2022-12-20T03:34:04.863Z,12.27
2022-12-20T03:36:32.213Z,10.60
2022-12-20T03:38:59.436Z,11.93
2022-12-20T03:41:26.928Z,9.37
2022-12-20T03:43:54.316Z,12.00
2022-12-20T03:46:21.389Z,14.97
2022-12-20T03:48:48.527Z,11.00
2022-12-20T03:51:15.357Z,10.93
2022-12-20T03:53:42.416Z,11.40
2022-12-20T03:56:10.117Z,14.20
2022-12-20T03:58:37.190Z,10.87
2022-12-20T04:01:24.004Z,12.20
2022-12-20T04:03:51.377Z,11.70
2022-12-20T04:06:19.017Z,12.77
2022-12-20T04:08:46.479Z,11.50
2022-12-20T04:11:16.408Z,12.43
2022-12-20T04:13:51.444Z,13.80
2022-12-20T04:16:29.741Z,14.17
2022-12-20T04:18:57.425Z,14.90
2022-12-20T04:21:27.504Z,11.37
2022-12-20T04:23:54.979Z,12.57
2022-12-20T04:26:22.056Z,12.07
2022-12-20T04:28:49.334Z,13.90
2022-12-20T04:31:20.017Z,13.23
2022-12-20T04:33:50.860Z,14.43
2022-12-20T04:36:17.852Z,13.10
2022-12-20T04:38:45.097Z,13.70
2022-12-20T04:41:22.377Z,11.13
2022-12-20T04:43:54.509Z,13.43
2022-12-20T04:46:23.001Z,13.03
2022-12-20T04:48:59.253Z,12.93
2022-12-20T04:51:27.915Z,12.43
2022-12-20T04:53:55.566Z,11.35
2022-12-20T04:56:29.187Z,12.27
2022-12-20T04:58:58.106Z,12.93
2022-12-20T05:01:25.169Z,13.82
2022-12-20T05:03:53.191Z,13.93
2022-12-20T05:06:20.120Z,13.37
2022-12-20T05:08:47.571Z,13.97
2022-12-20T05:11:14.508Z,13.50
2022-12-20T05:13:42.046Z,13.57
2022-12-20T05:16:09.021Z,13.03
2022-12-20T05:18:36.193Z,12.23
2022-12-20T05:21:22.044Z,14.20
2022-12-20T05:24:07.963Z,15.10
2022-12-20T05:26:37.910Z,12.80
2022-12-20T05:29:06.191Z,16.90
2022-12-20T05:31:33.502Z,15.57
2022-12-20T05:34:00.831Z,14.27
2022-12-20T05:36:28.074Z,17.03
2022-12-20T05:39:00.074Z,14.60
2022-12-20T05:41:28.723Z,16.23
2022-12-20T05:43:55.821Z,14.37
2022-12-20T05:46:22.681Z,18.53
2022-12-20T05:48:49.791Z,13.97
2022-12-20T05:51:16.635Z,14.37
2022-12-20T05:53:43.759Z,14.50
2022-12-20T05:56:10.934Z,13.63
2022-12-20T05:58:38.236Z,15.37
2022-12-20T06:01:07.510Z,14.87
2022-12-20T06:03:34.961Z,12.57
2022-12-20T06:06:02.105Z,13.43
2022-12-20T06:08:29.347Z,15.97
2022-12-20T06:10:56.740Z,16.90
2022-12-20T06:13:23.856Z,14.03
2022-12-20T06:15:50.770Z,14.30
2022-12-20T06:18:17.863Z,11.70
2022-12-20T06:20:50.578Z,13.17
2022-12-20T06:23:18.373Z,14.37
2022-12-20T06:25:45.194Z,11.17
2022-12-20T06:28:12.743Z,13.93
2022-12-20T06:30:39.527Z,12.97
2022-12-20T06:33:06.617Z,14.23
2022-12-20T06:35:33.430Z,15.53
2022-12-20T06:38:00.588Z,11.47
2022-12-20T06:40:27.413Z,12.57
2022-12-20T06:42:54.582Z,12.07
2022-12-20T06:45:21.355Z,13.27
2022-12-20T06:47:48.461Z,16.87
2022-12-20T06:50:15.321Z,13.10
2022-12-20T06:52:42.411Z,14.87
2022-12-20T06:55:10.383Z,14.23
2022-12-20T06:57:37.638Z,14.73
2022-12-20T07:00:05.333Z,13.77
2022-12-20T07:02:32.539Z,14.00
2022-12-20T07:04:59.538Z,13.50
2022-12-20T07:07:26.761Z,15.67
2022-12-20T07:09:53.667Z,14.60
2022-12-20T07:12:20.779Z,13.23
2022-12-20T07:14:47.615Z,13.93
2022-12-20T07:17:14.785Z,13.97
2022-12-20T07:19:48.659Z,13.00
2022-12-20T07:22:17.856Z,12.27
2022-12-20T07:24:45.591Z,15.63
2022-12-20T07:27:12.694Z,12.93
2022-12-20T07:29:42.121Z,16.00
2022-12-20T07:32:09.757Z,13.20
2022-12-20T07:34:37.533Z,15.70
2022-12-20T07:37:04.723Z,12.67
2022-12-20T07:39:31.530Z,13.27
2022-12-20T07:41:58.726Z,14.50
2022-12-20T07:44:25.638Z,17.50
2022-12-20T07:46:52.752Z,15.10
2022-12-20T07:49:19.580Z,14.17
2022-12-20T07:51:51.428Z,12.47
2022-12-20T07:54:22.526Z,13.23
2022-12-20T07:56:55.025Z,12.13
2022-12-20T07:59:28.044Z,14.03
2022-12-20T08:02:00.902Z,15.27
2022-12-20T08:04:31.528Z,16.17
2022-12-20T08:07:01.394Z,14.57
2022-12-20T08:09:31.466Z,15.17
2022-12-20T08:11:59.355Z,16.53
2022-12-20T08:14:26.436Z,12.93
2022-12-20T08:16:54.022Z,13.60
2022-12-20T08:19:21.915Z,14.60
2022-12-20T08:21:51.390Z,13.77
2022-12-20T08:24:18.225Z,13.27
2022-12-20T08:26:45.367Z,15.47
2022-12-20T08:29:12.124Z,14.23
2022-12-20T08:31:45.822Z,15.97
2022-12-20T08:34:16.728Z,12.93
2022-12-20T08:36:43.936Z,12.73
2022-12-20T08:39:11.653Z,14.00
2022-12-20T08:41:39.370Z,15.63
2022-12-20T08:44:06.977Z,12.67
2022-12-20T08:46:34.195Z,12.57
2022-12-20T08:49:01.119Z,20.37
2022-12-20T08:51:29.375Z,14.50
2022-12-20T08:53:56.430Z,15.37
2022-12-20T08:56:23.983Z,14.80
2022-12-20T08:58:50.780Z,16.10
2022-12-20T09:01:20.703Z,13.43
2022-12-20T09:03:48.920Z,14.23
2022-12-20T09:06:21.571Z,13.40
2022-12-20T09:08:49.001Z,14.63
2022-12-20T09:11:16.045Z,16.87
2022-12-20T09:13:45.511Z,13.80
2022-12-20T09:16:18.217Z,14.70
2022-12-20T09:18:49.846Z,15.90
2022-12-20T09:21:17.281Z,17.27
2022-12-20T09:23:44.210Z,15.57
2022-12-20T09:26:15.435Z,12.87
2022-12-20T09:28:43.654Z,16.17
2022-12-20T09:31:14.070Z,12.77
2022-12-20T09:33:41.710Z,15.87
2022-12-20T09:36:20.148Z,15.07
2022-12-20T09:38:47.889Z,17.77
2022-12-20T09:41:38.352Z,13.93
2022-12-20T09:44:16.488Z,13.30
2022-12-20T09:46:45.672Z,18.30
2022-12-20T09:49:19.195Z,15.43
2022-12-20T09:52:12.551Z,14.30
2022-12-20T09:54:57.965Z,14.50
2022-12-20T09:57:25.091Z,14.77
2022-12-20T09:59:52.001Z,15.33
2022-12-20T10:05:23.257Z,16.27
2022-12-20T10:08:02.557Z,13.80
2022-12-20T10:10:29.372Z,12.93
2022-12-20T10:13:16.785Z,14.30
2022-12-20T10:15:54.506Z,13.77
2022-12-20T10:18:39.980Z,12.67
2022-12-20T10:21:16.148Z,13.90
2022-12-20T10:23:54.293Z,12.10
2022-12-20T10:26:23.045Z,12.13
2022-12-20T10:28:54.242Z,12.23
2022-12-20T10:31:22.267Z,12.50
2022-12-20T10:33:49.486Z,16.43
2022-12-20T10:36:27.122Z,16.20
2022-12-20T10:39:00.193Z,12.33
2022-12-20T10:41:33.774Z,15.90
2022-12-20T10:44:17.167Z,14.30
2022-12-20T10:46:56.017Z,12.77
2022-12-20T10:52:01.904Z,12.37
2022-12-20T10:54:30.518Z,12.60
2022-12-20T10:57:00.391Z,13.77
2022-12-20T10:59:37.013Z,12.97
2022-12-20T11:02:22.331Z,12.97
2022-12-20T11:05:01.229Z,12.20
2022-12-20T11:07:33.789Z,15.20
2022-12-20T11:10:23.451Z,15.73
2022-12-20T11:12:58.336Z,13.50
2022-12-20T11:15:31.645Z,13.37
2022-12-20T11:18:06.679Z,14.00
2022-12-20T11:20:58.705Z,12.90
2022-12-20T11:23:28.433Z,13.60
2022-12-20T11:26:12.366Z,12.53
2022-12-20T11:28:57.852Z,12.00
2022-12-20T11:31:47.927Z,12.57
2022-12-20T11:34:46.970Z,13.67
2022-12-20T11:37:17.081Z,14.23
2022-12-20T11:39:59.749Z,13.33
2022-12-20T11:42:37.023Z,14.07
2022-12-20T11:45:39.647Z,11.70
2022-12-20T11:48:48.304Z,10.23
2022-12-20T11:51:43.649Z,11.10
2022-12-20T11:54:17.633Z,11.40
2022-12-20T11:56:47.266Z,14.77
2022-12-20T11:59:28.087Z,15.37
2022-12-20T12:02:05.784Z,12.47
2022-12-20T12:04:40.804Z,13.20
2022-12-20T12:07:17.077Z,13.37
2022-12-20T12:10:00.769Z,14.43
2022-12-20T12:12:36.845Z,13.30
2022-12-20T12:15:42.635Z,12.53
2022-12-20T12:18:22.381Z,12.50
2022-12-20T12:21:11.137Z,13.63
2022-12-20T12:23:56.538Z,14.45
2022-12-20T12:26:29.863Z,12.03
2022-12-20T12:29:01.698Z,12.93
2022-12-20T12:31:37.286Z,14.97
2022-12-20T12:34:10.011Z,13.77
2022-12-20T12:37:14.537Z,14.17
2022-12-20T12:40:03.194Z,13.17
2022-12-20T12:42:48.868Z,15.93
2022-12-20T12:45:28.094Z,13.00
2022-12-20T12:48:02.886Z,13.13
2022-12-20T12:50:35.311Z,15.37
2022-12-20T12:53:27.469Z,13.70
2022-12-20T12:56:12.844Z,12.30
2022-12-20T12:58:48.859Z,14.90
2022-12-20T13:01:50.481Z,14.07
2022-12-20T13:04:20.904Z,13.80
2022-12-20T13:06:47.807Z,12.47
2022-12-20T13:09:20.830Z,13.60
2022-12-20T13:11:52.313Z,14.30
2022-12-20T13:14:27.738Z,13.37
2022-12-20T13:17:19.353Z,15.23
2022-12-20T13:19:53.778Z,14.73
2022-12-20T13:22:25.608Z,14.63
2022-12-20T13:25:00.489Z,14.27
2022-12-20T13:27:27.378Z,12.90
2022-12-20T13:30:13.520Z,14.13
2022-12-20T13:33:03.059Z,13.17
2022-12-20T13:35:32.929Z,13.03
2022-12-20T13:38:13.208Z,18.00
2022-12-20T13:40:48.054Z,14.47
2022-12-20T13:43:20.937Z,13.73
2022-12-20T13:45:51.796Z,15.57
2022-12-20T13:48:46.506Z,14.80
2022-12-20T13:51:19.127Z,15.00
2022-12-20T13:54:03.545Z,13.97
2022-12-20T13:56:48.219Z,19.30
2022-12-20T13:59:29.258Z,16.23
2022-12-20T14:02:03.534Z,13.87
2022-12-20T14:04:43.077Z,15.23
2022-12-20T14:07:16.404Z,14.60
2022-12-20T14:09:46.485Z,15.70
2022-12-20T14:12:24.770Z,15.43
2022-12-20T14:14:55.088Z,15.90
2022-12-20T14:17:33.320Z,16.40
2022-12-20T14:20:12.245Z,14.93
2022-12-20T14:23:04.323Z,14.20
2022-12-20T14:25:34.828Z,14.97
2022-12-20T14:28:03.455Z,12.67
2022-12-20T14:30:41.550Z,17.30
2022-12-20T14:33:21.064Z,17.90
2022-12-20T14:35:50.013Z,15.60
2022-12-20T14:38:23.555Z,15.63
2022-12-20T14:40:53.996Z,14.70
2022-12-20T14:43:35.222Z,14.10
2022-12-20T14:46:30.719Z,15.57
2022-12-20T14:49:19.865Z,16.03
2022-12-20T14:51:47.166Z,15.70
2022-12-20T14:55:05.729Z,19.23
2022-12-20T14:57:24.729Z,18.48
2022-12-20T15:00:18.215Z,14.23
2022-12-20T15:03:00.759Z,27.00
2022-12-20T15:05:40.774Z,17.43
2022-12-20T15:08:16.548Z,14.77
2022-12-20T15:10:50.981Z,14.60
2022-12-20T15:13:20.629Z,18.10
2022-12-20T15:15:48.273Z,13.97
2022-12-20T15:18:18.480Z,12.23
2022-12-20T15:20:50.212Z,16.20
2022-12-20T15:23:19.764Z,14.90
2022-12-20T15:25:47.343Z,14.07
2022-12-20T15:28:20.305Z,17.33
2022-12-20T15:30:49.022Z,13.83
2022-12-20T15:33:22.447Z,13.63
2022-12-20T15:35:50.143Z,17.90
2022-12-20T15:38:35.044Z,18.23
2022-12-20T15:41:24.314Z,19.53
2022-12-20T15:44:00.070Z,13.67
2022-12-20T15:46:27.434Z,14.97
2022-12-20T15:48:54.767Z,13.77
2022-12-20T15:51:31.872Z,14.97
2022-12-20T15:54:00.672Z,16.00
2022-12-20T15:58:55.456Z,27.00
2022-12-20T16:01:40.339Z,17.83
2022-12-20T16:04:12.550Z,22.77
2022-12-20T16:06:39.757Z,12.47
2022-12-20T16:09:06.731Z,13.57
2022-12-20T16:11:33.949Z,15.13
2022-12-20T16:14:00.833Z,17.47
2022-12-20T16:16:36.586Z,19.87
2022-12-20T16:19:04.046Z,17.17
2022-12-20T16:21:34.014Z,14.80
2022-12-20T16:24:00.989Z,14.57
2022-12-20T16:26:28.443Z,17.27
2022-12-20T16:28:56.983Z,17.05
2022-12-20T16:31:28.069Z,16.83
2022-12-20T16:33:55.880Z,15.37
2022-12-20T16:36:24.013Z,16.77
2022-12-20T16:38:52.036Z,15.97
2022-12-20T16:41:21.445Z,21.60
2022-12-20T16:46:19.018Z,15.93
2022-12-20T16:48:47.041Z,14.63
2022-12-20T16:51:31.663Z,17.50
2022-12-20T16:54:21.723Z,24.23
2022-12-20T16:56:55.279Z,17.43
2022-12-20T16:59:25.459Z,15.23
2022-12-20T17:01:55.862Z,17.97
2022-12-20T17:04:23.696Z,17.03
2022-12-20T17:06:50.969Z,16.83
2022-12-20T17:12:05.673Z,17.10
2022-12-20T17:14:32.514Z,15.82
2022-12-20T17:17:01.778Z,16.20
2022-12-20T17:19:28.693Z,20.60
2022-12-20T17:24:40.372Z,16.83
2022-12-20T17:27:10.644Z,18.23
2022-12-20T17:29:37.560Z,15.10
2022-12-20T17:32:19.912Z,17.70
2022-12-20T17:34:46.838Z,16.20
2022-12-20T17:37:14.168Z,21.47
2022-12-20T17:39:41.130Z,25.80
2022-12-20T17:42:12.487Z,19.77
2022-12-20T17:44:39.400Z,15.97
2022-12-20T17:47:06.783Z,17.60
2022-12-20T17:49:33.734Z,15.90
2022-12-20T17:52:01.029Z,16.23
2022-12-20T17:54:34.864Z,16.37
2022-12-20T17:57:06.033Z,14.97
2022-12-20T17:59:32.968Z,19.37
2022-12-20T18:02:00.345Z,16.93
2022-12-20T18:04:28.183Z,19.03
2022-12-20T18:06:55.541Z,14.57
2022-12-20T18:09:22.520Z,19.60
2022-12-20T18:11:49.848Z,20.60
2022-12-20T18:14:17.537Z,22.70
2022-12-20T18:16:44.789Z,21.30
2022-12-20T18:19:16.632Z,21.27
2022-12-20T18:21:43.800Z,22.97
2022-12-20T18:24:12.415Z,23.10
2022-12-20T18:26:39.783Z,18.48
2022-12-20T18:29:06.711Z,14.53
2022-12-20T18:31:34.833Z,15.57
2022-12-20T18:34:03.278Z,15.03
2022-12-20T18:36:36.636Z,15.27
2022-12-20T18:39:06.678Z,19.17
2022-12-20T18:41:34.060Z,15.17
2022-12-20T18:44:03.602Z,13.30
2022-12-20T18:46:31.293Z,15.10
2022-12-20T18:49:01.043Z,15.10
2022-12-20T18:51:30.542Z,15.33
2022-12-20T18:58:57.925Z,14.43
2022-12-20T19:01:30.606Z,14.68
2022-12-20T19:04:00.512Z,14.67
2022-12-20T19:06:27.719Z,15.03
2022-12-20T19:08:54.613Z,11.10
2022-12-20T19:11:23.599Z,12.93
2022-12-20T19:13:51.524Z,18.13
2022-12-20T19:16:21.591Z,12.77
2022-12-20T19:18:48.817Z,12.57
2022-12-20T19:21:18.939Z,15.67
2022-12-20T19:23:49.611Z,14.33
2022-12-20T19:26:18.221Z,13.60
2022-12-20T19:28:47.094Z,16.67
2022-12-20T19:33:50.368Z,14.30
2022-12-20T19:36:25.005Z,14.02
2022-12-20T19:38:57.958Z,18.13
2022-12-20T19:41:28.354Z,13.73
2022-12-20T19:43:56.644Z,15.43
2022-12-20T19:46:29.384Z,18.60
2022-12-20T19:48:58.433Z,20.93
2022-12-20T19:51:27.661Z,16.88
2022-12-20T19:53:55.984Z,13.07
2022-12-20T19:56:34.411Z,13.48
2022-12-20T19:59:02.415Z,16.70
2022-12-20T20:01:29.879Z,14.23
2022-12-20T20:03:59.111Z,14.40
2022-12-20T20:06:27.735Z,12.63
2022-12-20T20:08:57.810Z,13.05
2022-12-20T20:11:25.702Z,22.27
2022-12-20T20:13:52.810Z,15.67
2022-12-20T20:16:22.776Z,12.90
2022-12-20T20:18:50.165Z,13.73
2022-12-20T20:21:21.955Z,10.63
2022-12-20T20:23:51.162Z,12.40
2022-12-20T20:26:26.642Z,13.30
2022-12-20T20:28:54.072Z,11.63
2022-12-20T20:31:22.402Z,12.07
2022-12-20T20:33:50.239Z,13.07
2022-12-20T20:36:20.612Z,11.03
2022-12-20T20:38:48.099Z,9.13
2022-12-20T20:41:15.850Z,10.47
2022-12-20T20:43:43.710Z,8.97
2022-12-20T20:46:14.439Z,8.90
2022-12-20T20:48:42.929Z,10.90
2022-12-20T20:51:10.747Z,11.30
2022-12-20T20:53:37.989Z,12.57
2022-12-20T20:56:06.205Z,10.90
2022-12-20T20:58:34.287Z,9.57
2022-12-20T21:01:03.908Z,9.20
2022-12-20T21:03:32.027Z,11.43
2022-12-20T21:08:46.759Z,8.73
2022-12-20T21:11:14.312Z,8.70
2022-12-20T21:13:41.340Z,11.50
2022-12-20T21:16:13.577Z,7.50
2022-12-20T21:18:40.667Z,10.03
2022-12-20T21:21:13.040Z,11.77
2022-12-20T21:23:44.413Z,11.17
2022-12-20T21:26:12.045Z,10.10
2022-12-20T21:28:40.638Z,8.63
2022-12-20T21:31:11.110Z,11.45
2022-12-20T21:33:38.546Z,10.13
2022-12-20T21:36:08.729Z,9.87
2022-12-20T21:38:35.644Z,11.93
2022-12-20T21:41:08.301Z,9.87
2022-12-20T21:43:35.309Z,8.17
2022-12-20T21:46:02.446Z,7.77
2022-12-20T21:48:30.533Z,9.23
2022-12-20T21:51:02.806Z,9.27
2022-12-20T21:53:31.203Z,11.77
2022-12-20T21:55:59.997Z,11.57
2022-12-20T21:58:29.060Z,11.07
2022-12-20T22:00:57.210Z,9.00
2022-12-20T22:03:25.519Z,7.97
2022-12-20T22:05:58.437Z,8.77
2022-12-20T22:08:27.064Z,8.17
2022-12-20T22:11:11.580Z,10.13
2022-12-20T22:13:41.844Z,11.83
2022-12-20T22:16:12.596Z,7.00
2022-12-20T22:18:40.833Z,8.23
2022-12-20T22:21:11.063Z,6.63
2022-12-20T22:23:38.433Z,8.63
2022-12-20T22:26:11.605Z,8.57
2022-12-20T22:28:40.213Z,9.67
2022-12-20T22:31:09.357Z,10.23
2022-12-20T22:33:37.608Z,8.30
2022-12-20T22:36:06.127Z,8.38
2022-12-20T22:38:33.088Z,9.00
2022-12-20T22:41:30.411Z,9.40
2022-12-20T22:43:59.346Z,7.00
2022-12-20T22:49:17.614Z,7.50
2022-12-20T22:51:49.295Z,8.13
2022-12-20T22:54:26.206Z,8.67
2022-12-20T22:56:53.311Z,8.67
2022-12-20T22:59:20.519Z,7.63
2022-12-20T23:01:47.783Z,7.17
2022-12-20T23:04:14.711Z,8.47
2022-12-20T23:06:43.087Z,7.97
2022-12-20T23:09:10.057Z,5.47
2022-12-20T23:11:55.592Z,6.60
2022-12-20T23:14:41.625Z,10.27
2022-12-20T23:17:10.053Z,7.53
2022-12-20T23:19:56.348Z,6.50
2022-12-20T23:22:40.200Z,6.77
2022-12-20T23:25:13.586Z,9.63
2022-12-20T23:27:42.519Z,8.70
2022-12-20T23:30:11.946Z,9.15
2022-12-20T23:32:39.128Z,7.40
2022-12-20T23:35:12.211Z,8.13
2022-12-20T23:37:40.424Z,5.77
2022-12-20T23:40:07.975Z,8.60
2022-12-20T23:42:35.093Z,6.83
2022-12-20T23:45:02.025Z,8.43
2022-12-20T23:47:29.171Z,9.40
2022-12-20T23:49:55.997Z,7.57
2022-12-20T23:52:23.413Z,7.60
2022-12-20T23:54:50.310Z,7.33
2022-12-20T23:57:17.506Z,8.93
2022-12-20T23:59:44.396Z,7.13
