createdAt,value
2022-09-22T00:00:10.367Z,1.80
2022-09-22T00:02:40.694Z,2.00
2022-09-22T00:05:12.103Z,1.70
2022-09-22T00:07:42.269Z,1.80
2022-09-22T00:10:12.859Z,1.65
2022-09-22T16:00:24.223Z,0.98
2022-09-22T16:02:55.089Z,1.00
2022-09-22T16:05:25.315Z,0.88
2022-09-22T16:07:55.864Z,0.70
2022-09-22T16:10:27.273Z,0.90
2022-09-22T16:12:59.809Z,0.90
2022-09-22T16:15:30.991Z,0.70
2022-09-22T16:18:00.877Z,1.00
2022-09-22T16:20:31.130Z,0.90
2022-09-22T16:23:01.006Z,0.88
2022-09-22T16:25:32.654Z,1.15
2022-09-22T16:28:02.735Z,1.25
2022-09-22T16:30:33.823Z,0.90
2022-09-22T16:33:04.069Z,1.00
2022-09-22T16:35:34.022Z,1.05
2022-09-22T16:38:04.460Z,1.10
2022-09-22T16:40:34.830Z,0.80
2022-09-22T16:43:04.767Z,1.00
2022-09-22T16:45:52.706Z,1.20
2022-09-22T16:48:22.550Z,1.20
2022-09-22T16:50:53.378Z,1.20
2022-09-22T16:53:24.586Z,1.23
2022-09-22T16:55:54.510Z,1.20
2022-09-22T16:58:25.879Z,1.20
2022-09-22T17:00:56.880Z,1.45
2022-09-22T17:03:26.752Z,1.30
2022-09-22T17:06:08.205Z,1.63
2022-09-22T17:08:46.156Z,1.88
2022-09-22T17:11:20.506Z,1.80
2022-09-22T17:13:54.305Z,2.00
2022-09-22T17:16:31.726Z,1.73
2022-09-22T17:19:05.106Z,1.30
2022-09-22T17:21:36.067Z,1.70
2022-09-22T17:24:07.299Z,1.55
2022-09-22T17:26:42.938Z,1.80
2022-09-22T17:29:13.719Z,1.48
2022-09-22T17:31:43.671Z,1.30
2022-09-22T17:34:15.539Z,1.50
2022-09-22T17:36:46.835Z,1.30
2022-09-22T17:39:16.769Z,1.50
2022-09-22T17:41:51.041Z,1.42
2022-09-22T17:44:25.809Z,2.15
2022-09-22T17:47:13.855Z,1.40
2022-09-22T17:50:01.760Z,1.20
2022-09-22T17:52:31.622Z,1.50
2022-09-22T17:55:08.511Z,1.40
2022-09-22T17:57:39.656Z,1.30
2022-09-22T18:00:11.988Z,1.90
2022-09-22T18:02:41.966Z,1.42
2022-09-22T18:05:13.342Z,1.50
2022-09-22T18:07:43.517Z,1.50
2022-09-22T18:10:15.939Z,1.48
2022-09-22T18:12:46.411Z,1.23
2022-09-22T18:15:19.955Z,1.40
2022-09-22T18:17:49.989Z,1.30
2022-09-22T18:20:24.637Z,1.58
2022-09-22T18:22:54.685Z,1.55
2022-09-22T18:25:25.681Z,1.00
2022-09-22T18:27:56.658Z,1.70
2022-09-22T18:30:27.092Z,1.42
2022-09-22T18:32:57.940Z,1.40
2022-09-22T18:35:30.795Z,1.20
2022-09-22T18:38:00.761Z,1.10
2022-09-22T18:40:32.012Z,1.27
2022-09-22T18:43:02.053Z,1.10
2022-09-22T18:45:32.080Z,1.30
2022-09-22T18:48:05.777Z,1.20
2022-09-22T18:50:37.265Z,1.40
2022-09-22T18:53:07.236Z,1.15
2022-09-22T18:55:37.126Z,1.30
2022-09-22T18:58:08.294Z,1.20
2022-09-22T19:00:38.285Z,1.10
2022-09-22T19:03:08.170Z,1.10
2022-09-22T19:05:38.048Z,1.20
2022-09-22T19:08:07.948Z,1.10
2022-09-22T19:10:38.235Z,1.00
2022-09-22T19:13:08.387Z,1.33
2022-09-22T19:15:41.581Z,1.10
2022-09-22T19:18:11.722Z,1.15
2022-09-22T19:20:41.650Z,1.05
2022-09-22T19:23:11.572Z,1.20
2022-09-22T19:25:41.802Z,1.20
2022-09-22T19:28:14.640Z,1.40
2022-09-22T19:30:44.679Z,1.27
2022-09-22T19:33:14.587Z,1.52
2022-09-22T19:35:45.080Z,1.45
2022-09-22T19:38:14.999Z,1.17
2022-09-22T19:40:46.145Z,1.40
2022-09-22T19:43:17.349Z,1.67
2022-09-22T19:45:47.390Z,1.77
2022-09-22T19:48:17.281Z,1.35
2022-09-22T19:50:48.579Z,1.50
2022-09-22T19:53:18.488Z,1.50
2022-09-22T19:55:48.566Z,1.50
2022-09-22T19:58:18.862Z,1.48
2022-09-22T20:00:48.847Z,1.30
2022-09-22T20:03:18.788Z,1.50
2022-09-22T20:05:50.510Z,1.52
2022-09-22T20:08:23.372Z,1.30
2022-09-22T20:11:10.894Z,1.60
2022-09-22T20:14:03.377Z,1.52
2022-09-22T20:16:34.812Z,1.65
2022-09-22T20:19:04.673Z,1.42
2022-09-22T20:21:34.864Z,1.50
2022-09-22T20:24:05.970Z,1.42
2022-09-22T20:26:37.161Z,1.92
2022-09-22T20:29:07.510Z,1.60
2022-09-22T20:31:37.941Z,1.70
2022-09-22T20:34:08.315Z,1.60
2022-09-22T20:36:38.224Z,1.40
2022-09-22T20:39:08.447Z,1.95
2022-09-22T20:41:40.326Z,2.00
2022-09-22T20:44:15.073Z,1.80
2022-09-22T20:46:45.746Z,2.22
2022-09-22T20:49:17.012Z,1.90
2022-09-22T20:51:48.898Z,2.08
2022-09-22T20:54:19.991Z,2.38
2022-09-22T20:56:51.287Z,1.95
2022-09-22T20:59:21.221Z,2.13
2022-09-22T21:01:51.267Z,2.25
2022-09-22T21:04:22.376Z,2.08
2022-09-22T21:06:52.281Z,2.20
2022-09-22T21:09:40.269Z,2.03
2022-09-22T21:12:10.315Z,2.08
2022-09-22T21:14:40.208Z,2.50
2022-09-22T21:17:10.809Z,3.30
2022-09-22T21:19:41.880Z,3.22
2022-09-22T21:22:12.544Z,3.42
2022-09-22T21:24:45.151Z,3.72
2022-09-22T21:27:16.149Z,3.42
2022-09-22T21:29:47.783Z,3.17
2022-09-22T21:32:17.798Z,3.42
2022-09-22T21:34:47.688Z,3.13
2022-09-22T21:37:17.707Z,3.25
2022-09-22T21:39:48.375Z,3.10
2022-09-22T21:42:18.247Z,2.85
2022-09-22T21:44:50.677Z,2.60
2022-09-22T21:47:22.872Z,2.90
2022-09-22T21:49:54.057Z,2.95
2022-09-22T21:52:24.268Z,3.08
2022-09-22T21:54:54.242Z,3.20
2022-09-22T21:57:24.876Z,2.85
2022-09-22T21:59:56.848Z,3.25
2022-09-22T22:02:26.848Z,2.92
2022-09-22T22:04:57.311Z,3.30
2022-09-22T22:07:27.305Z,2.80
2022-09-22T22:09:57.195Z,3.25
2022-09-22T22:12:27.072Z,2.85
2022-09-22T22:14:57.590Z,3.17
2022-09-22T22:17:27.516Z,2.88
2022-09-22T22:19:58.508Z,2.05
2022-09-22T22:22:28.427Z,2.40
2022-09-22T22:33:28.587Z,2.45
2022-09-22T22:35:58.844Z,2.63
2022-09-22T22:38:31.487Z,2.53
2022-09-22T22:41:12.207Z,2.45
2022-09-22T22:43:43.010Z,2.17
2022-09-22T22:46:14.279Z,2.28
2022-09-22T22:48:44.321Z,2.00
2022-09-22T22:51:19.095Z,2.20
2022-09-22T22:53:49.542Z,2.25
2022-09-22T22:56:21.942Z,2.00
2022-09-22T22:58:52.645Z,2.20
2022-09-22T23:01:24.292Z,1.92
2022-09-22T23:03:57.015Z,2.33
2022-09-22T23:06:31.806Z,2.28
2022-09-22T23:09:02.825Z,2.00
2022-09-22T23:11:33.921Z,2.55
2022-09-22T23:14:04.797Z,2.75
2022-09-22T23:16:36.118Z,1.98
2022-09-22T23:19:10.352Z,2.60
2022-09-22T23:21:40.523Z,2.15
2022-09-22T23:24:11.055Z,3.17
2022-09-22T23:26:42.075Z,2.33
2022-09-22T23:29:12.394Z,2.13
2022-09-22T23:31:42.256Z,2.03
2022-09-22T23:37:00.352Z,1.90
2022-09-22T23:39:30.361Z,2.10
2022-09-22T23:42:00.278Z,1.92
2022-09-22T23:44:30.273Z,1.88
2022-09-22T23:47:01.995Z,2.10
2022-09-22T23:49:32.464Z,1.67
2022-09-22T23:52:02.813Z,2.03
2022-09-22T23:54:36.712Z,1.83
2022-09-22T23:57:06.839Z,2.00
2022-09-22T23:59:36.713Z,2.45
