createdAt,value
2022-12-08T05:01:02.998Z,16.33
2022-12-08T05:05:14.553Z,16.83
2022-12-08T05:09:26.023Z,16.20
2022-12-08T05:13:37.711Z,17.27
2022-12-08T05:17:49.149Z,18.00
2022-12-08T05:22:00.789Z,20.80
2022-12-08T05:26:12.224Z,16.87
2022-12-08T05:30:23.700Z,14.93
2022-12-08T05:34:35.213Z,14.90
2022-12-08T05:38:46.747Z,15.03
2022-12-08T05:42:58.231Z,14.97
2022-12-08T05:47:09.724Z,16.73
2022-12-08T05:51:23.973Z,13.43
2022-12-08T05:55:35.420Z,15.47
2022-12-08T05:59:46.896Z,12.27
2022-12-08T06:04:00.977Z,12.30
2022-12-08T06:08:13.128Z,11.43
2022-12-08T06:12:24.766Z,16.40
2022-12-08T06:16:36.362Z,13.83
2022-12-08T06:20:48.152Z,12.93
2022-12-08T06:24:59.604Z,13.87
2022-12-08T06:29:11.049Z,12.07
2022-12-08T06:33:22.692Z,12.70
2022-12-08T06:37:34.386Z,11.77
2022-12-08T06:42:04.612Z,15.20
2022-12-08T06:46:18.780Z,12.47
2022-12-08T06:50:30.438Z,11.33
2022-12-08T06:54:41.892Z,11.93
2022-12-08T06:58:53.477Z,11.57
2022-12-08T07:03:04.944Z,12.83
2022-12-08T07:07:16.421Z,12.87
2022-12-08T07:11:27.924Z,12.83
2022-12-08T07:15:39.358Z,12.93
2022-12-08T07:19:51.402Z,14.30
2022-12-08T07:24:02.896Z,16.03
2022-12-08T07:28:14.486Z,12.53
2022-12-08T07:32:25.991Z,13.87
2022-12-08T07:36:37.480Z,12.70
2022-12-08T07:40:48.924Z,15.87
2022-12-08T07:45:00.780Z,19.23
2022-12-08T07:49:13.569Z,17.23
2022-12-08T07:53:25.020Z,17.50
2022-12-08T07:57:36.536Z,13.53
2022-12-08T08:02:01.009Z,19.57
2022-12-08T08:06:19.789Z,15.27
2022-12-08T08:10:31.338Z,15.93
2022-12-08T08:14:42.849Z,16.00
2022-12-08T08:18:54.440Z,15.60
2022-12-08T08:23:05.853Z,14.70
2022-12-08T08:27:17.331Z,14.03
2022-12-08T08:31:28.826Z,16.33
2022-12-08T08:35:40.792Z,14.90
2022-12-08T08:39:52.253Z,13.33
2022-12-08T08:44:04.255Z,16.23
2022-12-08T08:48:15.675Z,15.50
2022-12-08T08:52:27.213Z,14.73
2022-12-08T08:56:38.681Z,15.70
2022-12-08T09:00:50.137Z,17.30
2022-12-08T09:05:01.720Z,14.07
2022-12-08T09:09:13.457Z,14.20
2022-12-08T09:13:24.973Z,15.60
2022-12-08T09:17:36.456Z,14.83
2022-12-08T09:21:47.881Z,15.17
2022-12-08T09:25:59.353Z,14.50
2022-12-08T09:30:10.974Z,12.47
2022-12-08T09:34:22.426Z,14.77
2022-12-08T09:38:33.991Z,15.27
2022-12-08T09:43:03.726Z,14.67
2022-12-08T09:47:35.536Z,13.23
2022-12-08T09:51:48.035Z,14.10
2022-12-08T09:56:35.680Z,14.97
2022-12-08T10:00:47.369Z,15.67
2022-12-08T10:04:59.321Z,14.20
2022-12-08T10:09:38.703Z,13.83
2022-12-08T10:14:20.365Z,13.23
2022-12-08T10:18:33.438Z,13.50
2022-12-08T10:22:47.188Z,13.27
2022-12-08T10:26:59.228Z,13.17
2022-12-08T10:31:19.009Z,12.43
2022-12-08T10:35:50.395Z,12.73
2022-12-08T10:40:13.304Z,14.40
2022-12-08T10:44:24.818Z,13.70
2022-12-08T10:48:36.303Z,14.13
2022-12-08T10:52:59.802Z,14.67
2022-12-08T10:57:20.784Z,11.63
2022-12-08T11:01:38.922Z,15.40
2022-12-08T11:05:50.643Z,12.60
2022-12-08T11:10:02.516Z,10.83
2022-12-08T11:14:43.643Z,10.60
2022-12-08T11:18:57.532Z,13.02
2022-12-08T11:23:22.101Z,12.18
2022-12-08T11:27:45.603Z,13.65
2022-12-08T11:32:01.341Z,11.63
2022-12-08T11:36:15.469Z,8.40
2022-12-08T11:40:35.592Z,14.68
2022-12-08T11:44:47.026Z,9.65
2022-12-08T11:49:06.915Z,8.68
2022-12-08T11:53:29.178Z,8.80
2022-12-08T11:57:40.746Z,9.38
2022-12-08T12:01:52.360Z,9.50
2022-12-08T12:06:54.352Z,10.63
2022-12-08T12:11:41.841Z,6.78
2022-12-08T12:16:26.361Z,7.32
2022-12-08T12:20:58.315Z,9.45
2022-12-08T12:25:18.971Z,5.88
2022-12-08T12:29:35.593Z,6.13
2022-12-08T12:33:47.525Z,6.32
2022-12-08T12:38:25.741Z,7.22
2022-12-08T12:42:49.039Z,6.82
2022-12-08T12:47:03.112Z,6.07
2022-12-08T12:51:41.665Z,7.20
2022-12-08T12:56:00.485Z,7.10
2022-12-08T13:00:19.804Z,6.38
2022-12-08T13:04:35.831Z,7.68
2022-12-08T13:08:53.049Z,6.68
2022-12-08T13:13:16.729Z,7.53
2022-12-08T13:17:36.145Z,9.00
2022-12-08T13:21:47.709Z,7.57
2022-12-08T13:26:20.610Z,8.63
2022-12-08T13:30:58.411Z,9.20
2022-12-08T13:35:11.761Z,7.93
2022-12-08T13:39:32.229Z,7.43
2022-12-08T13:44:57.115Z,6.68
2022-12-08T13:54:24.788Z,8.20
2022-12-08T13:58:05.432Z,8.65
2022-12-08T14:02:23.051Z,8.82
2022-12-08T14:06:42.453Z,9.73
2022-12-08T14:11:02.127Z,7.30
2022-12-08T14:15:15.705Z,7.80
2022-12-08T14:19:30.496Z,8.10
2022-12-08T14:23:44.459Z,8.65
2022-12-08T14:28:01.062Z,7.65
2022-12-08T14:32:25.550Z,8.60
2022-12-08T14:36:37.159Z,8.73
2022-12-08T14:40:59.881Z,8.98
2022-12-08T14:45:14.141Z,7.70
2022-12-08T14:49:34.078Z,7.93
2022-12-08T14:53:52.991Z,8.05
2022-12-08T14:58:04.871Z,9.90
2022-12-08T15:02:16.276Z,7.03
2022-12-08T15:06:27.766Z,10.87
2022-12-08T15:10:39.941Z,11.97
2022-12-08T15:15:15.127Z,10.02
2022-12-08T15:19:30.133Z,13.63
2022-12-08T15:23:48.630Z,11.77
2022-12-08T15:28:02.485Z,16.90
2022-12-08T15:32:18.100Z,32.22
2022-12-08T15:36:29.534Z,24.38
2022-12-08T15:40:40.946Z,24.90
2022-12-08T15:44:52.372Z,24.20
2022-12-08T15:49:03.790Z,18.37
2022-12-08T15:53:15.667Z,23.88
2022-12-08T15:58:04.426Z,23.65
2022-12-08T16:02:01.935Z,25.97
2022-12-08T16:07:04.809Z,15.70
2022-12-08T16:15:49.936Z,18.70
2022-12-08T16:19:54.716Z,15.27
2022-12-08T16:24:09.367Z,18.90
2022-12-08T16:28:52.945Z,17.40
2022-12-08T16:32:52.737Z,22.88
2022-12-08T16:37:04.250Z,21.37
2022-12-08T16:41:35.886Z,21.03
2022-12-08T16:45:47.567Z,17.37
2022-12-08T16:49:59.126Z,16.27
2022-12-08T16:54:10.887Z,17.90
2022-12-08T16:58:22.318Z,17.40
2022-12-08T17:02:34.044Z,20.67
2022-12-08T17:06:45.566Z,22.97
2022-12-08T17:11:07.543Z,18.73
2022-12-08T17:15:22.128Z,11.63
2022-12-08T17:19:33.871Z,15.03
2022-12-08T17:23:46.098Z,18.30
2022-12-08T17:27:57.545Z,18.13
2022-12-08T17:32:09.047Z,16.03
2022-12-08T17:36:21.826Z,14.30
2022-12-08T17:40:33.357Z,16.13
2022-12-08T17:44:46.783Z,13.50
2022-12-08T17:48:58.303Z,13.10
2022-12-08T17:53:11.570Z,13.77
2022-12-08T17:57:23.065Z,19.23
2022-12-08T18:01:35.072Z,17.60
2022-12-08T18:05:46.699Z,16.27
2022-12-08T18:09:58.132Z,22.30
2022-12-08T18:14:10.726Z,21.37
2022-12-08T18:18:22.645Z,34.57
2022-12-08T18:22:34.329Z,19.43
2022-12-08T18:26:45.953Z,24.23
2022-12-08T18:30:57.413Z,25.63
2022-12-08T18:35:09.205Z,16.53
2022-12-08T18:39:23.806Z,26.17
2022-12-08T18:43:35.847Z,28.67
2022-12-08T18:47:49.587Z,21.10
2022-12-08T18:52:01.005Z,18.20
2022-12-08T18:56:30.077Z,26.77
2022-12-08T19:00:41.516Z,15.03
2022-12-08T19:04:55.773Z,18.00
2022-12-08T19:09:08.763Z,19.77
2022-12-08T19:13:20.168Z,21.33
2022-12-08T19:17:31.645Z,22.27
2022-12-08T19:21:46.529Z,18.77
2022-12-08T19:25:58.283Z,20.67
2022-12-08T19:30:10.434Z,18.20
2022-12-08T19:34:21.956Z,17.37
2022-12-08T19:38:54.224Z,20.93
2022-12-08T19:43:24.393Z,22.87
2022-12-08T19:47:35.954Z,21.30
2022-12-08T19:51:47.429Z,18.87
2022-12-08T19:55:59.124Z,23.63
2022-12-08T20:00:12.861Z,18.43
2022-12-08T20:04:26.125Z,21.87
2022-12-08T20:08:37.596Z,23.33
2022-12-08T20:12:49.123Z,18.93
2022-12-08T20:17:00.596Z,20.20
2022-12-08T20:21:12.283Z,22.83
2022-12-08T20:25:23.792Z,26.27
2022-12-08T20:29:35.751Z,24.73
2022-12-08T20:33:48.115Z,25.17
2022-12-08T20:37:59.550Z,23.90
2022-12-08T20:42:14.086Z,23.63
2022-12-08T20:46:25.739Z,23.30
2022-12-08T20:50:37.580Z,22.43
2022-12-08T20:54:49.036Z,23.70
2022-12-08T20:59:00.718Z,29.97
2022-12-08T21:03:13.612Z,23.50
2022-12-08T21:07:25.258Z,15.93
2022-12-08T21:11:37.145Z,17.67
2022-12-08T21:15:48.735Z,18.43
2022-12-08T21:20:00.279Z,23.27
2022-12-08T21:24:11.850Z,19.07
2022-12-08T21:28:23.434Z,21.17
2022-12-08T21:32:35.261Z,16.10
2022-12-08T21:36:46.945Z,16.43
2022-12-08T21:41:05.971Z,17.67
2022-12-08T21:45:19.489Z,18.93
2022-12-08T21:49:31.137Z,23.43
2022-12-08T21:53:43.644Z,18.17
2022-12-08T21:57:57.235Z,17.60
2022-12-08T22:02:15.580Z,16.33
2022-12-08T22:06:30.429Z,17.43
2022-12-08T22:10:47.960Z,14.63
2022-12-08T22:14:59.877Z,16.23
2022-12-08T22:19:12.279Z,14.43
2022-12-08T22:23:24.630Z,18.03
2022-12-08T22:27:36.611Z,13.60
