createdAt,value
2022-10-13T05:44:18.384Z,8.40
2022-10-13T05:46:55.536Z,8.40
2022-10-13T05:49:22.549Z,8.50
2022-10-13T05:51:53.514Z,8.50
2022-10-13T05:54:30.183Z,8.50
2022-10-13T05:57:22.634Z,8.60
2022-10-13T05:59:55.239Z,8.70
2022-10-13T06:02:26.705Z,8.70
2022-10-13T06:04:56.893Z,8.70
2022-10-13T06:07:24.750Z,8.80
2022-10-13T06:09:51.794Z,8.80
2022-10-13T06:12:19.085Z,8.90
2022-10-13T06:14:46.542Z,8.90
2022-10-13T06:17:16.386Z,9.00
2022-10-13T06:19:45.267Z,8.90
2022-10-13T06:22:12.393Z,9.00
2022-10-13T06:24:39.726Z,9.10
2022-10-13T06:27:10.365Z,9.10
2022-10-13T06:29:38.089Z,9.20
2022-10-13T06:32:05.663Z,9.30
2022-10-13T06:34:33.507Z,9.30
2022-10-13T06:37:00.492Z,9.50
2022-10-13T06:39:27.332Z,9.60
2022-10-13T06:41:55.372Z,9.70
2022-10-13T06:44:33.220Z,9.70
2022-10-13T06:47:03.710Z,9.90
2022-10-13T06:49:30.645Z,10.00
2022-10-13T06:51:57.643Z,10.00
2022-10-13T06:54:24.650Z,10.10
2022-10-13T06:56:52.025Z,10.10
2022-10-13T06:59:19.201Z,10.10
2022-10-13T07:01:47.421Z,10.20
2022-10-13T07:04:16.125Z,10.20
2022-10-13T07:06:43.144Z,10.30
2022-10-13T07:09:10.437Z,10.40
2022-10-13T07:11:37.536Z,10.50
2022-10-13T07:14:04.590Z,10.50
2022-10-13T07:16:32.045Z,10.60
2022-10-13T07:18:59.047Z,10.80
2022-10-13T07:21:26.311Z,11.00
2022-10-13T07:23:53.207Z,11.20
2022-10-13T07:26:20.258Z,11.10
2022-10-13T07:28:47.195Z,11.20
2022-10-13T07:31:17.412Z,11.20
2022-10-13T07:33:47.743Z,11.20
2022-10-13T07:36:17.145Z,11.20
2022-10-13T07:38:44.143Z,11.20
2022-10-13T07:41:12.772Z,11.20
2022-10-13T07:43:40.314Z,11.10
2022-10-13T07:46:10.264Z,11.10
2022-10-13T07:48:37.180Z,11.10
2022-10-13T07:51:06.003Z,11.20
2022-10-13T07:53:35.286Z,11.10
2022-10-13T07:56:04.273Z,11.10
2022-10-13T07:58:31.170Z,11.10
2022-10-13T08:00:59.722Z,11.10
2022-10-13T08:03:27.789Z,11.20
2022-10-13T08:05:55.039Z,11.30
2022-10-13T08:08:22.308Z,11.30
2022-10-13T08:10:49.277Z,11.60
2022-10-13T08:13:16.276Z,11.60
2022-10-13T08:15:44.603Z,11.60
2022-10-13T08:18:14.127Z,11.60
2022-10-13T08:20:43.764Z,11.70
2022-10-13T08:23:12.315Z,11.80
2022-10-13T08:25:44.629Z,11.90
2022-10-13T08:28:28.356Z,11.90
2022-10-13T08:30:58.275Z,12.00
2022-10-13T08:33:26.620Z,12.00
2022-10-13T08:35:54.086Z,12.10
2022-10-13T08:38:21.412Z,12.30
2022-10-13T08:40:50.835Z,12.30
2022-10-13T08:43:22.431Z,12.30
2022-10-13T08:45:57.687Z,12.40
2022-10-13T08:48:29.814Z,12.50
2022-10-13T08:51:03.972Z,12.60
2022-10-13T08:53:37.693Z,12.60
2022-10-13T08:56:14.965Z,12.60
2022-10-13T08:58:44.476Z,12.60
2022-10-13T09:01:16.888Z,12.60
2022-10-13T09:03:55.702Z,12.80
2022-10-13T09:06:27.943Z,13.00
2022-10-13T09:08:56.877Z,13.00
2022-10-13T09:11:27.140Z,13.10
2022-10-13T09:13:57.112Z,13.30
2022-10-13T09:16:35.220Z,13.30
2022-10-13T09:19:25.918Z,13.20
2022-10-13T09:21:56.043Z,13.30
2022-10-13T09:24:25.964Z,13.30
2022-10-13T09:27:20.211Z,13.30
2022-10-13T09:29:50.347Z,13.30
2022-10-13T09:32:25.873Z,13.30
2022-10-13T09:34:53.483Z,13.60
2022-10-13T09:37:23.763Z,13.80
2022-10-13T09:40:11.918Z,14.00
2022-10-13T09:42:42.032Z,14.20
2022-10-13T09:45:22.288Z,14.40
2022-10-13T09:48:06.711Z,14.30
2022-10-13T09:50:35.899Z,14.10
2022-10-13T09:53:25.916Z,14.00
2022-10-13T09:56:23.686Z,14.30
2022-10-13T09:59:11.749Z,14.50
2022-10-13T10:01:43.542Z,14.50
2022-10-13T10:04:20.505Z,14.60
2022-10-13T10:06:48.027Z,14.70
2022-10-13T10:09:36.096Z,14.80
2022-10-13T10:12:06.141Z,14.80
2022-10-13T10:14:36.022Z,14.80
2022-10-13T10:17:41.310Z,14.70
2022-10-13T10:20:20.879Z,14.70
2022-10-13T10:23:07.973Z,14.60
2022-10-13T10:25:50.818Z,14.80
2022-10-13T10:28:22.887Z,14.90
2022-10-13T10:31:23.797Z,14.80
2022-10-13T10:33:53.675Z,14.80
2022-10-13T10:36:27.595Z,14.80
2022-10-13T10:39:06.436Z,15.00
2022-10-13T10:41:49.708Z,14.90
2022-10-13T10:44:40.727Z,14.90
2022-10-13T10:47:37.978Z,15.00
2022-10-13T10:50:07.594Z,15.20
2022-10-13T10:52:53.360Z,15.40
2022-10-13T10:55:43.741Z,15.50
2022-10-13T10:58:14.453Z,15.50
2022-10-13T11:00:53.445Z,15.50
2022-10-13T11:03:27.113Z,15.60
2022-10-13T11:06:03.785Z,15.70
2022-10-13T11:08:43.808Z,15.60
2022-10-13T11:11:24.718Z,15.60
2022-10-13T11:14:06.731Z,15.50
2022-10-13T11:17:06.242Z,15.40
2022-10-13T11:19:36.012Z,15.60
2022-10-13T11:22:02.898Z,15.40
2022-10-13T11:24:34.906Z,15.50
2022-10-13T11:27:11.781Z,15.60
2022-10-13T11:29:47.282Z,15.60
2022-10-13T11:32:35.095Z,15.70
2022-10-13T11:35:23.427Z,15.90
2022-10-13T11:38:26.207Z,15.90
2022-10-13T11:41:13.853Z,16.20
2022-10-13T11:44:31.756Z,16.00
2022-10-13T11:47:08.279Z,15.90
2022-10-13T11:50:30.451Z,16.00
2022-10-13T11:53:18.731Z,15.80
2022-10-13T11:56:03.398Z,15.80
2022-10-13T11:58:44.915Z,15.70
2022-10-13T12:01:18.104Z,15.90
2022-10-13T12:03:47.561Z,16.10
2022-10-13T12:06:35.764Z,16.20
2022-10-13T12:09:18.587Z,16.40
2022-10-13T12:11:45.908Z,16.50
2022-10-13T12:17:40.965Z,16.40
2022-10-13T12:20:34.226Z,16.40
2022-10-13T12:23:01.135Z,16.20
2022-10-13T12:25:31.242Z,16.00
2022-10-13T12:28:01.100Z,16.00
2022-10-13T12:30:31.502Z,16.10
2022-10-13T12:33:00.857Z,16.00
2022-10-13T12:35:31.096Z,15.80
2022-10-13T12:38:02.657Z,15.80
2022-10-13T12:40:31.006Z,15.90
2022-10-13T12:42:58.204Z,16.00
2022-10-13T12:45:34.295Z,16.00
2022-10-13T12:48:01.513Z,16.00
2022-10-13T12:50:36.307Z,16.00
2022-10-13T12:53:19.149Z,16.10
2022-10-13T12:55:56.974Z,16.20
2022-10-13T12:58:29.637Z,16.20
2022-10-13T13:01:04.771Z,16.10
2022-10-13T13:03:34.053Z,16.00
2022-10-13T13:06:11.903Z,16.10
2022-10-13T13:08:40.211Z,16.20
2022-10-13T13:11:35.646Z,16.30
2022-10-13T13:14:39.367Z,16.30
2022-10-13T13:18:02.780Z,16.50
2022-10-13T13:20:41.163Z,16.40
2022-10-13T13:23:20.018Z,16.30
2022-10-13T13:25:54.423Z,16.30
2022-10-13T13:28:23.144Z,16.30
2022-10-13T13:30:57.200Z,16.40
2022-10-13T13:33:48.485Z,16.40
2022-10-13T13:36:27.872Z,16.50
2022-10-13T13:39:02.309Z,16.30
2022-10-13T13:41:42.339Z,16.30
2022-10-13T13:44:15.779Z,16.20
2022-10-13T13:46:50.190Z,16.10
2022-10-13T13:49:21.767Z,16.00
2022-10-13T13:54:33.217Z,16.10
2022-10-13T13:57:07.261Z,16.20
2022-10-13T13:59:46.317Z,16.20
2022-10-13T14:02:21.736Z,16.10
2022-10-13T14:04:51.698Z,15.90
2022-10-13T14:07:24.361Z,15.90
2022-10-13T14:10:01.831Z,16.00
2022-10-13T14:12:30.955Z,16.00
2022-10-13T14:15:01.086Z,16.20
2022-10-13T14:17:29.667Z,16.30
2022-10-13T14:19:58.851Z,16.10
2022-10-13T14:22:29.355Z,16.20
2022-10-13T14:24:56.859Z,16.10
2022-10-13T14:27:24.277Z,16.10
2022-10-13T14:29:54.102Z,16.00
2022-10-13T14:32:23.895Z,15.90
2022-10-13T14:34:54.790Z,16.00
2022-10-13T14:37:25.789Z,15.90
2022-10-13T14:40:00.761Z,15.80
2022-10-13T14:42:27.713Z,15.70
2022-10-13T14:44:55.425Z,15.60
2022-10-13T14:47:23.125Z,15.60
2022-10-13T14:49:50.112Z,15.60
2022-10-13T14:52:16.979Z,15.60
2022-10-13T14:54:46.193Z,15.70
2022-10-13T14:57:17.275Z,15.60
2022-10-13T14:59:46.448Z,15.50
2022-10-13T15:02:15.084Z,15.40
2022-10-13T15:04:51.393Z,15.40
2022-10-13T15:07:20.839Z,15.50
2022-10-13T15:10:04.247Z,15.50
2022-10-13T15:12:39.172Z,15.50
2022-10-13T15:15:07.445Z,15.40
2022-10-13T15:17:34.621Z,15.30
2022-10-13T15:20:02.032Z,15.20
2022-10-13T15:22:31.352Z,15.10
2022-10-13T15:24:58.339Z,15.10
2022-10-13T15:27:25.645Z,15.00
2022-10-13T15:29:53.928Z,15.00
2022-10-13T15:32:22.278Z,14.90
2022-10-13T15:34:53.070Z,14.90
2022-10-13T15:37:19.993Z,14.80
2022-10-13T15:39:46.939Z,14.70
2022-10-13T15:42:16.725Z,14.70
2022-10-13T15:47:31.856Z,14.60
2022-10-13T15:50:02.016Z,14.50
2022-10-13T15:52:33.835Z,14.50
2022-10-13T15:55:02.172Z,14.50
2022-10-13T15:57:31.019Z,14.50
2022-10-13T15:59:57.966Z,14.50
2022-10-13T16:02:24.893Z,14.40
2022-10-13T16:04:52.097Z,14.30
2022-10-13T16:07:18.959Z,14.30
2022-10-13T16:09:45.848Z,14.30
2022-10-13T16:12:12.703Z,14.20
2022-10-13T16:14:39.595Z,14.20
2022-10-13T16:17:06.769Z,14.20
2022-10-13T16:19:33.626Z,14.20
2022-10-13T16:22:00.492Z,14.20
2022-10-13T16:24:29.339Z,14.20
2022-10-13T16:26:56.252Z,14.10
2022-10-13T16:29:24.236Z,14.10
2022-10-13T16:31:51.314Z,14.10
2022-10-13T16:34:18.236Z,14.10
2022-10-13T16:36:45.511Z,14.00
2022-10-13T16:39:12.474Z,14.00
2022-10-13T16:41:40.164Z,13.90
2022-10-13T16:44:07.031Z,13.80
2022-10-13T16:46:34.031Z,13.80
2022-10-13T16:49:01.298Z,13.70
2022-10-13T16:51:31.083Z,13.70
2022-10-13T16:54:04.118Z,13.70
2022-10-13T16:56:34.899Z,13.60
2022-10-13T16:59:14.325Z,13.60
2022-10-13T17:01:45.301Z,13.50
2022-10-13T17:04:22.104Z,13.40
2022-10-13T17:06:50.866Z,13.40
2022-10-13T17:09:23.233Z,13.40
2022-10-13T17:11:51.090Z,13.30
2022-10-13T17:14:20.274Z,13.30
2022-10-13T17:16:48.805Z,13.20
2022-10-13T17:19:18.077Z,13.20
2022-10-13T17:21:45.811Z,13.20
2022-10-13T17:24:19.564Z,13.20
2022-10-13T17:26:49.297Z,13.20
2022-10-13T17:29:28.557Z,13.10
2022-10-13T17:31:56.551Z,13.20
2022-10-13T17:34:23.799Z,13.10
2022-10-13T17:36:54.844Z,13.00
2022-10-13T17:39:24.353Z,13.00
2022-10-13T17:41:53.588Z,12.90
2022-10-13T17:44:23.055Z,12.80
2022-10-13T17:46:53.177Z,12.70
2022-10-13T17:49:24.929Z,12.70
2022-10-13T17:51:58.613Z,12.70
2022-10-13T17:54:32.529Z,12.70
2022-10-13T17:57:01.377Z,12.70
2022-10-13T17:59:38.467Z,12.70
2022-10-13T18:02:06.416Z,12.70
2022-10-13T18:04:33.295Z,12.70
2022-10-13T18:07:05.889Z,12.60
2022-10-13T18:09:33.454Z,12.60
2022-10-13T18:12:00.368Z,12.50
2022-10-13T18:14:34.589Z,12.40
2022-10-13T18:19:45.805Z,12.40
2022-10-13T18:22:12.849Z,12.30
2022-10-13T18:24:40.784Z,12.30
2022-10-13T18:27:07.753Z,12.30
2022-10-13T18:29:36.014Z,12.30
2022-10-13T18:32:03.569Z,12.20
2022-10-13T18:34:35.836Z,12.20
2022-10-13T18:37:06.603Z,12.20
2022-10-13T18:39:43.507Z,12.10
2022-10-13T18:42:13.597Z,12.10
2022-10-13T18:44:47.574Z,12.10
2022-10-13T18:47:15.148Z,12.10
2022-10-13T18:49:42.126Z,12.00
2022-10-13T18:52:09.328Z,12.10
2022-10-13T18:54:39.570Z,12.00
2022-10-13T18:57:07.534Z,12.00
2022-10-13T18:59:38.801Z,11.90
2022-10-13T19:02:09.357Z,11.90
2022-10-13T19:04:36.492Z,11.80
2022-10-13T19:07:08.292Z,11.90
2022-10-13T19:09:35.640Z,11.90
2022-10-13T19:12:08.162Z,11.90
2022-10-13T19:14:35.132Z,11.80
2022-10-13T19:17:04.306Z,11.80
2022-10-13T19:19:36.181Z,11.70
2022-10-13T19:22:03.540Z,11.70
2022-10-13T19:24:33.815Z,11.60
2022-10-13T19:27:02.861Z,11.60
2022-10-13T19:29:30.641Z,11.50
2022-10-13T19:31:59.526Z,11.50
2022-10-13T19:34:26.916Z,11.50
2022-10-13T19:36:58.245Z,11.50
2022-10-13T19:39:27.210Z,11.50
2022-10-13T19:41:57.077Z,11.50
2022-10-13T19:44:27.750Z,11.40
2022-10-13T19:46:56.264Z,11.40
2022-10-13T19:49:26.396Z,11.40
2022-10-13T19:51:54.113Z,11.30
2022-10-13T19:54:21.214Z,11.30
2022-10-13T19:56:52.465Z,11.30
2022-10-13T19:59:21.706Z,11.30
2022-10-13T20:01:54.116Z,11.20
2022-10-13T20:04:21.179Z,11.20
2022-10-13T20:06:51.113Z,11.30
2022-10-13T20:09:19.011Z,11.30
2022-10-13T20:11:48.370Z,11.20
2022-10-13T20:14:16.335Z,11.20
2022-10-13T20:16:44.502Z,11.30
2022-10-13T20:19:19.520Z,11.20
2022-10-13T20:21:48.138Z,11.30
2022-10-13T20:24:15.876Z,11.30
2022-10-13T20:26:45.406Z,11.20
2022-10-13T20:29:13.706Z,11.20
2022-10-13T20:31:40.736Z,11.20
2022-10-13T20:34:10.417Z,11.20
2022-10-13T20:36:39.115Z,11.20
2022-10-13T20:39:06.780Z,11.20
2022-10-13T20:41:34.209Z,11.10
2022-10-13T20:44:03.038Z,11.20
2022-10-13T20:46:34.018Z,11.20
2022-10-13T20:49:17.095Z,11.10
2022-10-13T20:51:44.904Z,11.10
2022-10-13T20:54:15.547Z,11.00
2022-10-13T20:56:45.509Z,11.00
2022-10-13T20:59:16.515Z,10.90
2022-10-13T21:01:45.742Z,10.90
2022-10-13T21:04:16.672Z,10.90
2022-10-13T21:06:50.945Z,10.90
2022-10-13T21:09:29.114Z,10.90
2022-10-13T21:11:57.324Z,10.90
2022-10-13T21:14:26.036Z,10.90
2022-10-13T21:16:52.971Z,10.90
2022-10-13T21:19:21.074Z,10.80
2022-10-13T21:21:48.342Z,10.70
2022-10-13T21:24:15.623Z,10.70
2022-10-13T21:26:43.871Z,10.60
2022-10-13T21:29:13.746Z,10.60
2022-10-13T21:31:40.740Z,10.60
2022-10-13T21:34:07.828Z,10.50
2022-10-13T21:36:34.977Z,10.50
2022-10-13T21:39:05.307Z,10.50
2022-10-13T21:41:33.188Z,10.50
2022-10-13T21:44:00.221Z,10.40
2022-10-13T21:46:32.686Z,10.40
2022-10-13T21:49:01.961Z,10.40
2022-10-13T21:51:33.795Z,10.40
2022-10-13T21:54:05.328Z,10.40
2022-10-13T21:56:34.785Z,10.40
2022-10-13T21:59:03.542Z,10.40
2022-10-13T22:02:35.057Z,10.50
2022-10-13T22:05:02.271Z,10.40
2022-10-13T22:07:30.432Z,10.40
2022-10-13T22:09:58.843Z,10.40
2022-10-13T22:12:25.890Z,10.40
2022-10-13T22:14:53.220Z,10.30
2022-10-13T22:17:25.751Z,10.20
2022-10-13T22:19:52.673Z,10.20
2022-10-13T22:22:19.732Z,10.20
2022-10-13T22:24:46.731Z,10.10
2022-10-13T22:27:13.749Z,10.10
2022-10-13T22:29:40.772Z,10.10
