createdAt,value
2023-05-01T00:00:05.744Z,0.4347
2023-05-01T00:01:10.169Z,0.4352
2023-05-01T00:02:14.914Z,0.4350
2023-05-01T00:03:19.481Z,0.4348
2023-05-01T00:04:24.203Z,0.4341
2023-05-01T00:05:28.645Z,0.4337
2023-05-01T00:06:33.170Z,0.4326
2023-05-01T00:07:37.655Z,0.4319
2023-05-01T00:08:42.092Z,0.4312
2023-05-01T00:09:46.578Z,0.4315
2023-05-01T00:10:51.054Z,0.4320
2023-05-01T00:11:55.525Z,0.4320
2023-05-01T00:13:00.007Z,0.4320
2023-05-01T00:14:04.498Z,0.4315
2023-05-01T00:15:08.963Z,0.4317
2023-05-01T00:16:13.497Z,0.4308
2023-05-01T00:17:18.016Z,0.4295
2023-05-01T00:18:22.515Z,0.4293
2023-05-01T00:19:26.980Z,0.4295
2023-05-01T00:20:31.499Z,0.4294
2023-05-01T00:21:36.337Z,0.4295
2023-05-01T00:22:40.825Z,0.4293
2023-05-01T00:23:45.309Z,0.4293
2023-05-01T00:24:45.975Z,0.4289
2023-05-01T00:25:50.442Z,0.4289
2023-05-01T00:26:54.936Z,0.4290
2023-05-01T00:27:59.389Z,0.4289
2023-05-01T00:29:04.002Z,0.4288
2023-05-01T00:30:08.464Z,0.4273
2023-05-01T00:31:12.980Z,0.4272
2023-05-01T00:32:17.544Z,0.4268
2023-05-01T00:33:22.028Z,0.4274
2023-05-01T00:34:26.494Z,0.4268
2023-05-01T00:35:30.981Z,0.4260
2023-05-01T00:36:35.707Z,0.4259
2023-05-01T00:37:40.197Z,0.4254
2023-05-01T00:38:44.633Z,0.4255
2023-05-01T00:39:49.456Z,0.4257
2023-05-01T00:40:53.911Z,0.4255
2023-05-01T00:41:58.413Z,0.4255
2023-05-01T00:43:02.894Z,0.4257
2023-05-01T00:44:07.391Z,0.4257
2023-05-01T00:45:11.852Z,0.4255
2023-05-01T00:46:16.372Z,0.4258
2023-05-01T00:47:21.018Z,0.4257
2023-05-01T00:48:25.455Z,0.4257
2023-05-01T00:49:30.215Z,0.4261
2023-05-01T00:50:34.704Z,0.4261
2023-05-01T00:51:39.163Z,0.4268
2023-05-01T00:52:43.648Z,0.4259
2023-05-01T00:53:48.116Z,0.4255
2023-05-01T00:54:52.665Z,0.4254
2023-05-01T00:55:57.086Z,0.4254
2023-05-01T00:57:01.598Z,0.4246
2023-05-01T00:58:06.048Z,0.4243
2023-05-01T00:59:10.540Z,0.4238
2023-05-01T01:00:15.002Z,0.4229
2023-05-01T01:01:19.573Z,0.4236
2023-05-01T01:02:24.173Z,0.4239
2023-05-01T01:03:28.621Z,0.4238
2023-05-01T01:04:33.125Z,0.4238
2023-05-01T01:05:37.594Z,0.4234
2023-05-01T01:06:42.357Z,0.4233
2023-05-01T01:07:46.835Z,0.4233
2023-05-01T01:08:51.325Z,0.4237
2023-05-01T01:09:56.358Z,0.4239
2023-05-01T01:11:01.075Z,0.4241
2023-05-01T01:12:05.555Z,0.4242
2023-05-01T01:13:10.034Z,0.4239
2023-05-01T01:14:14.535Z,0.4231
2023-05-01T01:15:18.996Z,0.4226
2023-05-01T01:16:23.543Z,0.4227
2023-05-01T01:17:28.043Z,0.4230
2023-05-01T01:18:32.520Z,0.4227
2023-05-01T01:19:36.991Z,0.4222
2023-05-01T01:20:41.500Z,0.4217
2023-05-01T01:21:42.579Z,0.4217
2023-05-01T01:22:47.059Z,0.4217
2023-05-01T01:23:51.520Z,0.4203
2023-05-01T01:24:56.000Z,0.4204
2023-05-01T01:26:00.480Z,0.4207
2023-05-01T01:27:04.975Z,0.4206
2023-05-01T01:28:09.432Z,0.4203
2023-05-01T01:29:14.154Z,0.4199
2023-05-01T01:30:18.651Z,0.4199
2023-05-01T01:31:23.151Z,0.4197
2023-05-01T01:32:27.805Z,0.4194
2023-05-01T01:33:32.309Z,0.4194
2023-05-01T01:34:36.783Z,0.4199
2023-05-01T01:35:41.262Z,0.4199
2023-05-01T01:36:45.991Z,0.4201
2023-05-01T01:37:50.467Z,0.4197
2023-05-01T01:38:54.943Z,0.4192
2023-05-01T01:39:59.764Z,0.4194
2023-05-01T01:41:04.228Z,0.4201
2023-05-01T01:42:08.727Z,0.4196
2023-05-01T01:43:13.170Z,0.4185
2023-05-01T01:44:17.651Z,0.4178
2023-05-01T01:45:22.128Z,0.4171
2023-05-01T01:46:26.681Z,0.4167
2023-05-01T01:47:31.201Z,0.4161
2023-05-01T01:48:35.642Z,0.4155
2023-05-01T01:49:40.344Z,0.4154
2023-05-01T01:50:44.810Z,0.4151
2023-05-01T01:51:49.322Z,0.4146
2023-05-01T01:52:53.798Z,0.4144
2023-05-01T01:53:58.247Z,0.4146
2023-05-01T01:55:02.739Z,0.4149
2023-05-01T01:56:07.207Z,0.4164
2023-05-01T01:57:11.729Z,0.4165
2023-05-01T01:58:16.181Z,0.4163
2023-05-01T01:59:20.642Z,0.4160
2023-05-01T02:00:25.131Z,0.4169
2023-05-01T02:01:29.631Z,0.4175
2023-05-01T02:02:34.199Z,0.4169
2023-05-01T02:03:38.916Z,0.4159
2023-05-01T02:04:43.624Z,0.4157
2023-05-01T02:05:48.084Z,0.4165
2023-05-01T02:06:52.642Z,0.4165
2023-05-01T02:07:57.098Z,0.4164
2023-05-01T02:09:01.585Z,0.4153
2023-05-01T02:10:06.066Z,0.4148
2023-05-01T02:11:10.510Z,0.4144
2023-05-01T02:12:15.233Z,0.4141
2023-05-01T02:13:19.740Z,0.4139
2023-05-01T02:14:24.204Z,0.4131
2023-05-01T02:15:28.695Z,0.4131
2023-05-01T02:16:33.262Z,0.4131
2023-05-01T02:17:37.830Z,0.4131
2023-05-01T02:18:42.339Z,0.4127
2023-05-01T02:19:46.855Z,0.4125
2023-05-01T02:20:51.352Z,0.4121
2023-05-01T02:21:56.111Z,0.4122
2023-05-01T02:23:00.619Z,0.4125
2023-05-01T02:24:05.340Z,0.4128
2023-05-01T02:25:09.832Z,0.4128
2023-05-01T02:26:14.434Z,0.4125
2023-05-01T02:27:18.919Z,0.4123
2023-05-01T02:28:23.454Z,0.4120
2023-05-01T02:29:27.932Z,0.4118
2023-05-01T02:30:32.464Z,0.4118
2023-05-01T02:31:37.006Z,0.4118
2023-05-01T02:32:41.514Z,0.4118
2023-05-01T02:33:46.002Z,0.4114
2023-05-01T02:34:50.510Z,0.4112
2023-05-01T02:35:55.185Z,0.4106
2023-05-01T02:36:59.666Z,0.4103
2023-05-01T02:38:04.169Z,0.4101
2023-05-01T02:39:08.660Z,0.4101
2023-05-01T02:40:13.192Z,0.4110
2023-05-01T02:41:17.670Z,0.4112
2023-05-01T02:42:22.185Z,0.4114
2023-05-01T02:43:26.667Z,0.4115
2023-05-01T02:44:31.411Z,0.4107
2023-05-01T02:45:35.963Z,0.4111
2023-05-01T02:46:40.676Z,0.4111
2023-05-01T02:47:45.183Z,0.4119
2023-05-01T02:48:49.651Z,0.4120
2023-05-01T02:49:54.432Z,0.4120
2023-05-01T02:50:59.076Z,0.4118
2023-05-01T02:52:03.563Z,0.4121
2023-05-01T02:53:08.089Z,0.4117
2023-05-01T02:54:12.576Z,0.4120
2023-05-01T02:55:17.085Z,0.4125
2023-05-01T02:56:21.583Z,0.4125
2023-05-01T02:57:26.104Z,0.4125
2023-05-01T02:58:30.577Z,0.4123
2023-05-01T02:59:35.088Z,0.4124
2023-05-01T03:00:39.586Z,0.4128
2023-05-01T03:01:44.182Z,0.4138
2023-05-01T03:02:48.733Z,0.4129
2023-05-01T03:03:53.242Z,0.4128
2023-05-01T03:04:57.722Z,0.4123
2023-05-01T03:06:02.244Z,0.4119
2023-05-01T03:07:06.802Z,0.4115
2023-05-01T03:08:11.320Z,0.4113
2023-05-01T03:09:15.799Z,0.4106
2023-05-01T03:10:20.303Z,0.4106
2023-05-01T03:11:24.830Z,0.4106
2023-05-01T03:12:29.316Z,0.4106
2023-05-01T03:13:33.817Z,0.4107
2023-05-01T03:14:38.597Z,0.4119
2023-05-01T03:15:43.076Z,0.4116
2023-05-01T03:16:47.690Z,0.4120
2023-05-01T03:17:52.268Z,0.4134
2023-05-01T03:18:56.792Z,0.4139
2023-05-01T03:20:01.264Z,0.4143
2023-05-01T03:21:05.770Z,0.4147
2023-05-01T03:22:10.265Z,0.4142
2023-05-01T03:23:14.783Z,0.4137
2023-05-01T03:24:19.504Z,0.4137
2023-05-01T03:25:24.016Z,0.4141
2023-05-01T03:26:28.767Z,0.4141
2023-05-01T03:27:33.252Z,0.4137
2023-05-01T03:28:37.773Z,0.4142
2023-05-01T03:29:42.283Z,0.4146
2023-05-01T03:30:46.772Z,0.4146
2023-05-01T03:31:51.307Z,0.4146
2023-05-01T03:32:55.894Z,0.4146
2023-05-01T03:34:00.360Z,0.4147
2023-05-01T03:35:04.934Z,0.4146
2023-05-01T03:36:09.405Z,0.4136
2023-05-01T03:37:13.916Z,0.4129
2023-05-01T03:38:18.419Z,0.4129
2023-05-01T03:39:23.174Z,0.4128
2023-05-01T03:40:27.651Z,0.4119
2023-05-01T03:41:32.318Z,0.4116
2023-05-01T03:42:36.817Z,0.4114
2023-05-01T03:43:41.335Z,0.4113
2023-05-01T03:44:45.862Z,0.4120
2023-05-01T03:45:50.405Z,0.4122
2023-05-01T03:46:54.907Z,0.4127
2023-05-01T03:47:59.393Z,0.4116
2023-05-01T03:49:03.895Z,0.4114
2023-05-01T03:50:08.411Z,0.4111
2023-05-01T03:51:12.988Z,0.4111
2023-05-01T03:52:18.192Z,0.4107
2023-05-01T03:53:22.683Z,0.4107
2023-05-01T03:54:27.440Z,0.4104
2023-05-01T03:55:31.930Z,0.4106
2023-05-01T03:56:36.685Z,0.4106
2023-05-01T03:57:41.182Z,0.4120
2023-05-01T03:58:45.704Z,0.4125
2023-05-01T03:59:50.184Z,0.4122
2023-05-01T04:00:54.694Z,0.4122
2023-05-01T04:01:59.326Z,0.4122
2023-05-01T04:03:03.965Z,0.4121
2023-05-01T04:04:08.723Z,0.4113
2023-05-01T04:05:13.252Z,0.4106
2023-05-01T04:06:17.793Z,0.4097
2023-05-01T04:07:22.326Z,0.4097
2023-05-01T04:08:26.843Z,0.4093
2023-05-01T04:09:31.361Z,0.4087
2023-05-01T04:10:35.881Z,0.4082
2023-05-01T04:11:40.375Z,0.4089
2023-05-01T04:12:44.885Z,0.4102
2023-05-01T04:13:49.371Z,0.4102
2023-05-01T04:14:53.887Z,0.4102
2023-05-01T04:15:58.405Z,0.4103
2023-05-01T04:17:02.894Z,0.4099
2023-05-01T04:18:07.496Z,0.4089
2023-05-01T04:19:13.694Z,0.4084
2023-05-01T04:20:12.848Z,0.4081
2023-05-01T04:21:17.357Z,0.4077
2023-05-01T04:22:21.877Z,0.4071
2023-05-01T04:23:26.369Z,0.4069
2023-05-01T04:24:30.881Z,0.4067
2023-05-01T04:25:35.371Z,0.4065
2023-05-01T04:26:39.886Z,0.4062
2023-05-01T04:27:44.371Z,0.4064
2023-05-01T04:28:48.971Z,0.4064
2023-05-01T04:29:53.570Z,0.4058
2023-05-01T04:30:58.047Z,0.4055
2023-05-01T04:32:02.558Z,0.4059
2023-05-01T04:33:07.085Z,0.4063
2023-05-01T04:34:11.585Z,0.4065
2023-05-01T04:35:16.065Z,0.4067
2023-05-01T04:36:20.580Z,0.4068
2023-05-01T04:37:25.071Z,0.4063
2023-05-01T04:38:29.723Z,0.4059
2023-05-01T04:39:34.216Z,0.4056
2023-05-01T04:40:38.728Z,0.4053
2023-05-01T04:41:43.236Z,0.4056
2023-05-01T04:42:47.732Z,0.4057
2023-05-01T04:43:52.229Z,0.4065
2023-05-01T04:44:56.743Z,0.4065
2023-05-01T04:46:01.256Z,0.4060
2023-05-01T04:47:05.856Z,0.4063
2023-05-01T04:48:10.404Z,0.4068
2023-05-01T04:49:14.909Z,0.4074
2023-05-01T04:50:19.418Z,0.4073
2023-05-01T04:51:23.911Z,0.4073
2023-05-01T04:52:28.431Z,0.4075
2023-05-01T04:53:32.942Z,0.4073
2023-05-01T04:54:37.454Z,0.4082
2023-05-01T04:55:41.945Z,0.4083
2023-05-01T04:56:46.446Z,0.4084
2023-05-01T04:57:50.979Z,0.4091
2023-05-01T04:58:55.452Z,0.4085
2023-05-01T05:00:00.062Z,0.4088
2023-05-01T05:01:04.575Z,0.4087
2023-05-01T05:02:09.071Z,0.4082
2023-05-01T05:03:13.632Z,0.4081
2023-05-01T05:04:18.153Z,0.4082
2023-05-01T05:05:22.659Z,0.4078
2023-05-01T05:06:27.217Z,0.4075
2023-05-01T05:07:31.716Z,0.4069
2023-05-01T05:08:36.245Z,0.4068
2023-05-01T05:09:40.716Z,0.4067
2023-05-01T05:10:45.259Z,0.4066
2023-05-01T05:11:49.860Z,0.4063
2023-05-01T05:12:54.349Z,0.4066
2023-05-01T05:13:58.890Z,0.4063
2023-05-01T05:15:03.387Z,0.4058
2023-05-01T05:16:07.911Z,0.4067
2023-05-01T05:17:12.412Z,0.4069
2023-05-01T05:18:16.986Z,0.4069
2023-05-01T05:19:21.489Z,0.4069
2023-05-01T05:20:25.984Z,0.4069
2023-05-01T05:21:30.475Z,0.4069
2023-05-01T05:22:35.009Z,0.4069
2023-05-01T05:23:39.521Z,0.4067
2023-05-01T05:24:44.246Z,0.4065
2023-05-01T05:25:48.770Z,0.4065
2023-05-01T05:26:53.250Z,0.4067
2023-05-01T05:27:57.779Z,0.4070
2023-05-01T05:29:02.271Z,0.4068
2023-05-01T05:30:06.768Z,0.4066
2023-05-01T05:31:11.259Z,0.4067
2023-05-01T05:32:15.846Z,0.4067
2023-05-01T05:33:20.323Z,0.4067
2023-05-01T05:34:25.081Z,0.4062
2023-05-01T05:35:29.563Z,0.4055
2023-05-01T05:36:34.097Z,0.4053
2023-05-01T05:37:38.842Z,0.4050
2023-05-01T05:38:43.350Z,0.4044
2023-05-01T05:39:48.075Z,0.4042
2023-05-01T05:40:52.597Z,0.4038
2023-05-01T05:41:57.353Z,0.4038
2023-05-01T05:43:01.913Z,0.4041
2023-05-01T05:44:06.390Z,0.4051
2023-05-01T05:45:11.233Z,0.4047
2023-05-01T05:46:15.752Z,0.4042
2023-05-01T05:47:20.281Z,0.4037
2023-05-01T05:48:24.797Z,0.4038
2023-05-01T05:49:29.293Z,0.4041
2023-05-01T05:50:33.812Z,0.4034
2023-05-01T05:51:38.312Z,0.4027
2023-05-01T05:52:42.843Z,0.4027
2023-05-01T05:53:47.331Z,0.4024
2023-05-01T05:54:51.843Z,0.4014
2023-05-01T05:55:56.338Z,0.4021
2023-05-01T05:57:00.862Z,0.4021
2023-05-01T05:58:05.372Z,0.4021
2023-05-01T05:59:09.894Z,0.4021
2023-05-01T06:00:14.478Z,0.4020
2023-05-01T06:01:18.998Z,0.4025
2023-05-01T06:02:23.581Z,0.4023
2023-05-01T06:03:28.221Z,0.4016
2023-05-01T06:04:32.715Z,0.4016
2023-05-01T06:05:37.251Z,0.4016
2023-05-01T06:06:41.806Z,0.4002
2023-05-01T06:07:46.292Z,0.3997
2023-05-01T06:08:50.818Z,0.3995
2023-05-01T06:09:55.447Z,0.3991
2023-05-01T06:11:00.049Z,0.3986
2023-05-01T06:12:04.545Z,0.3986
2023-05-01T06:13:13.382Z,0.3983
2023-05-01T06:14:14.107Z,0.3977
2023-05-01T06:15:18.605Z,0.3975
2023-05-01T06:16:23.124Z,0.3973
2023-05-01T06:17:27.613Z,0.3973
2023-05-01T06:18:32.143Z,0.3977
2023-05-01T06:19:36.640Z,0.3973
2023-05-01T06:20:41.168Z,0.3975
2023-05-01T06:21:45.671Z,0.3978
2023-05-01T06:22:50.165Z,0.3980
2023-05-01T06:23:54.676Z,0.3976
2023-05-01T06:24:59.323Z,0.3976
2023-05-01T06:26:03.802Z,0.3974
2023-05-01T06:27:08.324Z,0.3971
2023-05-01T06:28:12.897Z,0.3968
2023-05-01T06:29:17.356Z,0.3971
2023-05-01T06:30:21.917Z,0.3966
2023-05-01T06:31:26.435Z,0.3969
2023-05-01T06:32:30.963Z,0.3971
2023-05-01T06:33:35.469Z,0.3970
2023-05-01T06:34:40.314Z,0.3970
2023-05-01T06:35:44.852Z,0.3973
2023-05-01T06:36:49.566Z,0.3981
2023-05-01T06:37:54.083Z,0.3986
2023-05-01T06:38:58.625Z,0.3983
2023-05-01T06:40:03.100Z,0.3991
2023-05-01T06:41:07.618Z,0.3986
2023-05-01T06:42:12.093Z,0.3982
2023-05-01T06:43:16.596Z,0.3978
2023-05-01T06:44:21.098Z,0.3986
2023-05-01T06:45:25.622Z,0.3988
2023-05-01T06:46:30.131Z,0.3989
2023-05-01T06:47:34.641Z,0.3975
2023-05-01T06:48:39.087Z,0.3978
2023-05-01T06:49:43.619Z,0.3977
2023-05-01T06:50:48.109Z,0.3984
2023-05-01T06:51:52.943Z,0.3991
2023-05-01T06:52:57.431Z,0.3991
2023-05-01T06:54:01.952Z,0.3996
2023-05-01T06:55:02.649Z,0.3994
2023-05-01T06:56:07.141Z,0.3989
2023-05-01T06:57:11.647Z,0.3988
2023-05-01T06:58:23.586Z,0.3988
2023-05-01T06:59:21.178Z,0.3988
2023-05-01T07:00:25.739Z,0.3988
2023-05-01T07:01:31.190Z,0.3988
2023-05-01T07:02:31.922Z,0.3988
2023-05-01T07:03:36.563Z,0.3985
2023-05-01T07:04:41.062Z,0.3983
2023-05-01T07:05:45.554Z,0.3985
2023-05-01T07:06:50.167Z,0.3979
2023-05-01T07:08:01.290Z,0.3975
2023-05-01T07:08:59.740Z,0.3974
2023-05-01T07:10:04.242Z,0.3976
2023-05-01T07:11:08.756Z,0.3984
2023-05-01T07:12:13.499Z,0.3991
2023-05-01T07:13:18.024Z,0.3991
2023-05-01T07:14:22.726Z,0.3984
2023-05-01T07:15:27.244Z,0.3982
2023-05-01T07:16:31.814Z,0.3984
2023-05-01T07:17:36.351Z,0.3992
2023-05-01T07:18:40.886Z,0.3994
2023-05-01T07:19:45.398Z,0.3990
2023-05-01T07:20:49.917Z,0.3988
2023-05-01T07:21:54.436Z,0.3985
2023-05-01T07:22:58.958Z,0.3985
2023-05-01T07:24:03.451Z,0.3985
2023-05-01T07:25:07.985Z,0.3984
2023-05-01T07:26:12.473Z,0.3981
2023-05-01T07:27:16.976Z,0.3982
2023-05-01T07:28:21.469Z,0.3985
2023-05-01T07:29:26.099Z,0.3981
2023-05-01T07:30:30.586Z,0.3981
2023-05-01T07:31:35.166Z,0.3981
2023-05-01T07:32:39.661Z,0.3986
2023-05-01T07:33:44.140Z,0.3985
2023-05-01T07:34:48.629Z,0.3982
2023-05-01T07:35:53.139Z,0.3976
2023-05-01T07:36:57.652Z,0.3978
2023-05-01T07:38:02.173Z,0.3984
2023-05-01T07:39:06.709Z,0.3983
2023-05-01T07:40:11.180Z,0.3984
2023-05-01T07:41:15.685Z,0.3984
2023-05-01T07:42:20.180Z,0.3984
2023-05-01T07:43:24.662Z,0.3981
2023-05-01T07:44:29.187Z,0.3979
2023-05-01T07:45:33.688Z,0.3976
2023-05-01T07:46:38.280Z,0.3975
2023-05-01T07:47:42.868Z,0.3976
2023-05-01T07:48:47.381Z,0.3976
2023-05-01T07:49:51.870Z,0.3973
2023-05-01T07:50:56.394Z,0.3972
2023-05-01T07:52:00.889Z,0.3972
2023-05-01T07:53:05.417Z,0.3971
2023-05-01T07:54:09.903Z,0.3967
2023-05-01T07:55:14.421Z,0.3964
2023-05-01T07:56:18.952Z,0.3959
2023-05-01T07:57:23.489Z,0.3959
2023-05-01T07:58:27.993Z,0.3964
2023-05-01T07:59:32.793Z,0.3969
2023-05-01T08:00:37.831Z,0.3967
2023-05-01T08:01:42.331Z,0.3970
2023-05-01T08:02:46.916Z,0.3969
2023-05-01T08:03:51.622Z,0.3965
2023-05-01T08:04:56.218Z,0.3966
2023-05-01T08:06:00.769Z,0.3966
2023-05-01T08:07:05.322Z,0.3966
2023-05-01T08:08:09.829Z,0.3966
2023-05-01T08:09:14.340Z,0.3970
2023-05-01T08:10:18.827Z,0.3974
2023-05-01T08:11:23.328Z,0.3974
2023-05-01T08:12:27.802Z,0.3976
2023-05-01T08:13:32.325Z,0.3975
2023-05-01T08:14:36.831Z,0.3971
2023-05-01T08:15:41.401Z,0.3969
2023-05-01T08:16:46.049Z,0.3969
2023-05-01T08:17:50.650Z,0.3969
2023-05-01T08:18:55.212Z,0.3970
2023-05-01T08:19:59.695Z,0.3979
2023-05-01T08:21:04.309Z,0.3981
2023-05-01T08:22:08.760Z,0.3981
2023-05-01T08:23:13.268Z,0.3981
2023-05-01T08:24:17.778Z,0.3981
2023-05-01T08:25:22.284Z,0.3981
2023-05-01T08:26:26.813Z,0.3983
2023-05-01T08:27:31.323Z,0.3983
2023-05-01T08:28:35.816Z,0.3983
2023-05-01T08:29:40.327Z,0.3983
2023-05-01T08:30:44.838Z,0.3982
2023-05-01T08:31:49.412Z,0.3979
2023-05-01T08:32:53.975Z,0.3979
2023-05-01T08:33:58.445Z,0.3977
2023-05-01T08:35:02.948Z,0.3988
2023-05-01T08:36:07.450Z,0.3986
2023-05-01T08:37:11.986Z,0.3985
2023-05-01T08:38:16.453Z,0.3976
2023-05-01T08:39:20.959Z,0.3973
2023-05-01T08:40:25.443Z,0.3973
2023-05-01T08:41:29.937Z,0.3977
2023-05-01T08:42:34.455Z,0.3977
2023-05-01T08:43:38.975Z,0.3977
2023-05-01T08:44:43.488Z,0.3980
2023-05-01T08:45:47.985Z,0.3987
2023-05-01T08:46:52.738Z,0.3987
2023-05-01T08:47:57.273Z,0.3987
2023-05-01T08:49:01.743Z,0.3987
2023-05-01T08:50:06.254Z,0.3987
2023-05-01T08:51:10.761Z,0.3987
2023-05-01T08:52:11.713Z,0.3984
2023-05-01T08:53:16.227Z,0.3982
2023-05-01T08:54:20.952Z,0.3980
2023-05-01T08:55:25.456Z,0.3980
2023-05-01T08:56:29.952Z,0.3979
2023-05-01T08:57:34.686Z,0.3976
2023-05-01T08:58:39.191Z,0.3976
2023-05-01T08:59:43.699Z,0.3971
2023-05-01T09:00:48.188Z,0.3971
2023-05-01T09:01:52.754Z,0.3976
2023-05-01T09:02:57.319Z,0.3972
2023-05-01T09:04:01.827Z,0.3973
2023-05-01T09:05:06.521Z,0.3975
2023-05-01T09:06:11.069Z,0.3975
2023-05-01T09:07:15.826Z,0.3978
2023-05-01T09:08:20.338Z,0.3979
2023-05-01T09:09:24.829Z,0.3987
2023-05-01T09:10:30.309Z,0.3987
2023-05-01T09:11:30.893Z,0.3987
2023-05-01T09:12:35.459Z,0.3989
2023-05-01T09:13:39.975Z,0.3987
2023-05-01T09:14:44.470Z,0.3987
2023-05-01T09:15:48.956Z,0.3988
2023-05-01T09:16:53.583Z,0.3980
2023-05-01T09:17:59.592Z,0.3980
2023-05-01T09:18:59.930Z,0.3975
2023-05-01T09:20:04.417Z,0.3982
2023-05-01T09:21:08.956Z,0.3984
2023-05-01T09:22:13.437Z,0.3980
2023-05-01T09:23:17.960Z,0.3982
2023-05-01T09:24:22.444Z,0.3982
2023-05-01T09:25:26.966Z,0.3982
2023-05-01T09:26:31.449Z,0.3984
2023-05-01T09:27:35.958Z,0.3992
2023-05-01T09:28:40.481Z,0.3989
2023-05-01T09:29:44.967Z,0.3988
2023-05-01T09:30:49.472Z,0.3988
2023-05-01T09:31:53.987Z,0.3988
2023-05-01T09:32:58.490Z,0.3988
2023-05-01T09:34:02.987Z,0.3988
2023-05-01T09:35:07.484Z,0.3986
2023-05-01T09:36:11.993Z,0.3983
2023-05-01T09:37:16.525Z,0.3983
2023-05-01T09:38:21.027Z,0.3983
2023-05-01T09:39:25.534Z,0.3981
2023-05-01T09:40:30.037Z,0.3977
2023-05-01T09:41:34.545Z,0.3975
2023-05-01T09:42:39.030Z,0.3974
2023-05-01T09:43:43.543Z,0.3969
2023-05-01T09:44:48.034Z,0.3964
2023-05-01T09:45:52.570Z,0.3958
2023-05-01T09:46:57.307Z,0.3954
2023-05-01T09:48:01.832Z,0.3956
2023-05-01T09:49:06.334Z,0.3963
2023-05-01T09:50:10.853Z,0.3965
2023-05-01T09:51:15.339Z,0.3965
2023-05-01T09:52:19.857Z,0.3968
2023-05-01T09:53:24.367Z,0.3972
2023-05-01T09:54:28.849Z,0.3973
2023-05-01T09:55:33.353Z,0.3979
2023-05-01T09:56:37.844Z,0.3977
2023-05-01T09:57:42.340Z,0.3983
2023-05-01T09:58:46.872Z,0.3980
2023-05-01T09:59:51.350Z,0.3980
2023-05-01T10:00:55.889Z,0.3975
2023-05-01T10:02:00.484Z,0.3971
2023-05-01T10:03:06.503Z,0.3971
2023-05-01T10:04:05.808Z,0.3971
2023-05-01T10:05:10.283Z,0.3969
2023-05-01T10:06:14.826Z,0.3967
2023-05-01T10:07:19.552Z,0.3969
2023-05-01T10:08:24.083Z,0.3974
2023-05-01T10:09:24.738Z,0.3974
2023-05-01T10:10:29.253Z,0.3971
2023-05-01T10:11:33.747Z,0.3967
2023-05-01T10:12:38.617Z,0.3976
2023-05-01T10:13:43.092Z,0.3976
2023-05-01T10:14:47.600Z,0.3976
2023-05-01T10:15:52.115Z,0.3984
2023-05-01T10:16:56.958Z,0.3986
2023-05-01T10:18:01.578Z,0.3980
2023-05-01T10:19:06.104Z,0.3977
2023-05-01T10:20:10.663Z,0.3977
2023-05-01T10:21:15.140Z,0.3981
2023-05-01T10:22:19.804Z,0.3977
2023-05-01T10:23:24.303Z,0.3977
2023-05-01T10:24:28.984Z,0.3977
2023-05-01T10:25:33.493Z,0.3976
2023-05-01T10:26:37.980Z,0.3972
2023-05-01T10:27:42.730Z,0.3968
2023-05-01T10:28:47.220Z,0.3968
2023-05-01T10:29:47.969Z,0.3968
2023-05-01T10:30:52.483Z,0.3955
2023-05-01T10:31:57.309Z,0.3955
2023-05-01T10:33:01.993Z,0.3954
2023-05-01T10:34:06.489Z,0.3948
2023-05-01T10:35:11.246Z,0.3945
2023-05-01T10:36:15.769Z,0.3948
2023-05-01T10:37:20.311Z,0.3951
2023-05-01T10:38:24.787Z,0.3949
2023-05-01T10:39:29.288Z,0.3949
2023-05-01T10:40:33.811Z,0.3949
2023-05-01T10:41:38.291Z,0.3949
2023-05-01T10:42:42.822Z,0.3945
2023-05-01T10:43:47.315Z,0.3944
2023-05-01T10:44:52.076Z,0.3944
2023-05-01T10:45:56.615Z,0.3955
2023-05-01T10:47:01.173Z,0.3961
2023-05-01T10:48:05.721Z,0.3961
2023-05-01T10:49:10.233Z,0.3961
2023-05-01T10:50:15.114Z,0.3961
2023-05-01T10:51:19.634Z,0.3961
2023-05-01T10:52:20.553Z,0.3957
2023-05-01T10:53:25.059Z,0.3956
2023-05-01T10:54:29.583Z,0.3956
2023-05-01T10:55:34.072Z,0.3955
2023-05-01T10:56:38.569Z,0.3952
2023-05-01T10:57:43.261Z,0.3952
2023-05-01T10:58:47.765Z,0.3953
2023-05-01T10:59:52.298Z,0.3965
2023-05-01T11:00:56.780Z,0.3968
2023-05-01T11:02:01.343Z,0.3968
2023-05-01T11:03:05.850Z,0.3964
2023-05-01T11:04:10.341Z,0.3963
2023-05-01T11:05:14.861Z,0.3963
2023-05-01T11:06:19.455Z,0.3963
2023-05-01T11:07:24.009Z,0.3960
2023-05-01T11:08:28.565Z,0.3961
2023-05-01T11:09:33.294Z,0.3961
2023-05-01T11:10:37.826Z,0.3964
2023-05-01T11:11:42.315Z,0.3960
2023-05-01T11:12:46.984Z,0.3960
2023-05-01T11:13:51.519Z,0.3960
2023-05-01T11:14:56.143Z,0.3958
2023-05-01T11:16:00.832Z,0.3957
2023-05-01T11:17:05.338Z,0.3960
2023-05-01T11:18:09.916Z,0.3960
2023-05-01T11:19:14.462Z,0.3957
2023-05-01T11:20:18.942Z,0.3955
2023-05-01T11:21:23.455Z,0.3956
2023-05-01T11:22:27.947Z,0.3961
2023-05-01T11:23:32.460Z,0.3961
2023-05-01T11:24:36.947Z,0.3964
2023-05-01T11:25:41.438Z,0.3969
2023-05-01T11:26:45.944Z,0.3969
2023-05-01T11:27:50.470Z,0.3969
2023-05-01T11:28:54.982Z,0.3969
2023-05-01T11:29:59.481Z,0.3967
2023-05-01T11:31:04.005Z,0.3965
2023-05-01T11:32:08.550Z,0.3965
2023-05-01T11:33:13.125Z,0.3965
2023-05-01T11:34:17.616Z,0.3965
2023-05-01T11:35:22.107Z,0.3965
2023-05-01T11:36:26.615Z,0.3965
2023-05-01T11:37:31.156Z,0.3965
2023-05-01T11:38:35.674Z,0.3960
2023-05-01T11:39:40.154Z,0.3954
2023-05-01T11:40:44.654Z,0.3955
2023-05-01T11:41:49.214Z,0.3960
2023-05-01T11:42:53.684Z,0.3960
2023-05-01T11:43:58.207Z,0.3968
2023-05-01T11:45:02.788Z,0.3972
2023-05-01T11:46:07.380Z,0.3975
2023-05-01T11:47:11.852Z,0.3977
2023-05-01T11:48:16.456Z,0.3978
2023-05-01T11:49:20.949Z,0.3978
2023-05-01T11:50:25.457Z,0.3988
2023-05-01T11:51:29.984Z,0.3985
2023-05-01T11:52:34.468Z,0.3985
2023-05-01T11:53:38.950Z,0.3989
2023-05-01T11:54:43.458Z,0.3985
2023-05-01T11:55:47.975Z,0.3980
2023-05-01T11:56:52.465Z,0.3971
2023-05-01T11:57:57.231Z,0.3974
2023-05-01T11:59:01.737Z,0.3971
2023-05-01T12:00:07.010Z,0.3967
2023-05-01T12:01:11.489Z,0.3962
2023-05-01T12:02:16.249Z,0.3961
2023-05-01T12:03:20.957Z,0.3961
2023-05-01T12:04:26.138Z,0.3961
2023-05-01T12:05:26.584Z,0.3957
2023-05-01T12:06:31.140Z,0.3955
2023-05-01T12:07:35.610Z,0.3952
2023-05-01T12:08:40.122Z,0.3952
2023-05-01T12:09:44.615Z,0.3951
2023-05-01T12:10:49.125Z,0.3947
2023-05-01T12:11:53.645Z,0.3947
2023-05-01T12:12:58.153Z,0.3947
2023-05-01T12:14:02.697Z,0.3947
2023-05-01T12:15:07.192Z,0.3947
2023-05-01T12:16:11.724Z,0.3946
2023-05-01T12:17:16.260Z,0.3943
2023-05-01T12:18:20.977Z,0.3946
2023-05-01T12:19:25.540Z,0.3947
2023-05-01T12:20:30.052Z,0.3947
2023-05-01T12:21:34.538Z,0.3947
2023-05-01T12:22:39.061Z,0.3947
2023-05-01T12:23:43.553Z,0.3947
2023-05-01T12:24:48.088Z,0.3947
2023-05-01T12:25:52.691Z,0.3947
2023-05-01T12:26:57.181Z,0.3950
2023-05-01T12:28:01.694Z,0.3956
2023-05-01T12:29:06.176Z,0.3957
2023-05-01T12:30:10.720Z,0.3959
2023-05-01T12:31:15.287Z,0.3962
2023-05-01T12:32:19.777Z,0.3960
2023-05-01T12:33:24.327Z,0.3959
2023-05-01T12:34:28.836Z,0.3959
2023-05-01T12:35:33.370Z,0.3959
2023-05-01T12:36:37.912Z,0.3957
2023-05-01T12:37:42.554Z,0.3953
2023-05-01T12:38:47.068Z,0.3951
2023-05-01T12:39:51.590Z,0.3949
2023-05-01T12:40:56.146Z,0.3950
2023-05-01T12:42:00.655Z,0.3944
2023-05-01T12:43:05.345Z,0.3941
2023-05-01T12:44:09.848Z,0.3941
2023-05-01T12:45:14.498Z,0.3941
2023-05-01T12:46:19.081Z,0.3941
2023-05-01T12:47:23.579Z,0.3935
2023-05-01T12:48:28.131Z,0.3932
2023-05-01T12:49:32.630Z,0.3931
2023-05-01T12:50:37.191Z,0.3931
2023-05-01T12:51:41.721Z,0.3932
2023-05-01T12:52:46.243Z,0.3937
2023-05-01T12:53:50.757Z,0.3944
2023-05-01T12:54:55.341Z,0.3944
2023-05-01T12:55:59.857Z,0.3944
2023-05-01T12:57:04.389Z,0.3944
2023-05-01T12:58:08.909Z,0.3940
2023-05-01T12:59:13.446Z,0.3935
2023-05-01T13:00:18.119Z,0.3931
2023-05-01T13:01:22.675Z,0.3931
2023-05-01T13:02:27.274Z,0.3928
2023-05-01T13:03:31.930Z,0.3927
2023-05-01T13:04:36.528Z,0.3927
2023-05-01T13:05:41.069Z,0.3927
2023-05-01T13:06:45.702Z,0.3927
2023-05-01T13:07:50.259Z,0.3925
2023-05-01T13:08:54.781Z,0.3924
2023-05-01T13:09:59.604Z,0.3924
2023-05-01T13:11:04.194Z,0.3928
2023-05-01T13:12:08.760Z,0.3929
2023-05-01T13:13:13.266Z,0.3935
2023-05-01T13:14:17.776Z,0.3937
2023-05-01T13:15:22.324Z,0.3937
2023-05-01T13:16:26.917Z,0.3937
2023-05-01T13:17:31.518Z,0.3937
2023-05-01T13:18:36.032Z,0.3937
2023-05-01T13:19:40.573Z,0.3937
2023-05-01T13:20:45.095Z,0.3937
2023-05-01T13:21:49.629Z,0.3937
2023-05-01T13:22:54.145Z,0.3937
2023-05-01T13:23:58.687Z,0.3937