createdAt,value
2018-07-05T00:02:09.721Z,47.85
2018-07-05T00:06:24.239Z,47.36
2018-07-05T00:10:38.819Z,48.12
2018-07-05T00:14:53.403Z,48.65
2018-07-05T00:19:08.102Z,48.45
2018-07-05T00:23:24.681Z,48.51
2018-07-05T00:27:39.217Z,49.01
2018-07-05T00:31:53.814Z,49.15
2018-07-05T00:36:08.283Z,49.93
2018-07-05T00:40:22.871Z,49.90
2018-07-05T00:44:38.223Z,50.07
2018-07-05T00:48:52.857Z,50.72
2018-07-05T00:53:07.490Z,51.14
2018-07-05T00:57:22.086Z,51.50
2018-07-05T01:01:37.664Z,51.71
2018-07-05T01:05:52.330Z,51.41
2018-07-05T01:10:07.902Z,51.54
2018-07-05T01:14:22.515Z,52.43
2018-07-05T01:18:40.980Z,51.84
2018-07-05T01:22:55.683Z,52.47
2018-07-05T01:27:10.223Z,52.47
2018-07-05T01:31:24.922Z,52.28
2018-07-05T01:35:39.494Z,53.34
2018-07-05T01:39:54.083Z,53.49
2018-07-05T01:44:09.712Z,53.16
2018-07-05T01:48:24.275Z,54.12
2018-07-05T01:52:40.354Z,54.26
2018-07-05T01:56:54.813Z,54.09
2018-07-05T02:01:10.442Z,53.94
2018-07-05T02:05:25.093Z,54.44
2018-07-05T02:09:40.652Z,54.63
2018-07-05T02:13:55.228Z,54.50
2018-07-05T02:18:09.724Z,53.95
2018-07-05T02:22:24.379Z,54.10
2018-07-05T02:26:38.964Z,54.31
2018-07-05T02:30:53.607Z,54.89
2018-07-05T02:35:08.271Z,54.66
2018-07-05T02:39:28.240Z,54.63
2018-07-05T02:43:42.654Z,55.26
2018-07-05T02:47:57.182Z,54.54
2018-07-05T02:52:12.000Z,54.09
2018-07-05T02:56:26.526Z,55.33
2018-07-05T03:00:44.890Z,56.06
2018-07-05T03:05:02.894Z,57.21
2018-07-05T03:09:17.345Z,56.91
2018-07-05T03:13:31.808Z,56.64
2018-07-05T03:17:46.327Z,56.77
2018-07-05T03:22:01.835Z,56.68
2018-07-05T03:26:17.416Z,56.74
2018-07-05T03:30:35.313Z,57.46
2018-07-05T03:34:49.852Z,58.24
2018-07-05T03:39:04.914Z,58.92
2018-07-05T03:43:19.498Z,58.13
2018-07-05T03:47:36.094Z,58.65
2018-07-05T03:51:50.685Z,58.26
2018-07-05T03:56:05.327Z,58.29
2018-07-05T04:00:20.923Z,58.48
2018-07-05T04:04:35.529Z,59.05
2018-07-05T04:08:50.267Z,58.58
2018-07-05T04:13:04.706Z,59.33
2018-07-05T04:17:19.444Z,58.98
2018-07-05T04:21:33.971Z,59.22
2018-07-05T04:25:48.528Z,60.12
2018-07-05T04:30:03.200Z,59.99
2018-07-05T04:34:17.915Z,59.39
2018-07-05T04:38:32.540Z,60.27
2018-07-05T04:42:47.089Z,61.23
2018-07-05T04:47:01.779Z,61.26
2018-07-05T04:51:16.447Z,60.50
2018-07-05T04:55:31.077Z,59.83
2018-07-05T04:59:45.759Z,61.08
2018-07-05T05:04:00.412Z,60.74
2018-07-05T05:08:15.080Z,60.73
2018-07-05T05:12:29.783Z,61.21
2018-07-05T05:16:50.990Z,60.90
2018-07-05T05:21:40.427Z,61.80
2018-07-05T05:30:19.805Z,59.59
2018-07-05T05:57:27.742Z,56.71
2018-07-05T06:01:50.815Z,55.94
2018-07-05T06:10:42.957Z,54.71
2018-07-05T06:15:00.460Z,54.79
2018-07-05T06:19:18.629Z,54.10
2018-07-05T06:23:33.418Z,54.69
2018-07-05T06:27:48.093Z,53.91
2018-07-05T06:32:02.826Z,53.62
2018-07-05T06:36:17.503Z,52.52
2018-07-05T06:40:32.386Z,52.31
2018-07-05T06:44:47.041Z,51.30
2018-07-05T06:49:01.762Z,50.13
2018-07-05T06:53:16.491Z,49.80
2018-07-05T06:57:31.264Z,49.67
2018-07-05T07:01:45.850Z,49.92
2018-07-05T07:06:00.650Z,48.67
2018-07-05T07:10:15.243Z,47.80
2018-07-05T07:14:29.998Z,47.32
2018-07-05T07:18:44.833Z,47.24
2018-07-05T07:22:59.618Z,47.54
2018-07-05T07:27:14.402Z,48.21
2018-07-05T07:31:29.252Z,47.11
2018-07-05T07:35:43.891Z,47.92
2018-07-05T07:39:58.521Z,46.56
2018-07-05T07:44:00.775Z,45.53
2018-07-05T07:48:03.001Z,43.76
2018-07-05T07:52:05.245Z,43.89
2018-07-05T07:56:07.480Z,44.93
2018-07-05T08:00:09.698Z,45.13
2018-07-05T08:04:11.935Z,44.04
2018-07-05T08:08:14.211Z,45.66
2018-07-05T08:12:16.399Z,45.28
2018-07-05T08:16:18.617Z,43.91
2018-07-05T08:20:20.891Z,41.92
2018-07-05T08:24:23.068Z,42.47
2018-07-05T08:28:25.307Z,41.48
2018-07-05T08:32:27.550Z,41.20
2018-07-05T08:36:29.789Z,40.92
2018-07-05T08:40:32.044Z,41.41
2018-07-05T08:44:34.371Z,40.36
2018-07-05T08:48:36.609Z,40.26
2018-07-05T08:52:38.850Z,39.91
2018-07-05T08:56:41.085Z,39.73
2018-07-05T09:00:43.317Z,37.35
2018-07-05T09:04:45.549Z,37.63
2018-07-05T09:08:47.762Z,37.61
2018-07-05T09:12:50.002Z,36.83
2018-07-05T09:16:52.217Z,35.46
2018-07-05T09:20:54.460Z,36.32
2018-07-05T09:24:56.708Z,36.13
2018-07-05T09:28:58.962Z,36.64
2018-07-05T09:33:01.174Z,35.74
2018-07-05T09:37:03.814Z,35.45
2018-07-05T09:41:05.958Z,35.60
2018-07-05T09:45:08.190Z,36.18
2018-07-05T09:49:10.432Z,34.97
2018-07-05T09:53:12.645Z,34.25
2018-07-05T09:57:14.885Z,33.93
2018-07-05T10:01:17.082Z,34.56
2018-07-05T10:05:19.309Z,34.25
2018-07-05T10:09:21.567Z,32.64
2018-07-05T10:13:23.882Z,33.26
2018-07-05T10:17:26.045Z,34.12
2018-07-05T10:21:28.326Z,33.25
2018-07-05T10:25:30.561Z,33.11
2018-07-05T10:29:45.212Z,33.02
2018-07-05T10:33:49.092Z,32.72
2018-07-05T10:37:53.057Z,32.31
2018-07-05T10:42:07.534Z,32.50
2018-07-05T10:46:22.348Z,32.65
2018-07-05T10:50:37.147Z,32.29
2018-07-05T10:54:51.896Z,32.88
2018-07-05T10:59:06.519Z,31.30
2018-07-05T11:03:21.259Z,32.84
2018-07-05T11:07:35.989Z,30.93
2018-07-05T11:11:50.705Z,31.17
2018-07-05T11:16:05.450Z,31.65
2018-07-05T11:20:20.238Z,32.00
2018-07-05T11:24:34.815Z,30.97
2018-07-05T11:28:49.458Z,30.08
2018-07-05T11:33:04.061Z,30.60
2018-07-05T11:37:18.691Z,30.57
2018-07-05T11:41:33.509Z,30.18
2018-07-05T11:45:48.038Z,31.21
2018-07-05T11:50:02.845Z,29.41
2018-07-05T11:54:17.622Z,31.40
2018-07-05T11:58:32.690Z,28.55
2018-07-05T12:02:47.502Z,28.26
2018-07-05T12:07:02.171Z,29.26
2018-07-05T12:11:16.840Z,29.58
2018-07-05T12:15:31.541Z,31.27
2018-07-05T12:19:46.345Z,30.59
2018-07-05T12:24:01.249Z,30.97
2018-07-05T12:28:15.979Z,29.88
2018-07-05T12:32:30.513Z,31.13
2018-07-05T12:36:45.616Z,29.55
2018-07-05T12:41:00.245Z,29.69
2018-07-05T12:45:14.949Z,30.37
2018-07-05T12:49:29.705Z,28.69
2018-07-05T12:53:44.398Z,30.20
2018-07-05T12:57:59.193Z,28.72
2018-07-05T13:02:13.861Z,29.29
2018-07-05T13:06:28.496Z,28.87
2018-07-05T13:10:43.161Z,29.48
2018-07-05T13:14:57.809Z,30.44
2018-07-05T13:19:12.545Z,29.65
2018-07-05T13:23:27.337Z,28.54
2018-07-05T13:27:42.493Z,29.15
2018-07-05T13:31:57.186Z,30.00
2018-07-05T13:36:11.912Z,29.66
2018-07-05T13:40:26.609Z,29.75
2018-07-05T13:44:41.327Z,30.17
2018-07-05T13:48:56.127Z,29.29
2018-07-05T13:53:10.844Z,29.92
2018-07-05T13:57:25.693Z,29.10
2018-07-05T14:01:40.373Z,29.88
2018-07-05T14:05:55.035Z,31.54
2018-07-05T14:10:09.692Z,30.01
2018-07-05T14:14:24.338Z,30.31
2018-07-05T14:18:39.022Z,30.09
2018-07-05T14:22:53.674Z,30.00
2018-07-05T14:27:08.413Z,30.12
2018-07-05T14:31:23.241Z,30.54
2018-07-05T14:35:37.857Z,29.28
2018-07-05T14:39:52.549Z,29.57
2018-07-05T14:44:07.218Z,28.78
2018-07-05T14:48:21.832Z,31.24
2018-07-05T14:52:36.502Z,32.11
2018-07-05T14:56:51.344Z,32.10
2018-07-05T15:01:05.975Z,33.37
2018-07-05T15:05:20.761Z,33.62
2018-07-05T15:09:35.448Z,33.39
2018-07-05T15:13:50.158Z,34.03
2018-07-05T15:18:04.848Z,33.73
2018-07-05T15:22:19.490Z,34.31
2018-07-05T15:26:34.246Z,33.99
2018-07-05T15:30:48.969Z,32.96
2018-07-05T15:35:03.647Z,35.26
2018-07-05T15:39:18.503Z,34.13
2018-07-05T15:43:33.188Z,34.87
2018-07-05T15:47:47.881Z,35.94
2018-07-05T15:52:02.506Z,37.02
2018-07-05T15:56:17.215Z,37.00
2018-07-05T16:00:31.997Z,38.59
2018-07-05T16:04:46.713Z,37.42
2018-07-05T16:09:01.415Z,38.72
2018-07-05T16:13:15.984Z,39.24
2018-07-05T16:17:30.671Z,37.41
2018-07-05T16:21:45.317Z,39.71
2018-07-05T16:26:00.070Z,37.51
2018-07-05T16:30:14.873Z,37.21
2018-07-05T16:34:29.562Z,39.61
2018-07-05T16:38:44.213Z,40.73
2018-07-05T16:42:58.899Z,36.84
2018-07-05T16:47:14.389Z,37.26
2018-07-05T16:51:29.287Z,37.95
2018-07-05T16:55:44.068Z,37.98
2018-07-05T16:59:59.802Z,38.23
2018-07-05T17:04:15.380Z,38.65
2018-07-05T17:08:30.155Z,39.90
2018-07-05T17:12:44.984Z,39.29
2018-07-05T17:16:59.691Z,39.76
2018-07-05T17:21:14.448Z,41.11
2018-07-05T17:25:29.080Z,41.32
2018-07-05T17:29:44.037Z,41.65
2018-07-05T17:33:58.709Z,41.25
2018-07-05T17:38:13.314Z,41.96
2018-07-05T17:42:27.913Z,43.00
2018-07-05T17:46:42.533Z,43.46
2018-07-05T17:50:57.274Z,42.39
2018-07-05T17:55:12.043Z,42.84
2018-07-05T17:59:27.854Z,43.50
2018-07-05T18:03:42.616Z,45.30
2018-07-05T18:07:57.316Z,45.86
2018-07-05T18:12:12.145Z,46.36
2018-07-05T18:16:26.892Z,47.65
2018-07-05T18:20:43.636Z,46.29
2018-07-05T18:24:58.406Z,45.59
2018-07-05T18:29:13.093Z,45.38
2018-07-05T18:33:27.927Z,46.04
2018-07-05T18:37:42.579Z,45.61
2018-07-05T18:41:57.329Z,46.27
2018-07-05T18:46:12.050Z,46.95
2018-07-05T18:50:26.839Z,46.82
2018-07-05T18:54:41.512Z,46.65
2018-07-05T18:58:57.239Z,45.59
2018-07-05T19:03:11.873Z,46.95
2018-07-05T19:07:26.669Z,47.52
2018-07-05T19:11:41.416Z,47.63
2018-07-05T19:15:56.042Z,49.37
2018-07-05T19:20:10.689Z,49.38
2018-07-05T19:24:25.480Z,48.99
2018-07-05T19:28:40.204Z,49.04
2018-07-05T19:32:55.007Z,49.02
2018-07-05T19:37:09.599Z,49.35
2018-07-05T19:41:24.326Z,48.13
2018-07-05T19:45:39.113Z,48.48
2018-07-05T19:49:55.038Z,48.15
2018-07-05T19:54:09.823Z,47.70
2018-07-05T19:58:24.500Z,47.69
2018-07-05T20:02:39.278Z,48.12
2018-07-05T20:06:54.919Z,48.89
2018-07-05T20:11:09.720Z,51.07
2018-07-05T20:15:25.373Z,51.29
2018-07-05T20:19:40.189Z,51.94
2018-07-05T20:23:54.915Z,51.92
2018-07-05T20:28:09.635Z,51.29
2018-07-05T20:32:24.497Z,51.90
2018-07-05T20:36:39.268Z,51.46
2018-07-05T20:40:54.292Z,52.07
2018-07-05T20:45:08.845Z,52.22
2018-07-05T20:49:23.649Z,51.50
2018-07-05T20:53:38.491Z,52.58
2018-07-05T20:57:53.243Z,52.43
2018-07-05T21:02:09.017Z,52.64
2018-07-05T21:06:23.762Z,53.51
2018-07-05T21:10:38.566Z,53.85
2018-07-05T21:14:55.322Z,53.36
2018-07-05T21:19:10.034Z,53.17
2018-07-05T21:23:26.130Z,54.10
2018-07-05T21:27:41.821Z,53.05
2018-07-05T21:31:56.605Z,53.72
2018-07-05T21:36:11.278Z,53.71
2018-07-05T21:40:26.121Z,51.53
2018-07-05T21:44:40.837Z,50.76
2018-07-05T21:48:55.542Z,50.62
2018-07-05T21:53:11.218Z,49.77
2018-07-05T21:57:25.941Z,50.97
2018-07-05T22:01:41.686Z,52.45
2018-07-05T22:05:56.430Z,52.73
2018-07-05T22:10:11.082Z,54.59
2018-07-05T22:14:25.949Z,54.93
2018-07-05T22:18:46.028Z,56.36
2018-07-05T22:24:10.042Z,58.19
2018-07-05T22:28:30.286Z,59.36
2018-07-05T22:32:44.975Z,60.64
2018-07-05T22:36:59.714Z,61.24
2018-07-05T22:41:14.538Z,61.24
2018-07-05T22:45:29.178Z,62.11
2018-07-05T22:49:43.959Z,61.92
2018-07-05T22:53:59.725Z,62.83
2018-07-05T22:58:14.925Z,62.73
2018-07-05T23:02:29.622Z,63.92
2018-07-05T23:06:44.396Z,63.23
2018-07-05T23:10:59.151Z,63.88
2018-07-05T23:15:13.866Z,63.91
2018-07-05T23:19:28.575Z,63.76
2018-07-05T23:23:43.180Z,63.94
2018-07-05T23:27:57.853Z,64.22
2018-07-05T23:32:14.522Z,64.25
2018-07-05T23:36:31.078Z,64.40
2018-07-05T23:40:45.878Z,65.07
2018-07-05T23:45:01.587Z,64.85
2018-07-05T23:49:16.346Z,65.00
2018-07-05T23:53:31.985Z,65.35
2018-07-05T23:57:47.733Z,65.12
