createdAt,value
2017-04-06T02:09:39.862Z,8.81
2017-04-06T02:11:21.375Z,8.81
2017-04-06T02:39:09.437Z,8.79
2017-04-06T02:40:55.068Z,8.87
2017-04-06T14:25:23.464Z,18.81
2017-04-06T14:26:08.833Z,18.7
2017-04-06T14:26:49.230Z,18.7
2017-04-06T14:27:29.596Z,18.61
2017-04-06T14:28:10.055Z,18.63
2017-04-06T14:28:50.677Z,18.6
2017-04-06T14:29:30.990Z,18.55
2017-04-06T14:30:11.362Z,18.57
2017-04-06T14:30:51.899Z,18.53
2017-04-06T14:31:32.313Z,18.61
2017-04-06T14:32:12.719Z,18.63
2017-04-06T14:32:53.178Z,18.68
2017-04-06T14:33:33.575Z,18.7
2017-04-06T14:34:13.949Z,18.61
2017-04-06T14:34:54.793Z,18.63
2017-04-06T14:35:35.190Z,18.53
2017-04-06T14:36:19.100Z,18.45
2017-04-06T14:37:01.284Z,18.45
2017-04-06T14:37:41.809Z,18.43
2017-04-06T14:38:22.312Z,18.48
2017-04-06T14:39:02.678Z,18.41
2017-04-06T14:39:43.094Z,18.45
2017-04-06T14:40:23.536Z,18.51
2017-04-06T14:41:04.525Z,18.49
2017-04-06T14:41:44.872Z,18.49
2017-04-06T14:42:25.287Z,18.49
2017-04-06T14:43:07.290Z,18.49
2017-04-06T14:43:47.595Z,18.46
2017-04-06T14:44:28.059Z,18.45
2017-04-06T14:45:08.653Z,18.45
2017-04-06T14:45:49.124Z,18.58
2017-04-06T14:46:29.848Z,18.55
2017-04-06T14:47:10.270Z,18.49
2017-04-06T14:47:50.951Z,18.55
2017-04-06T14:48:31.524Z,18.49
2017-04-06T14:49:12.662Z,18.48
2017-04-06T14:49:52.850Z,18.42
2017-04-06T14:50:33.201Z,18.49
2017-04-06T14:51:15.231Z,18.49
2017-04-06T14:51:55.663Z,18.45
2017-04-06T14:52:36.129Z,18.48
2017-04-06T14:53:16.924Z,18.42
2017-04-06T14:53:57.510Z,18.27
2017-04-06T14:54:37.826Z,18.18
2017-04-06T14:55:18.213Z,18.08
2017-04-06T14:55:58.856Z,18.12
2017-04-06T14:56:39.061Z,17.97
2017-04-06T14:57:19.529Z,17.94
2017-04-06T14:57:59.887Z,17.87
2017-04-06T14:58:40.363Z,17.82
2017-04-06T14:59:20.764Z,17.8
2017-04-06T15:00:01.286Z,17.78
2017-04-06T15:00:41.812Z,17.75
2017-04-06T15:01:22.393Z,17.69
2017-04-06T15:02:02.790Z,17.65
2017-04-06T15:04:02.999Z,17.5
2017-04-06T15:04:51.853Z,17.41
2017-04-06T15:05:40.075Z,17.34
2017-04-06T15:06:28.601Z,17.3
2017-04-06T15:07:17.476Z,17.28
2017-04-06T15:08:05.894Z,17.35
2017-04-06T15:08:54.837Z,17.31
2017-04-06T15:09:43.493Z,17.27
2017-04-06T15:10:24.506Z,17.31
2017-04-06T15:11:05.037Z,17.28
2017-04-06T15:11:45.476Z,17.28
2017-04-06T15:12:25.872Z,17.22
2017-04-06T15:13:06.278Z,17.24
2017-04-06T15:13:46.755Z,17.19
2017-04-06T15:14:27.202Z,17.12
2017-04-06T15:15:07.555Z,17.14
2017-04-06T15:15:48.001Z,17.07
2017-04-06T15:16:28.452Z,16.92
2017-04-06T15:17:08.858Z,16.92
2017-04-06T15:17:50.222Z,16.97
2017-04-06T15:18:30.665Z,16.84
2017-04-06T15:19:11.075Z,16.83
2017-04-06T15:19:51.476Z,16.76
2017-04-06T15:20:31.880Z,16.73
2017-04-06T15:21:12.290Z,16.83
2017-04-06T15:21:52.747Z,16.74
2017-04-06T15:22:33.146Z,16.65
2017-04-06T15:23:13.550Z,16.59
2017-04-06T15:23:53.975Z,16.49
2017-04-06T15:24:34.362Z,16.47
2017-04-06T15:25:14.775Z,16.46
2017-04-06T15:25:55.211Z,16.31
2017-04-06T15:26:35.606Z,16.25
2017-04-06T15:27:16.011Z,16.22
2017-04-06T15:27:56.392Z,16.22
2017-04-06T15:28:36.805Z,16.13
2017-04-06T15:29:17.224Z,16.02
2017-04-06T15:29:57.675Z,16.02
2017-04-06T15:30:38.330Z,16.02
2017-04-06T15:31:18.709Z,15.91
2017-04-06T15:31:59.331Z,15.91
2017-04-06T15:32:39.621Z,15.87
2017-04-06T15:33:20.033Z,15.91
2017-04-06T15:34:00.433Z,15.81
2017-04-06T15:34:40.870Z,15.69
2017-04-06T15:35:21.275Z,15.75
2017-04-06T15:36:01.678Z,15.69
2017-04-06T15:36:42.070Z,15.63
2017-04-06T15:37:22.491Z,15.62
2017-04-06T15:38:02.927Z,15.55
2017-04-06T15:39:42.694Z,15.43
2017-04-06T15:40:31.376Z,15.44
2017-04-06T15:41:20.170Z,15.37
2017-04-06T15:42:08.826Z,15.32
2017-04-06T15:42:57.196Z,15.3
2017-04-06T15:43:45.818Z,15.23
2017-04-06T15:44:34.850Z,15.35
2017-04-06T15:45:23.228Z,15.37
2017-04-06T15:46:11.841Z,15.39
2017-04-06T15:47:01.866Z,15.47
2017-04-06T15:47:50.279Z,15.44
2017-04-06T15:48:38.757Z,15.55
2017-04-06T15:49:27.402Z,15.52
2017-04-06T15:50:16.241Z,15.48
2017-04-06T15:51:05.209Z,15.5
2017-04-06T15:51:53.440Z,15.52
2017-04-06T15:52:44.238Z,15.52
2017-04-06T15:53:32.821Z,15.5
2017-04-06T15:54:21.830Z,15.45
2017-04-06T15:55:10.309Z,15.44
2017-04-06T15:55:59.471Z,15.43
2017-04-06T15:56:50.682Z,15.39
2017-04-06T15:57:37.785Z,15.36
2017-04-06T15:58:26.680Z,15.35
2017-04-06T15:59:14.841Z,15.3
2017-04-06T16:00:03.575Z,15.08
2017-04-06T16:00:51.919Z,15.1
2017-04-06T16:01:41.729Z,15
2017-04-06T16:02:31.633Z,14.97
2017-04-06T19:16:48.845Z,8.99
2017-04-06T19:17:34.342Z,8.95
2017-04-06T19:18:17.074Z,9
2017-04-06T19:19:00.326Z,8.87
2017-04-06T19:19:48.237Z,8.95
2017-04-06T19:20:31.788Z,8.89
2017-04-06T19:21:18.054Z,8.79
2017-04-06T19:22:00.570Z,8.82
2017-04-06T19:22:45.184Z,8.77
2017-04-06T19:23:26.918Z,8.75
2017-04-06T19:24:09.795Z,8.75
2017-04-06T19:24:50.785Z,8.68
2017-04-06T19:25:35.326Z,8.64
2017-04-06T19:26:17.896Z,8.68
2017-04-06T19:27:04.699Z,8.54
2017-04-06T19:27:45.544Z,8.54
2017-04-06T19:28:29.320Z,8.53
2017-04-06T19:29:15.726Z,8.52
2017-04-06T19:30:01.337Z,8.46
2017-04-06T19:30:46.591Z,8.46
2017-04-06T19:31:42.532Z,8.45
2017-04-06T19:32:38.399Z,8.45
2017-04-06T19:33:29.416Z,8.38
2017-04-06T19:34:24.507Z,8.34
2017-04-06T19:36:05.949Z,8.31
2017-04-06T19:37:03.288Z,8.32
2017-04-06T19:37:50.315Z,8.27
2017-04-06T19:38:39.839Z,8.34
2017-04-06T19:39:20.805Z,8.17
2017-04-06T19:40:02.230Z,8.26
2017-04-06T19:40:43.495Z,8.23
2017-04-06T19:41:27.086Z,8.08
2017-04-06T19:44:18.438Z,8.08
2017-04-06T19:45:26.220Z,8.06
2017-04-06T19:49:11.387Z,8.08
2017-04-06T19:50:50.271Z,8.06
2017-04-06T19:51:40.732Z,8.06
2017-04-06T19:52:33.131Z,8.11
2017-04-06T19:53:34.008Z,8.02
2017-04-06T19:54:24.242Z,7.99
2017-04-06T19:55:17.407Z,8.06
2017-04-06T19:57:58.386Z,8.01
2017-04-06T19:58:48.289Z,7.96
2017-04-06T19:59:33.516Z,7.99
2017-04-06T20:00:15.834Z,7.96
2017-04-06T20:01:02.022Z,7.84
2017-04-06T20:01:45.280Z,7.98
2017-04-06T20:02:32.446Z,7.93
2017-04-06T20:03:15.476Z,7.9
2017-04-06T20:04:02.237Z,7.84
2017-04-06T20:04:45.205Z,7.85
2017-04-06T20:05:30.431Z,7.84
2017-04-06T20:06:11.020Z,7.84
2017-04-06T20:06:55.257Z,7.78
2017-04-06T20:07:45.415Z,7.81
2017-04-06T20:08:38.921Z,7.72
2017-04-06T20:09:26.650Z,7.74
2017-04-06T20:10:13.857Z,7.74
2017-04-06T20:11:00.097Z,7.77
2017-04-06T20:13:16.156Z,7.64
2017-04-06T20:13:59.811Z,7.64
2017-04-06T20:14:39.719Z,7.55
2017-04-06T20:15:20.789Z,7.58
2017-04-06T20:16:01.360Z,7.61
2017-04-06T20:16:46.732Z,7.58
2017-04-06T20:17:30.675Z,7.58
2017-04-06T20:18:11.974Z,7.56
2017-04-06T20:18:58.130Z,7.51
2017-04-06T20:19:44.491Z,7.67
2017-04-06T20:20:32.353Z,7.56
2017-04-06T20:21:17.501Z,7.58
2017-04-06T20:22:01.553Z,7.58
2017-04-06T20:22:49.915Z,7.62
2017-04-06T20:24:42.217Z,7.61
2017-04-06T20:27:16.990Z,7.62
2017-04-06T20:28:06.553Z,7.46
2017-04-06T20:28:56.864Z,7.48
2017-04-06T20:29:46.317Z,7.53
2017-04-06T20:30:37.157Z,7.5
2017-04-06T20:33:13.449Z,7.51
2017-04-06T20:34:54.355Z,7.69
2017-04-06T20:36:28.988Z,7.61
2017-04-06T20:37:17.836Z,7.58
2017-04-06T20:38:07.078Z,7.64
2017-04-06T20:38:55.570Z,7.61
2017-04-06T20:39:45.997Z,7.77
2017-04-06T20:40:34.297Z,7.67
2017-04-06T20:41:22.953Z,7.72
2017-04-06T20:42:15.589Z,7.74
2017-04-06T20:44:17.487Z,7.67
2017-04-06T20:45:09.169Z,7.7
2017-04-06T20:46:05.300Z,7.69
2017-04-06T20:47:01.623Z,7.75
2017-04-06T20:49:00.691Z,7.77
2017-04-06T20:49:49.347Z,7.72
2017-04-06T20:50:38.126Z,7.78
2017-04-06T20:51:26.332Z,7.75
2017-04-06T20:52:14.977Z,7.75
2017-04-06T20:53:04.325Z,7.84
2017-04-06T20:53:53.264Z,7.84
2017-04-06T20:54:42.035Z,7.85
2017-04-06T20:55:30.805Z,7.85
2017-04-06T20:56:19.239Z,7.85
2017-04-06T20:57:08.634Z,7.88
2017-04-06T20:57:56.898Z,7.95
2017-04-06T20:58:45.890Z,7.96
2017-04-06T20:59:35.312Z,7.95
2017-04-06T21:00:25.770Z,7.88
2017-04-06T21:01:16.540Z,7.9
