createdAt,value
2019-02-02T00:00:35.065Z,12.10
2019-02-02T00:03:03.568Z,12.00
2019-02-02T00:05:31.461Z,12.00
2019-02-02T00:07:59.881Z,12.00
2019-02-02T00:10:28.199Z,12.10
2019-02-02T00:12:56.549Z,12.00
2019-02-02T00:15:24.679Z,12.10
2019-02-02T00:17:53.055Z,12.10
2019-02-02T00:20:21.446Z,12.10
2019-02-02T00:22:49.925Z,12.10
2019-02-02T00:25:17.974Z,12.10
2019-02-02T00:27:45.882Z,12.10
2019-02-02T00:30:14.111Z,12.10
2019-02-02T00:32:42.542Z,12.10
2019-02-02T00:35:11.125Z,12.10
2019-02-02T00:37:39.347Z,12.10
2019-02-02T00:40:08.100Z,12.10
2019-02-02T00:42:36.642Z,12.10
2019-02-02T00:45:06.355Z,12.10
2019-02-02T00:47:34.548Z,12.10
2019-02-02T00:50:02.605Z,12.10
2019-02-02T00:52:31.051Z,12.10
2019-02-02T00:54:59.058Z,12.10
2019-02-02T00:57:26.966Z,12.10
2019-02-02T00:59:55.152Z,12.10
2019-02-02T01:02:23.232Z,12.10
2019-02-02T01:04:51.422Z,12.10
2019-02-02T01:07:19.494Z,12.20
2019-02-02T01:09:47.810Z,12.10
2019-02-02T01:12:16.051Z,12.10
2019-02-02T01:14:44.370Z,12.10
2019-02-02T01:17:12.576Z,12.10
2019-02-02T01:19:40.887Z,12.20
2019-02-02T01:22:09.201Z,12.10
2019-02-02T01:24:37.545Z,12.10
2019-02-02T01:27:05.608Z,12.10
2019-02-02T01:29:33.604Z,12.10
2019-02-02T01:32:02.024Z,12.20
2019-02-02T01:34:30.544Z,12.10
2019-02-02T01:36:58.767Z,12.20
2019-02-02T01:39:27.118Z,12.20
2019-02-02T01:41:54.961Z,12.20
2019-02-02T01:44:23.338Z,12.20
2019-02-02T01:46:51.243Z,12.20
2019-02-02T01:49:19.224Z,12.20
2019-02-02T01:51:47.733Z,12.20
2019-02-02T01:54:16.383Z,12.20
2019-02-02T01:56:44.334Z,12.20
2019-02-02T01:59:12.531Z,12.20
2019-02-02T02:01:41.684Z,12.20
2019-02-02T02:04:10.287Z,12.20
2019-02-02T02:06:38.320Z,12.20
2019-02-02T02:09:07.858Z,12.20
2019-02-02T02:11:36.507Z,12.20
2019-02-02T02:14:05.006Z,12.20
2019-02-02T02:16:34.871Z,12.30
2019-02-02T02:19:03.063Z,12.30
2019-02-02T02:21:31.454Z,12.30
2019-02-02T02:23:59.759Z,12.30
2019-02-02T02:26:28.243Z,12.20
2019-02-02T02:28:56.766Z,12.20
2019-02-02T02:31:24.850Z,12.20
2019-02-02T02:33:53.283Z,12.20
2019-02-02T02:36:21.869Z,12.10
2019-02-02T02:38:50.026Z,12.10
2019-02-02T02:41:18.037Z,12.00
2019-02-02T02:43:45.941Z,12.00
2019-02-02T02:46:14.005Z,12.00
2019-02-02T02:48:42.154Z,11.90
2019-02-02T02:51:10.717Z,11.90
2019-02-02T02:53:38.583Z,11.90
2019-02-02T02:56:06.993Z,11.80
2019-02-02T02:58:41.524Z,11.70
2019-02-02T03:01:05.375Z,11.70
2019-02-02T03:03:33.624Z,11.60
2019-02-02T03:06:01.670Z,11.60
2019-02-02T03:08:30.036Z,11.50
2019-02-02T03:10:58.038Z,11.50
2019-02-02T03:13:26.458Z,11.40
2019-02-02T03:15:54.490Z,11.40
2019-02-02T03:18:23.023Z,11.40
2019-02-02T03:20:51.571Z,11.30
2019-02-02T03:23:19.870Z,11.30
2019-02-02T03:25:48.427Z,11.30
2019-02-02T03:28:16.473Z,11.30
2019-02-02T03:30:45.099Z,11.30
2019-02-02T03:33:13.504Z,11.20
2019-02-02T03:35:41.530Z,11.20
2019-02-02T03:38:09.633Z,11.20
2019-02-02T03:40:37.977Z,11.20
2019-02-02T03:43:06.726Z,11.20
2019-02-02T03:45:35.164Z,11.20
2019-02-02T03:48:03.400Z,11.10
2019-02-02T03:50:31.244Z,11.10
2019-02-02T03:52:59.188Z,11.10
2019-02-02T03:55:27.441Z,11.10
2019-02-02T03:57:55.946Z,11.20
2019-02-02T04:00:24.336Z,11.20
2019-02-02T04:02:52.818Z,11.20
2019-02-02T04:05:25.429Z,11.20
2019-02-02T04:07:53.472Z,11.20
2019-02-02T04:10:21.851Z,11.20
2019-02-02T04:12:49.864Z,11.20
2019-02-02T04:15:18.918Z,11.30
2019-02-02T04:17:47.058Z,11.30
2019-02-02T04:20:17.003Z,11.20
2019-02-02T04:22:45.313Z,11.20
2019-02-02T04:25:14.205Z,11.20
2019-02-02T04:27:42.215Z,11.20
2019-02-02T04:30:15.838Z,11.30
2019-02-02T04:32:43.935Z,11.30
2019-02-02T04:35:12.238Z,11.20
2019-02-02T04:37:40.136Z,11.20
2019-02-02T04:40:09.034Z,11.30
2019-02-02T04:42:37.026Z,11.30
2019-02-02T04:45:05.482Z,11.20
2019-02-02T04:47:33.510Z,11.20
2019-02-02T04:50:01.516Z,11.30
2019-02-02T04:52:29.749Z,11.30
2019-02-02T04:54:57.676Z,11.30
2019-02-02T04:57:25.595Z,11.30
2019-02-02T04:59:53.615Z,11.30
2019-02-02T05:02:21.635Z,11.30
2019-02-02T05:04:49.568Z,11.30
2019-02-02T05:07:17.580Z,11.30
2019-02-02T05:09:45.605Z,11.30
2019-02-02T05:12:13.669Z,11.30
2019-02-02T05:14:41.721Z,11.30
2019-02-02T05:17:09.867Z,11.30
2019-02-02T05:19:38.204Z,11.30
2019-02-02T05:22:06.264Z,11.30
2019-02-02T05:24:34.241Z,11.30
2019-02-02T05:27:02.394Z,11.30
2019-02-02T05:29:40.818Z,11.40
2019-02-02T05:32:00.611Z,11.40
2019-02-02T05:34:28.602Z,11.40
2019-02-02T05:36:56.541Z,11.40
2019-02-02T05:39:24.831Z,11.40
2019-02-02T05:41:53.367Z,11.40
2019-02-02T05:44:21.323Z,11.40
2019-02-02T05:46:49.408Z,11.40
2019-02-02T05:49:17.299Z,11.50
2019-02-02T05:51:45.282Z,11.50
2019-02-02T05:54:13.360Z,11.50
2019-02-02T05:56:41.386Z,11.50
2019-02-02T05:59:09.259Z,11.40
2019-02-02T06:01:38.108Z,11.40
2019-02-02T06:04:06.209Z,11.50
2019-02-02T06:06:35.896Z,11.50
2019-02-02T06:09:06.951Z,11.40
2019-02-02T06:11:36.142Z,11.40
2019-02-02T06:14:04.166Z,11.40
2019-02-02T06:16:32.184Z,11.40
2019-02-02T06:19:00.243Z,11.40
2019-02-02T06:21:28.233Z,11.40
2019-02-02T06:23:56.156Z,11.40
2019-02-02T06:26:24.179Z,11.40
2019-02-02T06:28:52.108Z,11.30
2019-02-02T06:31:20.115Z,11.30
2019-02-02T06:33:48.094Z,11.40
2019-02-02T06:36:16.473Z,11.40
2019-02-02T06:38:44.591Z,11.40
2019-02-02T06:41:12.732Z,11.30
2019-02-02T06:43:40.640Z,11.30
2019-02-02T06:46:08.602Z,11.30
2019-02-02T06:48:36.599Z,11.40
2019-02-02T06:51:04.809Z,11.40
2019-02-02T06:53:33.018Z,11.40
2019-02-02T06:56:01.086Z,11.40
2019-02-02T06:58:29.645Z,11.40
2019-02-02T07:00:57.824Z,11.40
2019-02-02T07:03:25.749Z,11.40
2019-02-02T07:05:53.660Z,11.40
2019-02-02T07:08:21.762Z,11.40
2019-02-02T07:10:49.794Z,11.40
2019-02-02T07:13:17.737Z,11.40
2019-02-02T07:15:45.667Z,11.40
2019-02-02T07:18:13.681Z,11.40
2019-02-02T07:20:41.870Z,11.40
2019-02-02T07:23:09.901Z,11.40
2019-02-02T07:25:37.815Z,11.40
2019-02-02T07:28:05.819Z,11.40
2019-02-02T07:30:33.756Z,11.30
2019-02-02T07:33:01.786Z,11.40
2019-02-02T07:35:29.774Z,11.30
2019-02-02T07:37:57.856Z,11.30
2019-02-02T07:40:26.354Z,11.40
2019-02-02T07:42:54.679Z,11.40
2019-02-02T07:45:28.375Z,11.40
2019-02-02T07:47:56.715Z,11.40
2019-02-02T07:50:24.930Z,11.40
2019-02-02T07:52:52.995Z,11.40
2019-02-02T07:55:21.558Z,11.40
2019-02-02T07:57:49.724Z,11.40
2019-02-02T08:00:39.688Z,11.40
2019-02-02T08:02:59.593Z,11.40
2019-02-02T08:05:27.950Z,11.40
2019-02-02T08:07:56.018Z,11.40
2019-02-02T08:10:24.233Z,11.40
2019-02-02T08:12:52.248Z,11.40
2019-02-02T08:15:22.878Z,11.40
2019-02-02T08:17:50.952Z,11.40
2019-02-02T08:20:19.340Z,11.40
2019-02-02T08:22:47.585Z,11.40
2019-02-02T08:25:16.631Z,11.40
2019-02-02T08:27:45.095Z,11.40
2019-02-02T08:30:26.927Z,11.40
2019-02-02T08:32:55.176Z,11.40
2019-02-02T08:35:23.335Z,11.40
2019-02-02T08:37:52.445Z,11.40
2019-02-02T08:40:20.591Z,11.50
2019-02-02T08:42:48.530Z,11.50
2019-02-02T08:45:18.180Z,11.50
2019-02-02T08:47:46.450Z,11.50
2019-02-02T08:50:35.130Z,11.50
2019-02-02T08:53:03.723Z,11.50
2019-02-02T08:55:31.798Z,11.60
2019-02-02T08:58:00.010Z,11.50
2019-02-02T09:00:28.444Z,11.50
2019-02-02T09:02:56.403Z,11.50
2019-02-02T09:05:24.930Z,11.60
2019-02-02T09:07:53.121Z,11.60
2019-02-02T09:10:23.026Z,11.60
2019-02-02T09:12:51.010Z,11.60
2019-02-02T09:15:19.674Z,11.60
2019-02-02T09:17:47.806Z,11.50
2019-02-02T09:20:16.356Z,11.60
2019-02-02T09:22:44.660Z,11.60
2019-02-02T09:25:13.910Z,11.60
2019-02-02T09:27:41.944Z,11.60
2019-02-02T09:30:24.026Z,11.60
2019-02-02T09:32:51.981Z,11.60
2019-02-02T09:35:19.995Z,11.60
2019-02-02T09:37:47.988Z,11.60
2019-02-02T09:40:17.022Z,11.60
2019-02-02T09:42:45.542Z,11.60
2019-02-02T09:45:15.128Z,11.60
2019-02-02T09:47:43.110Z,11.70
2019-02-02T09:50:13.380Z,11.60
2019-02-02T09:52:41.422Z,11.70
2019-02-02T09:55:11.592Z,11.70
2019-02-02T09:57:39.786Z,11.70
2019-02-02T10:00:14.888Z,11.70
2019-02-02T10:02:45.835Z,11.60
2019-02-02T10:05:13.493Z,11.70
2019-02-02T10:07:41.503Z,11.70
2019-02-02T10:10:15.505Z,11.70
2019-02-02T10:12:43.644Z,11.70
2019-02-02T10:15:23.511Z,11.70
2019-02-02T10:17:51.564Z,11.80
2019-02-02T10:20:21.506Z,11.80
2019-02-02T10:22:49.739Z,11.80
2019-02-02T10:25:19.967Z,11.90
2019-02-02T10:27:48.185Z,11.90
2019-02-02T10:30:23.005Z,11.90
2019-02-02T10:32:51.165Z,11.90
2019-02-02T10:35:19.269Z,12.00
2019-02-02T10:37:47.377Z,12.00
2019-02-02T10:40:15.380Z,12.10
2019-02-02T10:42:43.800Z,12.00
2019-02-02T10:45:12.035Z,12.10
2019-02-02T10:47:42.852Z,12.10
2019-02-02T10:50:11.414Z,12.10
2019-02-02T10:52:39.459Z,12.10
2019-02-02T10:55:08.483Z,12.10
2019-02-02T10:57:36.498Z,12.10
2019-02-02T11:00:07.423Z,12.10
2019-02-02T11:02:35.443Z,12.10
2019-02-02T11:05:05.214Z,12.10
2019-02-02T11:07:33.643Z,12.10
2019-02-02T11:10:01.846Z,12.10
2019-02-02T11:12:29.953Z,12.10
2019-02-02T11:15:32.230Z,12.10
2019-02-02T11:18:00.303Z,12.10
2019-02-02T11:20:30.810Z,12.10
2019-02-02T11:22:58.980Z,12.10
2019-02-02T11:25:27.792Z,12.10
2019-02-02T11:27:56.480Z,12.10
2019-02-02T11:30:25.736Z,12.10
2019-02-02T11:32:54.053Z,12.00
2019-02-02T11:35:22.299Z,12.00
2019-02-02T11:37:50.490Z,12.10
2019-02-02T11:40:26.353Z,12.10
2019-02-02T11:42:54.922Z,12.10
2019-02-02T11:45:23.232Z,12.10
2019-02-02T11:47:51.373Z,12.00
2019-02-02T11:50:19.485Z,12.00
2019-02-02T11:52:47.988Z,12.00
2019-02-02T11:55:16.888Z,12.00
2019-02-02T11:57:45.035Z,12.00
2019-02-02T12:00:16.538Z,11.90
2019-02-02T12:02:49.628Z,11.90
2019-02-02T12:05:16.105Z,11.90
2019-02-02T12:07:44.371Z,11.90
2019-02-02T12:10:14.436Z,11.90
2019-02-02T12:12:42.561Z,11.90
2019-02-02T12:15:48.147Z,11.90
2019-02-02T12:18:16.167Z,11.90
2019-02-02T12:20:44.212Z,11.90
2019-02-02T12:23:12.835Z,12.00
2019-02-02T12:25:40.674Z,12.00
2019-02-02T12:28:09.391Z,11.90
2019-02-02T12:30:37.460Z,12.00
2019-02-02T12:33:06.149Z,12.00
2019-02-02T12:35:34.165Z,12.00
2019-02-02T12:38:02.409Z,12.00
2019-02-02T12:40:30.375Z,12.00
2019-02-02T12:42:58.292Z,12.00
2019-02-02T12:45:38.302Z,12.10
2019-02-02T12:48:06.875Z,12.10
2019-02-02T12:50:35.029Z,12.00
2019-02-02T12:53:03.301Z,12.00
2019-02-02T12:55:31.409Z,12.00
2019-02-02T12:57:59.623Z,12.00
2019-02-02T13:00:28.563Z,12.00
2019-02-02T13:02:56.574Z,12.00
2019-02-02T13:05:25.180Z,11.90
2019-02-02T13:07:53.185Z,11.90
2019-02-02T13:10:24.581Z,11.90
2019-02-02T13:12:53.115Z,11.90
2019-02-02T13:15:47.560Z,11.90
2019-02-02T13:18:15.554Z,11.90
2019-02-02T13:20:43.579Z,11.80
2019-02-02T13:23:11.428Z,11.80
2019-02-02T13:25:39.687Z,11.80
2019-02-02T13:28:08.269Z,11.80
2019-02-02T13:30:36.800Z,11.80
2019-02-02T13:33:05.983Z,11.80
2019-02-02T13:35:36.197Z,11.80
2019-02-02T13:38:04.692Z,11.80
2019-02-02T13:40:32.751Z,11.80
2019-02-02T13:43:00.704Z,11.80
2019-02-02T13:45:28.995Z,11.80
2019-02-02T13:47:57.066Z,11.80
2019-02-02T13:50:25.200Z,11.90
2019-02-02T13:52:53.586Z,11.80
2019-02-02T13:55:21.649Z,11.90
2019-02-02T13:57:49.707Z,11.80
2019-02-02T14:00:19.758Z,11.90
2019-02-02T14:02:47.750Z,11.80
2019-02-02T14:05:16.383Z,11.90
2019-02-02T14:07:44.434Z,11.80
2019-02-02T14:10:15.090Z,11.80
2019-02-02T14:12:43.062Z,11.80
2019-02-02T14:15:45.875Z,11.80
2019-02-02T14:18:12.670Z,11.80
2019-02-02T14:20:40.667Z,11.80
2019-02-02T14:23:08.585Z,11.80
2019-02-02T14:25:36.624Z,11.90
2019-02-02T14:28:04.582Z,11.90
2019-02-02T14:30:32.727Z,11.90
2019-02-02T14:33:00.651Z,11.80
2019-02-02T14:35:29.153Z,11.80
2019-02-02T14:37:57.186Z,11.80
2019-02-02T14:40:25.740Z,11.80
2019-02-02T14:42:53.700Z,11.70
2019-02-02T14:45:22.644Z,11.70
2019-02-02T14:47:51.076Z,11.80
2019-02-02T14:50:20.474Z,11.80
2019-02-02T14:52:50.080Z,11.80
2019-02-02T14:55:26.941Z,11.80
2019-02-02T14:57:56.730Z,11.80
2019-02-02T15:00:26.917Z,11.80
2019-02-02T15:02:55.566Z,11.70
2019-02-02T15:05:24.257Z,11.70
2019-02-02T15:07:52.556Z,11.70
2019-02-02T15:10:21.570Z,11.70
2019-02-02T15:12:49.752Z,11.70
2019-02-02T15:15:58.950Z,11.70
2019-02-02T15:18:26.042Z,11.60
2019-02-02T15:20:54.194Z,11.60
2019-02-02T15:23:22.566Z,11.60
2019-02-02T15:25:50.631Z,11.60
2019-02-02T15:28:18.779Z,11.60
2019-02-02T15:30:46.609Z,11.60
2019-02-02T15:33:14.581Z,11.60
2019-02-02T15:35:42.696Z,11.60
2019-02-02T15:38:10.693Z,11.60
2019-02-02T15:40:38.849Z,11.60
2019-02-02T15:43:07.064Z,11.60
2019-02-02T15:45:35.133Z,11.60
2019-02-02T15:48:03.266Z,11.60
2019-02-02T15:50:31.350Z,11.50
2019-02-02T15:52:59.419Z,11.50
2019-02-02T15:55:28.039Z,11.50
2019-02-02T15:57:56.400Z,11.50
2019-02-02T16:00:26.845Z,11.50
2019-02-02T16:02:55.494Z,11.40
2019-02-02T16:05:24.315Z,11.30
2019-02-02T16:07:52.649Z,11.20
2019-02-02T16:10:23.479Z,11.20
2019-02-02T16:12:51.960Z,11.20
2019-02-02T16:15:40.268Z,11.20
2019-02-02T16:18:08.477Z,11.20
2019-02-02T16:20:41.770Z,11.30
2019-02-02T16:23:08.920Z,11.30
2019-02-02T16:25:37.023Z,11.30
2019-02-02T16:28:05.651Z,11.30
2019-02-02T16:30:34.663Z,11.30
2019-02-02T16:33:02.839Z,11.30
2019-02-02T16:35:30.887Z,11.30
2019-02-02T16:37:58.947Z,11.30
2019-02-02T16:40:28.162Z,11.20
2019-02-02T16:42:56.523Z,11.30
2019-02-02T16:45:26.828Z,11.30
2019-02-02T16:47:55.285Z,11.30
2019-02-02T16:50:24.227Z,11.30
2019-02-02T16:52:52.339Z,11.40
2019-02-02T16:55:20.494Z,11.30
2019-02-02T16:57:48.557Z,11.30
2019-02-02T17:00:21.679Z,11.20
2019-02-02T17:02:50.126Z,11.10
2019-02-02T17:05:18.180Z,11.00
2019-02-02T17:07:46.550Z,10.90
2019-02-02T17:10:19.689Z,11.00
2019-02-02T17:12:48.178Z,11.00
2019-02-02T17:15:46.907Z,11.10
2019-02-02T17:18:14.412Z,11.10
2019-02-02T17:20:43.865Z,11.00
2019-02-02T17:23:12.045Z,11.10
2019-02-02T17:25:40.062Z,11.00
2019-02-02T17:28:08.544Z,11.00
2019-02-02T17:30:38.048Z,10.90
2019-02-02T17:33:08.262Z,10.90
2019-02-02T17:35:36.426Z,10.90
2019-02-02T17:38:04.673Z,10.90
2019-02-02T17:40:32.823Z,10.90
2019-02-02T17:43:00.761Z,10.90
2019-02-02T17:45:28.825Z,10.80
2019-02-02T17:47:56.833Z,10.90
2019-02-02T17:50:26.002Z,10.80
2019-02-02T17:52:54.157Z,10.80
2019-02-02T17:55:22.493Z,10.70
2019-02-02T17:57:50.475Z,10.70
2019-02-02T18:00:23.665Z,10.70
2019-02-02T18:02:51.757Z,10.70
2019-02-02T18:05:19.755Z,10.70
2019-02-02T18:07:47.917Z,10.70
2019-02-02T18:10:16.003Z,10.70
2019-02-02T18:12:44.252Z,10.70
2019-02-02T18:15:49.318Z,10.60
2019-02-02T18:18:16.589Z,10.70
2019-02-02T18:20:44.573Z,10.70
2019-02-02T18:23:12.477Z,10.70
2019-02-02T18:25:40.371Z,10.80
2019-02-02T18:28:08.361Z,10.80
2019-02-02T18:30:36.346Z,10.70
2019-02-02T18:33:04.533Z,10.70
2019-02-02T18:35:32.528Z,10.60
2019-02-02T18:38:00.608Z,10.60
2019-02-02T18:40:28.784Z,10.60
2019-02-02T18:42:56.847Z,10.50
2019-02-02T18:45:25.842Z,10.50
2019-02-02T18:47:53.990Z,10.50
2019-02-02T18:50:21.987Z,10.50
2019-02-02T18:52:50.408Z,10.50
2019-02-02T18:55:21.276Z,10.60
2019-02-02T18:57:49.211Z,10.60
2019-02-02T19:00:18.544Z,10.60
2019-02-02T19:02:46.901Z,10.60
2019-02-02T19:05:15.448Z,10.70
2019-02-02T19:07:43.509Z,10.60
2019-02-02T19:10:17.094Z,10.60
2019-02-02T19:12:45.168Z,10.70
2019-02-02T19:15:45.775Z,10.70
2019-02-02T19:18:12.977Z,10.60
2019-02-02T19:20:41.021Z,10.70
2019-02-02T19:23:09.340Z,10.60
2019-02-02T19:25:37.395Z,10.60
2019-02-02T19:28:06.932Z,10.70
2019-02-02T19:30:35.342Z,10.60
2019-02-02T19:33:03.412Z,10.60
2019-02-02T19:35:31.587Z,10.60
2019-02-02T19:38:00.092Z,10.60
2019-02-02T19:40:28.878Z,10.60
2019-02-02T19:42:57.145Z,10.60
2019-02-02T19:45:26.025Z,10.60
2019-02-02T19:47:54.303Z,10.60
2019-02-02T19:50:24.808Z,10.60
2019-02-02T19:52:54.010Z,10.60
2019-02-02T19:55:23.182Z,10.60
2019-02-02T19:57:51.827Z,10.60
2019-02-02T20:00:22.824Z,10.60
2019-02-02T20:02:51.909Z,10.60
2019-02-02T20:05:28.189Z,10.50
2019-02-02T20:07:53.625Z,10.50
2019-02-02T20:10:22.026Z,10.50
2019-02-02T20:12:51.061Z,10.50
2019-02-02T20:15:54.418Z,10.50
2019-02-02T20:18:21.558Z,10.50
2019-02-02T20:20:49.626Z,10.50
2019-02-02T20:23:17.658Z,10.50
2019-02-02T20:25:46.223Z,10.50
2019-02-02T20:28:14.352Z,10.50
2019-02-02T20:30:42.463Z,10.60
2019-02-02T20:33:10.425Z,10.50
2019-02-02T20:35:42.174Z,10.50
2019-02-02T20:38:08.576Z,10.50
2019-02-02T20:40:36.755Z,10.50
2019-02-02T20:43:05.068Z,10.50
2019-02-02T20:45:34.694Z,10.50
2019-02-02T20:48:03.041Z,10.50
2019-02-02T20:50:31.644Z,10.50
2019-02-02T20:52:59.951Z,10.50
2019-02-02T20:55:30.766Z,10.50
2019-02-02T20:57:58.994Z,10.50
2019-02-02T21:00:28.437Z,10.50
2019-02-02T21:02:56.786Z,10.50
2019-02-02T21:05:25.308Z,10.50
2019-02-02T21:07:53.798Z,10.50
2019-02-02T21:10:23.590Z,10.40
2019-02-02T21:12:52.326Z,10.40
2019-02-02T21:15:46.604Z,10.40
2019-02-02T21:18:14.834Z,10.50
2019-02-02T21:20:43.138Z,10.50
2019-02-02T21:23:11.316Z,10.50
2019-02-02T21:26:07.752Z,10.50
2019-02-02T21:28:35.138Z,10.50
2019-02-02T21:31:04.369Z,10.40
2019-02-02T21:33:32.536Z,10.50
2019-02-02T21:36:04.047Z,10.50
2019-02-02T21:38:30.113Z,10.50
2019-02-02T21:40:58.065Z,10.40
2019-02-02T21:43:26.036Z,10.50
2019-02-02T21:45:54.132Z,10.50
2019-02-02T21:48:22.045Z,10.40
2019-02-02T21:50:49.923Z,10.50
2019-02-02T21:53:17.846Z,10.40
2019-02-02T21:55:45.811Z,10.40
2019-02-02T21:58:14.284Z,10.40
2019-02-02T22:00:42.777Z,10.50
2019-02-02T22:03:10.835Z,10.40
2019-02-02T22:05:38.818Z,10.40
2019-02-02T22:08:08.721Z,10.40
2019-02-02T22:10:37.175Z,10.40
2019-02-02T22:13:06.415Z,10.40
2019-02-02T22:16:14.021Z,10.40
2019-02-02T22:18:40.485Z,10.40
2019-02-02T22:21:08.603Z,10.40
2019-02-02T22:23:36.681Z,10.40
2019-02-02T22:26:04.936Z,10.40
2019-02-02T22:28:32.846Z,10.40
2019-02-02T22:31:00.825Z,10.40
2019-02-02T22:33:29.207Z,10.40
2019-02-02T22:35:57.228Z,10.40
2019-02-02T22:38:25.245Z,10.40
2019-02-02T22:40:53.222Z,10.40
2019-02-02T22:43:21.290Z,10.40
2019-02-02T22:45:49.350Z,10.40
2019-02-02T22:48:17.229Z,10.40
2019-02-02T22:50:45.301Z,10.40
2019-02-02T22:53:13.411Z,10.30
2019-02-02T22:55:41.428Z,10.40
2019-02-02T22:58:09.413Z,10.30
2019-02-02T23:01:21.443Z,10.40
2019-02-02T23:04:01.236Z,10.40
2019-02-02T23:07:16.208Z,10.40
2019-02-02T23:10:23.509Z,10.30
2019-02-02T23:13:02.895Z,10.30
2019-02-02T23:15:51.536Z,10.30
2019-02-02T23:18:19.387Z,10.30
2019-02-02T23:20:47.348Z,10.30
2019-02-02T23:23:15.298Z,10.30
2019-02-02T23:25:43.765Z,10.30
2019-02-02T23:28:11.669Z,10.30
2019-02-02T23:30:39.542Z,10.30
2019-02-02T23:33:07.466Z,10.30
2019-02-02T23:35:35.407Z,10.30
2019-02-02T23:38:03.564Z,10.30
2019-02-02T23:40:31.912Z,10.30
2019-02-02T23:43:00.237Z,10.30
2019-02-02T23:45:28.278Z,10.30
2019-02-02T23:47:56.162Z,10.30
2019-02-02T23:50:24.305Z,10.30
2019-02-02T23:52:52.186Z,10.30
2019-02-02T23:55:20.488Z,10.30
2019-02-02T23:57:48.450Z,10.30
