createdAt,value
2023-03-26T00:01:40.727Z,67.45
2023-03-26T00:04:08.525Z,67.70
2023-03-26T00:06:39.988Z,68.56
2023-03-26T00:09:16.021Z,68.25
2023-03-26T00:11:46.258Z,69.43
2023-03-26T00:14:17.488Z,69.39
2023-03-26T00:16:45.568Z,68.60
2023-03-26T00:19:13.847Z,67.65
2023-03-26T00:21:41.736Z,67.46
2023-03-26T00:24:15.131Z,68.83
2023-03-26T00:26:44.633Z,69.72
2023-03-26T00:29:13.765Z,69.59
2023-03-26T00:31:46.387Z,67.79
2023-03-26T00:34:18.312Z,67.94
2023-03-26T00:36:47.175Z,68.99
2023-03-26T00:39:17.692Z,69.63
2023-03-26T00:41:45.542Z,68.47
2023-03-26T00:44:13.579Z,69.85
2023-03-26T00:46:41.441Z,69.72
2023-03-26T00:49:10.932Z,68.77
2023-03-26T00:51:39.380Z,69.91
2023-03-26T00:54:08.556Z,70.00
2023-03-26T00:56:36.837Z,70.34
2023-03-26T00:59:04.611Z,71.20
2023-03-26T01:01:32.621Z,71.45
2023-03-26T01:04:28.453Z,71.16
2023-03-26T01:07:01.614Z,70.35
2023-03-26T01:09:36.594Z,70.01
2023-03-26T01:12:10.739Z,70.70
2023-03-26T01:14:38.974Z,72.04
2023-03-26T01:17:08.070Z,71.90
2023-03-26T01:19:46.603Z,71.59
2023-03-26T01:22:24.428Z,70.20
2023-03-26T01:24:54.222Z,71.34
2023-03-26T01:27:43.516Z,70.62
2023-03-26T01:30:37.250Z,70.33
2023-03-26T01:33:16.117Z,69.85
2023-03-26T01:36:01.007Z,71.29
2023-03-26T01:39:00.489Z,69.70
2023-03-26T01:41:52.188Z,67.15
2023-03-26T01:44:30.872Z,68.13
2023-03-26T01:47:01.197Z,68.54
2023-03-26T01:49:30.315Z,68.08
2023-03-26T01:52:00.689Z,68.97
2023-03-26T01:54:31.551Z,69.70
2023-03-26T01:57:20.362Z,70.60
2023-03-26T02:00:12.457Z,69.68
2023-03-26T02:03:18.273Z,70.60
2023-03-26T02:05:58.207Z,69.21
2023-03-26T02:08:54.017Z,68.20
2023-03-26T02:11:23.284Z,67.32
2023-03-26T02:13:52.077Z,67.51
2023-03-26T02:16:20.863Z,68.80
2023-03-26T02:18:51.382Z,69.23
2023-03-26T02:21:22.163Z,69.18
2023-03-26T02:24:03.329Z,69.41
2023-03-26T02:26:35.971Z,71.42
2023-03-26T02:29:20.476Z,71.22
2023-03-26T02:31:49.625Z,100.00
2023-03-26T02:34:17.242Z,100.00
2023-03-26T02:36:53.026Z,100.00
2023-03-26T02:39:20.812Z,74.26
2023-03-26T02:41:55.822Z,74.72
2023-03-26T02:44:23.959Z,73.96
2023-03-26T02:47:00.835Z,73.91
2023-03-26T02:49:46.963Z,75.21
2023-03-26T02:52:22.407Z,74.59
2023-03-26T02:54:51.643Z,75.64
2023-03-26T02:57:24.730Z,75.82
2023-03-26T03:00:30.633Z,75.77
2023-03-26T03:03:34.554Z,76.17
2023-03-26T03:06:02.278Z,75.77
2023-03-26T03:08:45.947Z,73.96
2023-03-26T03:11:41.859Z,75.75
2023-03-26T03:14:09.512Z,75.68
2023-03-26T03:16:37.249Z,75.57
2023-03-26T03:19:07.728Z,75.20
2023-03-26T03:21:40.282Z,76.88
2023-03-26T03:24:11.568Z,77.07
2023-03-26T03:26:45.829Z,78.13
2023-03-26T03:29:35.538Z,78.19
2023-03-26T03:32:35.262Z,77.61
2023-03-26T03:35:06.791Z,76.21
2023-03-26T03:37:34.745Z,77.31
2023-03-26T03:40:05.408Z,77.71
2023-03-26T03:42:35.329Z,76.59
2023-03-26T03:45:06.582Z,75.63
2023-03-26T03:48:00.726Z,74.79
2023-03-26T03:50:38.596Z,74.64
2023-03-26T03:53:27.268Z,74.62
2023-03-26T03:55:57.663Z,74.69
2023-03-26T03:58:37.925Z,100.00
2023-03-26T04:01:16.799Z,72.68
2023-03-26T04:03:59.106Z,72.62
2023-03-26T04:06:39.482Z,70.56
2023-03-26T04:09:10.277Z,100.00
2023-03-26T04:11:38.532Z,71.18
2023-03-26T04:14:16.501Z,71.95
2023-03-26T04:16:56.610Z,72.69
2023-03-26T04:19:27.450Z,73.14
2023-03-26T04:21:55.620Z,74.25
2023-03-26T04:24:24.512Z,74.61
2023-03-26T04:27:16.554Z,74.61
2023-03-26T04:29:49.781Z,72.84
2023-03-26T04:32:30.356Z,73.31
2023-03-26T04:35:00.205Z,71.94
2023-03-26T04:37:39.483Z,71.99
2023-03-26T04:40:30.591Z,100.00
2023-03-26T04:43:18.493Z,100.00
2023-03-26T04:46:04.572Z,100.00
2023-03-26T04:48:38.735Z,100.00
2023-03-26T04:51:09.915Z,100.00
2023-03-26T04:53:37.823Z,100.00
2023-03-26T04:56:43.421Z,100.00
2023-03-26T04:59:26.290Z,100.00
2023-03-26T05:01:56.932Z,100.00
2023-03-26T05:04:26.797Z,100.00
2023-03-26T05:06:55.724Z,100.00
2023-03-26T05:09:34.445Z,100.00
2023-03-26T05:12:24.912Z,100.00
2023-03-26T05:14:57.558Z,100.00
2023-03-26T05:17:42.883Z,100.00
2023-03-26T05:20:22.473Z,100.00
2023-03-26T05:22:50.489Z,100.00
2023-03-26T05:25:28.363Z,100.00
2023-03-26T05:27:56.755Z,100.00
2023-03-26T05:30:28.538Z,100.00
2023-03-26T05:33:00.548Z,100.00
2023-03-26T05:35:32.200Z,100.00
2023-03-26T05:37:59.613Z,100.00
2023-03-26T05:40:30.081Z,100.00
2023-03-26T05:43:00.467Z,100.00
2023-03-26T05:45:34.828Z,100.00
2023-03-26T05:48:13.690Z,100.00
2023-03-26T05:50:41.213Z,100.00
2023-03-26T05:53:08.642Z,100.00
2023-03-26T05:55:58.037Z,100.00
2023-03-26T05:58:44.366Z,100.00
2023-03-26T06:01:30.556Z,100.00
2023-03-26T06:04:28.654Z,100.00
2023-03-26T06:07:35.149Z,100.00
2023-03-26T06:10:18.089Z,100.00
2023-03-26T06:12:46.918Z,100.00
2023-03-26T06:15:14.647Z,100.00
2023-03-26T06:17:48.301Z,100.00
2023-03-26T06:20:37.480Z,100.00
2023-03-26T06:23:11.168Z,100.00
2023-03-26T06:26:01.675Z,100.00
2023-03-26T06:28:46.654Z,100.00
2023-03-26T06:31:32.831Z,100.00
2023-03-26T06:34:14.961Z,100.00
2023-03-26T06:36:42.672Z,100.00
2023-03-26T06:39:10.124Z,100.00
2023-03-26T06:41:43.585Z,100.00
2023-03-26T06:44:31.228Z,100.00
2023-03-26T06:47:17.041Z,100.00
2023-03-26T06:50:09.058Z,100.00
2023-03-26T06:52:55.402Z,100.00
2023-03-26T06:55:22.888Z,100.00
2023-03-26T06:58:23.413Z,100.00
2023-03-26T07:01:11.292Z,100.00
2023-03-26T07:04:00.607Z,100.00
2023-03-26T07:06:46.986Z,100.00
2023-03-26T07:09:32.837Z,100.00
2023-03-26T07:12:09.642Z,100.00
2023-03-26T07:14:43.168Z,100.00
2023-03-26T07:17:36.843Z,100.00
2023-03-26T07:20:16.911Z,100.00
2023-03-26T07:22:45.730Z,100.00
2023-03-26T07:25:17.705Z,100.00
2023-03-26T07:28:25.407Z,100.00
2023-03-26T07:31:34.752Z,100.00
2023-03-26T07:35:10.739Z,100.00
2023-03-26T07:38:09.754Z,100.00
2023-03-26T07:41:18.813Z,100.00
2023-03-26T07:44:27.603Z,100.00
2023-03-26T07:47:28.225Z,100.00
2023-03-26T07:50:18.309Z,100.00
2023-03-26T07:53:07.897Z,100.00
2023-03-26T07:55:57.574Z,100.00
2023-03-26T07:58:42.467Z,100.00
2023-03-26T08:01:56.275Z,100.00
2023-03-26T08:04:38.059Z,100.00
2023-03-26T08:07:52.837Z,100.00
2023-03-26T08:10:39.086Z,100.00
2023-03-26T08:13:16.305Z,100.00
2023-03-26T08:16:10.224Z,100.00
2023-03-26T08:19:01.403Z,100.00
2023-03-26T08:21:43.707Z,100.00
2023-03-26T08:24:24.154Z,100.00
2023-03-26T08:27:08.889Z,100.00
2023-03-26T08:29:55.874Z,100.00
2023-03-26T08:32:27.939Z,100.00
2023-03-26T08:34:57.570Z,100.00
2023-03-26T08:37:29.147Z,100.00
2023-03-26T08:39:59.659Z,100.00
2023-03-26T08:42:59.230Z,100.00
2023-03-26T08:45:51.771Z,100.00
2023-03-26T08:48:56.564Z,100.00
2023-03-26T08:51:46.687Z,100.00
2023-03-26T08:54:46.284Z,100.00
2023-03-26T08:57:39.734Z,100.00
2023-03-26T09:00:26.773Z,100.00
2023-03-26T09:03:08.408Z,100.00
2023-03-26T09:05:47.232Z,100.00
2023-03-26T09:08:53.734Z,100.00
2023-03-26T09:11:40.191Z,100.00
2023-03-26T09:14:30.327Z,100.00
2023-03-26T09:17:25.321Z,100.00
2023-03-26T09:20:11.287Z,100.00
2023-03-26T09:22:48.739Z,100.00
2023-03-26T09:25:53.875Z,100.00
2023-03-26T09:28:57.105Z,100.00
2023-03-26T09:31:31.073Z,100.00
2023-03-26T09:34:04.629Z,100.00
2023-03-26T09:36:48.207Z,100.00
2023-03-26T09:39:36.390Z,100.00
2023-03-26T09:42:35.406Z,100.00
2023-03-26T09:45:18.107Z,100.00
2023-03-26T09:47:58.836Z,100.00
2023-03-26T09:50:35.778Z,100.00
2023-03-26T09:53:28.178Z,100.00
2023-03-26T09:55:58.622Z,100.00
2023-03-26T09:59:23.035Z,100.00
2023-03-26T10:02:12.332Z,100.00
2023-03-26T10:04:51.610Z,100.00
2023-03-26T10:08:09.555Z,100.00
2023-03-26T10:10:40.461Z,100.00
2023-03-26T10:13:14.852Z,100.00
2023-03-26T10:15:51.714Z,100.00
2023-03-26T10:18:29.714Z,100.00
2023-03-26T10:21:06.173Z,100.00
2023-03-26T10:23:42.743Z,100.00
2023-03-26T10:26:33.256Z,100.00
2023-03-26T10:29:01.495Z,100.00
2023-03-26T10:31:39.393Z,100.00
2023-03-26T10:34:29.370Z,100.00
2023-03-26T10:37:28.044Z,100.00
2023-03-26T10:40:13.916Z,100.00
2023-03-26T10:43:20.131Z,100.00
2023-03-26T10:46:05.401Z,100.00
2023-03-26T10:49:09.946Z,100.00
2023-03-26T10:51:48.662Z,100.00
2023-03-26T10:54:25.263Z,100.00
2023-03-26T10:56:54.880Z,100.00
2023-03-26T10:59:23.961Z,100.00
2023-03-26T11:02:03.204Z,100.00
2023-03-26T11:05:02.912Z,100.00
2023-03-26T11:07:44.737Z,100.00
2023-03-26T11:10:21.841Z,100.00
2023-03-26T11:12:58.644Z,100.00
2023-03-26T11:16:04.540Z,100.00
2023-03-26T11:19:05.075Z,100.00
2023-03-26T11:22:18.074Z,100.00
2023-03-26T11:25:02.438Z,100.00
2023-03-26T11:27:34.212Z,100.00
2023-03-26T11:30:28.678Z,100.00
2023-03-26T11:33:00.756Z,100.00
2023-03-26T11:35:41.830Z,100.00
2023-03-26T11:38:37.639Z,100.00
2023-03-26T11:41:23.489Z,100.00
2023-03-26T11:44:21.185Z,100.00
2023-03-26T11:46:51.856Z,100.00
2023-03-26T11:49:21.656Z,100.00
2023-03-26T11:51:49.467Z,100.00
2023-03-26T11:54:17.883Z,100.00
2023-03-26T11:57:04.639Z,100.00
2023-03-26T11:59:57.277Z,100.00
2023-03-26T12:02:38.766Z,100.00
2023-03-26T12:05:27.520Z,100.00
2023-03-26T12:07:56.748Z,100.00
2023-03-26T12:10:41.342Z,100.00
2023-03-26T12:13:26.716Z,100.00
2023-03-26T12:16:14.700Z,100.00
2023-03-26T12:18:44.163Z,100.00
2023-03-26T12:21:14.718Z,100.00
2023-03-26T12:24:05.648Z,100.00
2023-03-26T12:26:42.636Z,100.00
2023-03-26T12:29:15.277Z,100.00
2023-03-26T12:31:47.905Z,100.00
2023-03-26T12:34:18.627Z,100.00
2023-03-26T12:36:51.867Z,100.00
2023-03-26T12:40:09.972Z,100.00
2023-03-26T12:44:44.554Z,100.00
2023-03-26T12:45:25.300Z,100.00
2023-03-26T12:47:57.449Z,100.00
2023-03-26T12:50:57.043Z,100.00
2023-03-26T12:53:52.121Z,100.00
2023-03-26T12:57:11.975Z,100.00
2023-03-26T12:59:55.809Z,100.00
2023-03-26T13:02:49.388Z,100.00
2023-03-26T13:05:25.839Z,100.00
2023-03-26T13:08:07.539Z,100.00
2023-03-26T13:10:43.988Z,100.00
2023-03-26T13:13:30.029Z,100.00
2023-03-26T13:16:01.115Z,100.00
2023-03-26T13:18:43.869Z,100.00
2023-03-26T13:21:19.902Z,100.00
2023-03-26T13:24:05.915Z,100.00
2023-03-26T13:26:51.695Z,100.00
2023-03-26T13:29:28.284Z,100.00
2023-03-26T13:32:02.699Z,100.00
2023-03-26T13:34:56.168Z,100.00
2023-03-26T13:37:32.505Z,100.00
2023-03-26T13:40:22.309Z,100.00
2023-03-26T13:43:27.586Z,100.00
2023-03-26T13:45:59.962Z,100.00
2023-03-26T13:48:31.542Z,100.00
2023-03-26T13:51:07.393Z,100.00
2023-03-26T13:54:04.334Z,100.00
2023-03-26T13:56:43.710Z,100.00
2023-03-26T13:59:20.111Z,100.00
2023-03-26T14:01:57.360Z,100.00
2023-03-26T14:04:39.134Z,100.00
2023-03-26T14:07:15.707Z,100.00
2023-03-26T14:09:48.229Z,100.00
2023-03-26T14:12:51.813Z,100.00
2023-03-26T14:15:44.692Z,100.00
2023-03-26T14:18:30.980Z,100.00
2023-03-26T14:21:08.125Z,100.00
2023-03-26T14:23:54.263Z,100.00
2023-03-26T14:26:40.489Z,100.00
2023-03-26T14:29:41.138Z,100.00
2023-03-26T14:32:36.590Z,100.00
2023-03-26T14:35:17.026Z,100.00
2023-03-26T14:38:19.395Z,100.00
2023-03-26T14:41:15.824Z,100.00
2023-03-26T14:44:12.216Z,100.00
2023-03-26T14:47:14.753Z,100.00
2023-03-26T14:50:20.244Z,100.00
2023-03-26T14:52:49.998Z,100.00
2023-03-26T14:55:49.831Z,100.00
2023-03-26T14:58:36.722Z,100.00
2023-03-26T15:01:20.801Z,100.00
2023-03-26T15:04:06.658Z,100.00
2023-03-26T15:07:06.967Z,100.00
2023-03-26T15:09:52.965Z,100.00
2023-03-26T15:12:42.438Z,100.00
2023-03-26T15:15:34.977Z,100.00
2023-03-26T15:18:08.656Z,100.00
2023-03-26T15:21:13.026Z,100.00
2023-03-26T15:24:09.772Z,100.00
2023-03-26T15:27:08.933Z,100.00
2023-03-26T15:30:04.567Z,100.00
2023-03-26T15:32:52.680Z,100.00
2023-03-26T15:35:36.448Z,100.00
2023-03-26T15:38:23.418Z,100.00
2023-03-26T15:41:05.532Z,100.00
2023-03-26T15:44:22.570Z,100.00
2023-03-26T15:47:30.904Z,100.00
2023-03-26T15:50:21.173Z,100.00
2023-03-26T15:53:25.860Z,100.00
2023-03-26T15:56:12.317Z,100.00
2023-03-26T15:58:50.036Z,100.00
2023-03-26T16:01:33.733Z,100.00
2023-03-26T16:04:16.982Z,100.00
2023-03-26T16:07:29.360Z,100.00
2023-03-26T16:10:29.167Z,100.00
2023-03-26T16:12:56.718Z,100.00
2023-03-26T16:15:25.782Z,100.00
2023-03-26T16:18:15.879Z,100.00
2023-03-26T16:20:55.482Z,100.00
2023-03-26T16:23:47.574Z,100.00
2023-03-26T16:26:39.761Z,100.00
2023-03-26T16:29:18.317Z,100.00
2023-03-26T16:32:28.674Z,100.00
2023-03-26T16:35:33.353Z,100.00
2023-03-26T16:38:13.513Z,100.00
2023-03-26T16:40:58.326Z,100.00
2023-03-26T16:43:27.582Z,100.00
2023-03-26T16:46:13.273Z,100.00
2023-03-26T16:48:51.211Z,100.00
2023-03-26T16:51:50.612Z,100.00
2023-03-26T16:54:48.814Z,100.00
2023-03-26T16:57:26.031Z,100.00
2023-03-26T17:00:24.527Z,100.00
2023-03-26T17:03:14.554Z,100.00
2023-03-26T17:05:54.107Z,100.00
2023-03-26T17:08:44.333Z,100.00
2023-03-26T17:11:49.035Z,100.00
2023-03-26T17:14:19.079Z,100.00
2023-03-26T17:17:01.087Z,100.00
2023-03-26T17:19:52.424Z,100.00
2023-03-26T17:22:42.165Z,100.00
2023-03-26T17:26:09.375Z,100.00
2023-03-26T17:28:52.769Z,100.00
2023-03-26T17:31:49.274Z,100.00
2023-03-26T17:34:31.766Z,100.00
2023-03-26T17:36:59.875Z,100.00
2023-03-26T17:39:50.533Z,100.00
2023-03-26T17:42:25.638Z,100.00
2023-03-26T17:44:57.125Z,100.00
2023-03-26T17:47:41.199Z,100.00
2023-03-26T17:50:18.445Z,100.00
2023-03-26T17:53:13.650Z,100.00
2023-03-26T17:55:43.740Z,100.00
2023-03-26T17:58:23.754Z,100.00
2023-03-26T18:00:57.030Z,100.00
2023-03-26T18:03:31.245Z,100.00
2023-03-26T18:06:11.974Z,100.00
2023-03-26T18:08:58.642Z,100.00
2023-03-26T18:11:41.515Z,100.00
2023-03-26T18:14:22.316Z,100.00
2023-03-26T18:16:52.179Z,100.00
2023-03-26T18:19:22.825Z,100.00
2023-03-26T18:21:56.712Z,100.00
2023-03-26T18:24:28.479Z,100.00
2023-03-26T18:26:55.966Z,100.00
2023-03-26T18:29:28.867Z,100.00
2023-03-26T18:32:02.872Z,100.00
2023-03-26T18:34:32.574Z,100.00
2023-03-26T18:37:15.244Z,100.00
2023-03-26T18:39:59.323Z,100.00
2023-03-26T18:42:30.720Z,100.00
2023-03-26T18:44:59.926Z,100.00
2023-03-26T18:47:30.740Z,100.00
2023-03-26T18:49:58.417Z,100.00
2023-03-26T18:52:28.631Z,100.00
2023-03-26T18:54:59.399Z,100.00
2023-03-26T18:57:29.394Z,100.00
2023-03-26T19:00:10.149Z,100.00
2023-03-26T19:02:38.398Z,100.00
2023-03-26T19:05:07.450Z,100.00
2023-03-26T19:07:35.923Z,100.00
2023-03-26T19:10:03.798Z,100.00
2023-03-26T19:12:33.677Z,100.00
2023-03-26T19:15:15.925Z,100.00
2023-03-26T19:17:53.308Z,100.00
2023-03-26T19:20:23.709Z,100.00
2023-03-26T19:22:51.367Z,100.00
2023-03-26T19:25:29.131Z,100.00
2023-03-26T19:27:57.539Z,100.00
2023-03-26T19:30:33.285Z,100.00
2023-03-26T19:33:13.863Z,100.00
2023-03-26T19:35:43.990Z,100.00
2023-03-26T19:38:27.329Z,100.00
2023-03-26T19:40:56.739Z,100.00
2023-03-26T19:43:26.196Z,100.00
2023-03-26T19:45:59.908Z,100.00
2023-03-26T19:48:45.897Z,100.00
2023-03-26T19:51:24.614Z,100.00
2023-03-26T19:53:55.985Z,100.00
2023-03-26T19:56:24.802Z,100.00
2023-03-26T19:58:53.849Z,100.00
2023-03-26T20:01:23.941Z,100.00
2023-03-26T20:03:55.063Z,100.00
2023-03-26T20:06:33.896Z,100.00
2023-03-26T20:09:05.639Z,100.00
2023-03-26T20:11:37.799Z,100.00
2023-03-26T20:14:14.769Z,100.00
2023-03-26T20:16:45.301Z,100.00
2023-03-26T20:19:14.849Z,100.00
2023-03-26T20:21:43.372Z,100.00
2023-03-26T20:24:15.081Z,100.00
2023-03-26T20:26:45.495Z,100.00
2023-03-26T20:29:13.793Z,100.00
2023-03-26T20:31:42.057Z,100.00
2023-03-26T20:34:21.873Z,100.00
2023-03-26T20:36:55.567Z,100.00
2023-03-26T20:39:24.105Z,100.00
2023-03-26T20:41:53.266Z,100.00
2023-03-26T20:44:21.879Z,100.00
2023-03-26T20:46:50.729Z,100.00
2023-03-26T20:49:18.452Z,100.00
2023-03-26T20:51:46.548Z,100.00
2023-03-26T20:54:21.349Z,100.00
2023-03-26T20:56:49.408Z,100.00
2023-03-26T20:59:21.909Z,100.00
2023-03-26T21:01:53.434Z,100.00
2023-03-26T21:04:21.545Z,100.00
2023-03-26T21:06:57.580Z,100.00
2023-03-26T21:09:35.750Z,100.00
2023-03-26T21:12:11.205Z,100.00
2023-03-26T21:14:43.877Z,100.00
2023-03-26T21:17:16.777Z,100.00
2023-03-26T21:19:45.531Z,100.00
2023-03-26T21:22:19.135Z,100.00
2023-03-26T21:25:15.314Z,100.00
2023-03-26T21:27:54.257Z,100.00
2023-03-26T21:30:22.350Z,100.00
2023-03-26T21:32:50.155Z,100.00
2023-03-26T21:35:18.181Z,100.00
2023-03-26T21:37:48.822Z,100.00
2023-03-26T21:40:20.986Z,100.00
2023-03-26T21:42:51.057Z,100.00
2023-03-26T21:45:19.977Z,100.00
2023-03-26T21:47:48.285Z,100.00
2023-03-26T21:50:21.951Z,100.00
2023-03-26T21:52:50.941Z,100.00
2023-03-26T21:55:20.980Z,100.00
2023-03-26T21:58:13.340Z,100.00
2023-03-26T22:00:53.193Z,100.00
2023-03-26T22:03:30.516Z,100.00
2023-03-26T22:06:08.953Z,100.00
2023-03-26T22:08:41.638Z,100.00
2023-03-26T22:11:11.424Z,100.00
2023-03-26T22:13:40.408Z,100.00
2023-03-26T22:16:09.682Z,100.00
2023-03-26T22:18:38.404Z,100.00
2023-03-26T22:21:06.243Z,100.00
2023-03-26T22:23:40.001Z,100.00
2023-03-26T22:26:08.874Z,100.00
2023-03-26T22:28:40.479Z,100.00
2023-03-26T22:31:10.095Z,100.00
2023-03-26T22:33:41.645Z,100.00
2023-03-26T22:36:23.365Z,100.00
2023-03-26T22:38:53.682Z,100.00
2023-03-26T22:41:22.140Z,100.00
2023-03-26T22:43:52.142Z,100.00
2023-03-26T22:46:22.523Z,100.00
2023-03-26T22:48:54.237Z,100.00
2023-03-26T22:51:22.039Z,100.00
2023-03-26T22:53:52.131Z,100.00
2023-03-26T22:56:20.330Z,100.00
2023-03-26T22:58:48.148Z,100.00
2023-03-26T23:01:22.834Z,100.00
2023-03-26T23:03:50.633Z,100.00
2023-03-26T23:06:18.369Z,100.00
2023-03-26T23:08:46.220Z,100.00
2023-03-26T23:11:18.594Z,100.00
2023-03-26T23:13:46.620Z,100.00
2023-03-26T23:16:15.095Z,100.00
2023-03-26T23:18:42.665Z,100.00
2023-03-26T23:21:15.060Z,100.00
2023-03-26T23:23:42.556Z,100.00
2023-03-26T23:26:10.771Z,100.00
2023-03-26T23:28:38.640Z,100.00
2023-03-26T23:31:07.909Z,100.00
2023-03-26T23:33:37.619Z,100.00
2023-03-26T23:36:09.245Z,100.00
2023-03-26T23:38:43.764Z,100.00
2023-03-26T23:41:15.941Z,100.00
2023-03-26T23:43:53.919Z,100.00
2023-03-26T23:46:25.030Z,100.00
2023-03-26T23:48:59.810Z,100.00
2023-03-26T23:51:30.263Z,100.00
2023-03-26T23:53:57.891Z,100.00
2023-03-26T23:56:27.494Z,100.00
2023-03-26T23:58:55.654Z,100.00
