createdAt,value
2023-03-23T16:00:04.846Z,8.52
2023-03-23T16:03:01.352Z,9.75
2023-03-23T16:05:48.708Z,8.57
2023-03-23T16:08:40.972Z,9.38
2023-03-23T16:11:29.847Z,9.70
2023-03-23T16:14:17.847Z,8.90
2023-03-23T16:17:05.562Z,7.60
2023-03-23T16:19:53.476Z,9.93
2023-03-23T16:22:43.309Z,10.23
2023-03-23T16:25:33.449Z,9.73
2023-03-23T16:28:21.163Z,7.82
2023-03-23T16:31:08.794Z,8.57
2023-03-23T16:33:56.525Z,8.85
2023-03-23T16:36:44.131Z,9.23
2023-03-23T16:39:31.414Z,9.63
2023-03-23T16:42:20.079Z,8.23
2023-03-23T16:45:08.513Z,8.43
2023-03-23T16:48:01.398Z,8.30
2023-03-23T16:50:48.501Z,8.43
2023-03-23T16:53:36.267Z,8.18
2023-03-23T16:56:23.985Z,9.98
2023-03-23T16:59:12.683Z,8.70
2023-03-23T17:02:03.704Z,7.30
2023-03-23T17:04:50.971Z,9.57
2023-03-23T17:07:44.601Z,6.95
2023-03-23T17:10:33.192Z,10.60
2023-03-23T17:13:20.792Z,8.05
2023-03-23T17:16:11.366Z,9.68
2023-03-23T17:18:58.399Z,7.57
2023-03-23T17:21:45.626Z,8.77
2023-03-23T17:24:33.083Z,7.90
2023-03-23T17:27:23.225Z,10.63
2023-03-23T17:30:12.278Z,8.05
2023-03-23T17:33:00.982Z,8.25
2023-03-23T17:35:52.030Z,9.00
2023-03-23T17:38:40.315Z,9.80
2023-03-23T17:41:27.630Z,11.37
2023-03-23T17:44:14.837Z,11.98
2023-03-23T17:47:02.456Z,7.47
2023-03-23T17:49:51.886Z,10.30
2023-03-23T17:52:39.320Z,9.20
2023-03-23T17:55:27.696Z,9.93
2023-03-23T17:58:15.730Z,11.48
2023-03-23T18:01:07.091Z,10.15
2023-03-23T18:03:54.197Z,9.98
2023-03-23T18:06:42.988Z,11.45
2023-03-23T18:09:31.102Z,8.77
2023-03-23T18:12:18.777Z,9.85
2023-03-23T18:15:06.795Z,8.55
2023-03-23T18:17:53.995Z,9.60
2023-03-23T18:20:41.205Z,10.75
2023-03-23T18:23:32.052Z,10.73
2023-03-23T18:26:21.860Z,9.25
2023-03-23T18:29:09.047Z,9.20
2023-03-23T18:31:56.936Z,10.38
2023-03-23T18:34:44.306Z,9.05
2023-03-23T18:37:31.649Z,8.30
2023-03-23T18:40:21.466Z,9.20
2023-03-23T18:43:08.825Z,10.35
2023-03-23T18:45:58.212Z,8.00
2023-03-23T18:48:45.728Z,8.95
2023-03-23T18:51:33.368Z,8.48
2023-03-23T18:54:21.145Z,9.52
2023-03-23T18:57:10.816Z,7.85
2023-03-23T18:59:57.998Z,10.02
2023-03-23T19:02:46.146Z,10.60
2023-03-23T19:05:42.819Z,8.77
2023-03-23T19:08:31.495Z,9.70
2023-03-23T19:11:20.277Z,9.90
2023-03-23T19:14:09.627Z,8.37
2023-03-23T19:16:56.742Z,9.15
2023-03-23T19:19:44.802Z,8.40
2023-03-23T19:22:32.157Z,8.00
2023-03-23T19:25:20.408Z,6.78
2023-03-23T19:30:59.848Z,7.38
2023-03-23T19:33:47.582Z,10.15
2023-03-23T19:36:36.885Z,7.32
2023-03-23T19:39:25.226Z,8.98
2023-03-23T19:42:16.776Z,8.00
2023-03-23T19:45:04.290Z,7.35
2023-03-23T19:47:52.993Z,8.90
2023-03-23T19:50:41.568Z,10.32
2023-03-23T19:53:29.454Z,7.63
2023-03-23T19:56:18.524Z,9.17
2023-03-23T19:59:08.006Z,7.72
2023-03-23T20:01:55.089Z,7.13
2023-03-23T20:04:45.929Z,5.70
2023-03-23T20:07:33.042Z,5.47
2023-03-23T20:10:20.894Z,7.78
2023-03-23T20:13:10.161Z,6.75
2023-03-23T20:16:00.139Z,6.87
2023-03-23T20:18:48.006Z,6.03
2023-03-23T20:21:38.667Z,7.00
2023-03-23T20:24:26.185Z,6.53
2023-03-23T20:27:13.650Z,5.88
2023-03-23T20:30:03.948Z,5.77
2023-03-23T20:32:53.668Z,6.13
2023-03-23T20:35:41.277Z,6.95
2023-03-23T20:38:35.266Z,6.47
2023-03-23T20:41:22.733Z,7.55
2023-03-23T20:44:13.719Z,8.07
2023-03-23T20:47:03.127Z,6.72
2023-03-23T20:49:52.810Z,6.17
2023-03-23T20:52:41.121Z,8.43
2023-03-23T20:55:30.154Z,5.60
2023-03-23T20:58:18.101Z,6.28
2023-03-23T21:01:06.871Z,6.63
2023-03-23T21:03:54.611Z,6.78
2023-03-23T21:06:42.368Z,7.40
2023-03-23T21:09:30.835Z,6.47
2023-03-23T21:12:19.280Z,7.60
2023-03-23T21:15:08.298Z,6.28
2023-03-23T21:17:55.919Z,7.90
2023-03-23T21:20:43.909Z,7.53
2023-03-23T21:23:32.070Z,7.20
2023-03-23T21:26:20.085Z,6.45
2023-03-23T21:29:11.904Z,7.47
2023-03-23T21:34:50.509Z,6.72
2023-03-23T21:37:37.842Z,8.30
2023-03-23T21:40:25.506Z,5.30
2023-03-23T21:43:14.222Z,6.82
2023-03-23T21:46:08.931Z,7.75
2023-03-23T21:48:56.150Z,6.85
2023-03-23T21:51:44.146Z,7.20
2023-03-23T21:54:31.906Z,5.60
2023-03-23T21:57:19.537Z,6.32
2023-03-23T22:00:12.087Z,7.15
2023-03-23T22:03:02.736Z,6.97
2023-03-23T22:05:54.334Z,6.05
2023-03-23T22:08:43.215Z,5.10
2023-03-23T22:11:32.976Z,8.15
2023-03-23T22:14:21.071Z,6.57
2023-03-23T22:17:08.978Z,6.07
2023-03-23T22:19:58.507Z,6.03
2023-03-23T22:22:45.922Z,5.93
2023-03-23T22:25:33.653Z,5.68
2023-03-23T22:28:22.962Z,5.43
2023-03-23T22:31:13.889Z,5.63
2023-03-23T22:34:02.431Z,5.20
2023-03-23T22:36:51.000Z,6.22
2023-03-23T22:39:38.866Z,5.80
2023-03-23T22:42:27.243Z,6.55
2023-03-23T22:45:14.605Z,5.87
2023-03-23T22:48:03.401Z,5.72
2023-03-23T22:50:51.082Z,6.30
2023-03-23T22:53:41.052Z,6.07
2023-03-23T22:56:28.473Z,5.70
2023-03-23T22:59:16.651Z,6.82
2023-03-23T23:02:04.451Z,7.37
2023-03-23T23:04:52.413Z,7.18
2023-03-23T23:07:40.669Z,6.85
2023-03-23T23:10:29.493Z,5.80
2023-03-23T23:13:17.851Z,5.37
2023-03-23T23:16:07.209Z,5.20
2023-03-23T23:18:55.989Z,5.63
2023-03-23T23:21:44.202Z,5.53
2023-03-23T23:24:32.586Z,6.38
2023-03-23T23:27:21.973Z,4.80
2023-03-23T23:30:10.500Z,6.38
2023-03-23T23:32:58.913Z,5.10
2023-03-23T23:35:46.803Z,5.88
2023-03-23T23:38:34.724Z,5.63
2023-03-23T23:41:21.782Z,4.87
2023-03-23T23:44:10.486Z,5.22
2023-03-23T23:46:57.943Z,5.43
2023-03-23T23:49:45.396Z,4.15
2023-03-23T23:52:34.276Z,4.05
2023-03-23T23:55:22.343Z,3.67
2023-03-23T23:58:09.545Z,4.67
