createdAt,value
2023-04-19T00:08:04.471Z,0.1
2023-04-19T00:20:04.663Z,0.1
2023-04-19T00:32:04.585Z,0.2
2023-04-19T00:44:04.562Z,0.2
2023-04-19T00:56:04.553Z,0.2
2023-04-19T01:08:04.834Z,0.3
2023-04-19T01:20:04.617Z,0.3
2023-04-19T01:32:04.657Z,0.3
2023-04-19T01:44:04.582Z,0.3
2023-04-19T01:56:04.723Z,0.3
2023-04-19T02:08:04.673Z,0.4
2023-04-19T02:20:04.692Z,0.4
2023-04-19T02:32:04.794Z,0.4
2023-04-19T02:44:04.799Z,0.4
2023-04-19T02:56:04.662Z,0.4
2023-04-19T03:08:04.718Z,0.5
2023-04-19T03:20:04.800Z,0.5
2023-04-19T03:32:04.781Z,0.5
2023-04-19T03:44:04.735Z,0.5
2023-04-19T03:56:04.675Z,0.5
2023-04-19T04:08:04.863Z,0.6
2023-04-19T04:20:04.854Z,0.6
2023-04-19T04:32:04.801Z,0.6
2023-04-19T04:44:12.375Z,0.6
2023-04-19T04:56:04.886Z,0.6
2023-04-19T05:08:04.861Z,0.7
2023-04-19T05:20:04.815Z,0.7
2023-04-19T05:32:04.812Z,0.8
2023-04-19T05:44:04.912Z,0.8
2023-04-19T05:56:04.948Z,0.8
2023-04-19T06:08:04.841Z,0.8
2023-04-19T06:20:05.045Z,0.8
2023-04-19T06:32:04.942Z,0.9
2023-04-19T06:44:04.926Z,0.9
2023-04-19T06:56:04.932Z,0.9
2023-04-19T07:08:05.142Z,0.9
2023-04-19T07:20:05.014Z,0.9
2023-04-19T07:44:04.967Z,1
2023-04-19T07:56:05.092Z,1
2023-04-19T08:08:05.249Z,1
2023-04-19T08:20:05.075Z,1
2023-04-19T08:32:05.198Z,1.1
2023-04-19T08:44:05.111Z,1.1
2023-04-19T08:56:15.022Z,1.1
2023-04-19T09:08:05.052Z,1.2
2023-04-19T09:20:05.072Z,1.2
2023-04-19T09:32:05.847Z,1.2
2023-04-19T09:44:21.758Z,1.2
2023-04-19T09:56:05.130Z,1.2
2023-04-19T10:08:05.189Z,1.3
2023-04-19T10:20:05.266Z,1.3
2023-04-19T10:32:05.493Z,1.3
2023-04-19T10:44:05.196Z,1.3
2023-04-19T10:56:05.162Z,1.3
2023-04-19T11:08:05.295Z,1.4
2023-04-19T11:20:05.418Z,1.4
2023-04-19T11:32:05.236Z,1.4
2023-04-19T11:44:05.200Z,1.4
2023-04-19T11:56:05.337Z,1.4
2023-04-19T12:08:05.340Z,1.5
2023-04-19T12:20:05.235Z,1.5
2023-04-19T12:32:05.318Z,1.5
2023-04-19T12:44:05.423Z,1.5
2023-04-19T12:56:05.374Z,1.5
2023-04-19T13:08:06.015Z,1.6
2023-04-19T13:20:05.406Z,1.6
2023-04-19T13:32:05.535Z,1.6
2023-04-19T13:44:05.494Z,1.6
2023-04-19T13:56:05.714Z,1.6
2023-04-19T14:08:06.616Z,1.7
2023-04-19T14:20:07.120Z,1.7
2023-04-19T14:32:21.232Z,1.8
2023-04-19T14:44:05.465Z,1.8
2023-04-19T14:56:05.441Z,1.8
2023-04-19T15:08:05.376Z,1.8
2023-04-19T15:20:05.555Z,1.8
2023-04-19T15:32:05.472Z,1.9
2023-04-19T15:44:05.448Z,1.9
2023-04-19T15:56:05.447Z,1.9
2023-04-19T16:08:06.655Z,1.9
2023-04-19T16:20:05.723Z,1.9
2023-04-19T16:32:05.633Z,2
2023-04-19T16:44:05.557Z,2
2023-04-19T16:56:05.614Z,2
2023-04-19T17:08:05.636Z,2
2023-04-19T17:20:05.598Z,2
2023-04-19T17:32:05.567Z,2.1
2023-04-19T17:44:05.546Z,2.1
2023-04-19T17:56:05.666Z,2.1
2023-04-19T18:08:05.644Z,2.2
2023-04-19T18:20:05.642Z,2.2
2023-04-19T18:32:05.664Z,2.2
2023-04-19T18:56:05.735Z,2.2
2023-04-19T19:08:05.780Z,2.3
2023-04-19T19:20:05.704Z,2.3
2023-04-19T19:32:05.581Z,2.3
2023-04-19T19:44:05.801Z,2.3
2023-04-19T19:56:12.867Z,2.3
2023-04-19T20:08:06.011Z,2.4
2023-04-19T20:20:05.642Z,2.4
2023-04-19T20:32:05.909Z,2.5
2023-04-19T20:44:05.782Z,2.5
2023-04-19T20:56:05.742Z,2.5
2023-04-19T21:08:05.864Z,2.6
2023-04-19T21:20:05.983Z,2.6
2023-04-19T21:32:05.846Z,2.6
2023-04-19T21:44:05.942Z,2.6
2023-04-19T21:56:06.060Z,2.6
2023-04-19T22:08:05.931Z,2.7
2023-04-19T22:20:05.839Z,2.7
2023-04-19T22:32:05.991Z,2.8
2023-04-19T22:44:05.991Z,2.8
2023-04-19T22:56:05.927Z,2.8
2023-04-19T23:08:05.878Z,0
2023-04-19T23:20:05.902Z,0
2023-04-19T23:32:05.979Z,0.1
2023-04-19T23:44:06.082Z,0.1
2023-04-19T23:56:05.967Z,0.1
