createdAt,value
2018-12-25T00:01:30.750Z,6.40
2018-12-25T00:04:04.369Z,6.40
2018-12-25T00:06:36.664Z,6.40
2018-12-25T00:09:08.217Z,6.40
2018-12-25T00:11:39.172Z,6.40
2018-12-25T00:14:10.252Z,6.40
2018-12-25T00:16:41.161Z,6.30
2018-12-25T00:19:13.509Z,6.30
2018-12-25T00:21:44.376Z,6.30
2018-12-25T00:24:15.300Z,6.30
2018-12-25T00:26:46.321Z,6.30
2018-12-25T00:29:17.145Z,6.30
2018-12-25T00:31:50.044Z,6.30
2018-12-25T00:34:20.964Z,6.30
2018-12-25T00:36:51.912Z,6.30
2018-12-25T00:39:22.657Z,6.30
2018-12-25T00:41:56.636Z,6.30
2018-12-25T00:44:27.449Z,6.40
2018-12-25T00:46:58.229Z,6.40
2018-12-25T00:49:41.343Z,6.40
2018-12-25T00:52:12.285Z,6.30
2018-12-25T00:54:43.152Z,6.30
2018-12-25T00:57:13.938Z,6.40
2018-12-25T00:59:44.857Z,6.30
2018-12-25T01:02:15.633Z,6.40
2018-12-25T01:04:46.505Z,6.40
2018-12-25T01:07:17.520Z,6.40
2018-12-25T01:09:48.421Z,6.40
2018-12-25T01:12:31.242Z,6.40
2018-12-25T01:15:02.129Z,6.40
2018-12-25T01:17:34.040Z,6.40
2018-12-25T01:20:04.961Z,6.40
2018-12-25T01:22:35.829Z,6.40
2018-12-25T01:25:06.823Z,6.40
2018-12-25T01:27:37.801Z,6.40
2018-12-25T01:30:08.887Z,6.40
2018-12-25T01:32:41.340Z,6.40
2018-12-25T01:35:12.149Z,6.40
2018-12-25T01:37:42.900Z,6.40
2018-12-25T01:40:14.195Z,6.40
2018-12-25T01:42:45.141Z,6.40
2018-12-25T01:45:27.863Z,6.40
2018-12-25T01:47:58.745Z,6.40
2018-12-25T01:50:29.549Z,6.40
2018-12-25T01:53:14.865Z,6.40
2018-12-25T01:55:45.988Z,6.40
2018-12-25T01:58:17.120Z,6.40
2018-12-25T02:00:47.892Z,6.40
2018-12-25T02:03:18.707Z,6.30
2018-12-25T02:05:49.668Z,6.30
2018-12-25T02:08:20.466Z,6.30
2018-12-25T02:10:51.292Z,6.30
2018-12-25T02:13:22.089Z,6.30
2018-12-25T02:15:52.970Z,6.30
2018-12-25T02:18:23.668Z,6.30
2018-12-25T02:20:55.322Z,6.30
2018-12-25T02:23:26.040Z,6.30
2018-12-25T02:25:56.913Z,6.30
2018-12-25T02:28:30.136Z,6.20
2018-12-25T02:31:01.028Z,6.20
2018-12-25T02:33:31.729Z,6.20
2018-12-25T02:36:02.547Z,6.10
2018-12-25T02:38:35.521Z,6.10
2018-12-25T02:41:06.416Z,6.10
2018-12-25T02:43:38.465Z,6.10
2018-12-25T02:46:09.360Z,6.10
2018-12-25T02:48:51.723Z,6.10
2018-12-25T02:53:51.501Z,6.10
2018-12-25T02:56:22.343Z,6.10
2018-12-25T02:59:05.184Z,6.10
2018-12-25T03:01:35.928Z,6.10
2018-12-25T03:04:17.147Z,6.10
2018-12-25T03:06:48.012Z,6.10
2018-12-25T03:09:20.451Z,6.20
2018-12-25T03:11:51.301Z,6.20
2018-12-25T03:14:23.250Z,6.20
2018-12-25T03:16:54.158Z,6.20
2018-12-25T03:19:37.066Z,6.20
2018-12-25T03:22:07.963Z,6.20
2018-12-25T03:24:50.653Z,6.20
2018-12-25T03:27:21.348Z,6.20
2018-12-25T03:29:52.259Z,6.20
2018-12-25T03:32:23.058Z,6.20
2018-12-25T03:34:53.909Z,6.20
2018-12-25T03:37:24.705Z,6.20
2018-12-25T03:40:08.501Z,6.20
2018-12-25T03:42:51.050Z,6.30
2018-12-25T03:45:21.832Z,6.30
2018-12-25T03:47:53.829Z,6.30
2018-12-25T03:50:24.716Z,6.30
2018-12-25T03:52:55.603Z,6.30
2018-12-25T03:55:26.553Z,6.30
2018-12-25T03:57:57.554Z,6.30
2018-12-25T04:00:28.370Z,6.30
2018-12-25T04:03:11.166Z,6.20
2018-12-25T04:05:42.081Z,6.20
2018-12-25T04:08:12.856Z,6.20
2018-12-25T04:10:46.189Z,6.20
2018-12-25T04:13:27.317Z,6.20
2018-12-25T04:15:58.918Z,6.20
2018-12-25T04:18:29.905Z,6.20
2018-12-25T04:21:00.835Z,6.20
2018-12-25T04:23:31.784Z,6.20
2018-12-25T04:26:02.869Z,6.20
2018-12-25T04:28:33.664Z,6.20
2018-12-25T04:31:16.356Z,6.20
2018-12-25T04:33:47.137Z,6.20
2018-12-25T04:36:17.910Z,6.20
2018-12-25T04:38:48.764Z,6.20
2018-12-25T04:41:31.937Z,6.20
2018-12-25T04:44:02.712Z,6.20
2018-12-25T04:46:33.549Z,6.20
2018-12-25T04:49:04.441Z,6.20
2018-12-25T04:51:35.289Z,6.20
2018-12-25T04:54:06.087Z,6.20
2018-12-25T04:56:36.923Z,6.20
2018-12-25T04:59:19.373Z,6.20
2018-12-25T05:01:50.227Z,6.20
2018-12-25T05:04:21.006Z,6.20
2018-12-25T05:06:51.834Z,6.20
2018-12-25T05:09:22.777Z,6.20
2018-12-25T05:11:53.521Z,6.20
2018-12-25T05:14:24.322Z,6.20
2018-12-25T05:16:55.156Z,6.20
2018-12-25T05:19:38.114Z,6.20
2018-12-25T05:22:09.009Z,6.30
2018-12-25T05:24:40.849Z,6.30
2018-12-25T05:27:11.590Z,6.30
2018-12-25T05:29:54.644Z,6.30
2018-12-25T05:32:25.352Z,6.30
2018-12-25T05:35:10.086Z,6.20
2018-12-25T05:37:41.024Z,6.30
2018-12-25T05:40:11.844Z,6.30
2018-12-25T05:42:54.452Z,6.30
2018-12-25T05:45:25.253Z,6.30
2018-12-25T05:48:08.572Z,6.30
2018-12-25T05:50:51.030Z,6.20
2018-12-25T05:53:21.749Z,6.30
2018-12-25T05:56:03.944Z,6.30
2018-12-25T05:58:49.557Z,6.30
2018-12-25T06:01:20.373Z,6.20
2018-12-25T06:03:51.137Z,6.20
2018-12-25T06:06:33.462Z,6.20
2018-12-25T06:09:05.991Z,6.20
2018-12-25T06:11:36.846Z,6.20
2018-12-25T06:14:07.601Z,6.20
2018-12-25T06:16:50.517Z,6.20
2018-12-25T06:19:21.289Z,6.20
2018-12-25T06:21:53.386Z,6.20
2018-12-25T06:24:36.069Z,6.20
2018-12-25T06:27:06.891Z,6.20
2018-12-25T06:29:37.752Z,6.20
2018-12-25T06:32:08.542Z,6.20
2018-12-25T06:34:51.616Z,6.20
2018-12-25T06:37:22.413Z,6.20
2018-12-25T06:39:53.470Z,6.20
2018-12-25T06:42:36.356Z,6.20
2018-12-25T06:45:07.239Z,6.20
2018-12-25T06:47:38.101Z,6.20
2018-12-25T06:50:08.882Z,6.20
2018-12-25T06:52:40.664Z,6.20
2018-12-25T06:55:22.965Z,6.20
2018-12-25T06:57:53.741Z,6.20
2018-12-25T07:00:24.662Z,6.20
2018-12-25T07:03:07.325Z,6.20
2018-12-25T07:05:49.937Z,6.20
2018-12-25T07:08:32.314Z,6.20
2018-12-25T07:11:03.248Z,6.20
2018-12-25T07:13:34.810Z,6.20
2018-12-25T07:16:18.632Z,6.10
2018-12-25T07:18:49.364Z,6.10
2018-12-25T07:21:20.327Z,6.10
2018-12-25T07:23:51.269Z,6.10
2018-12-25T07:26:22.108Z,6.10
2018-12-25T07:28:53.005Z,6.10
2018-12-25T07:31:23.849Z,6.10
2018-12-25T07:33:54.701Z,6.10
2018-12-25T07:36:25.624Z,6.10
2018-12-25T07:38:56.589Z,6.20
2018-12-25T07:41:39.330Z,6.20
2018-12-25T07:44:22.170Z,6.20
2018-12-25T07:46:53.180Z,6.10
2018-12-25T07:49:23.952Z,6.20
2018-12-25T07:52:05.119Z,6.20
2018-12-25T07:54:35.897Z,6.20
2018-12-25T07:57:06.721Z,6.10
2018-12-25T07:59:37.573Z,6.10
2018-12-25T08:02:20.565Z,6.10
2018-12-25T08:04:51.427Z,6.10
2018-12-25T08:07:34.482Z,6.10
2018-12-25T08:10:05.465Z,6.10
2018-12-25T08:12:36.275Z,6.10
2018-12-25T08:15:07.150Z,6.10
2018-12-25T08:17:38.057Z,6.10
2018-12-25T08:20:20.851Z,6.10
2018-12-25T08:22:51.645Z,6.10
2018-12-25T08:25:22.420Z,6.20
2018-12-25T08:27:53.181Z,6.10
2018-12-25T08:30:24.064Z,6.20
2018-12-25T08:32:54.971Z,6.20
2018-12-25T08:35:37.891Z,6.20
2018-12-25T08:38:08.761Z,6.20
2018-12-25T08:40:39.618Z,6.30
2018-12-25T08:43:10.352Z,6.30
2018-12-25T08:45:41.212Z,6.30
2018-12-25T08:48:23.972Z,6.30
2018-12-25T08:50:55.713Z,6.30
2018-12-25T08:53:26.539Z,6.30
2018-12-25T08:55:57.266Z,6.40
2018-12-25T08:58:28.177Z,6.30
2018-12-25T09:00:59.014Z,6.30
2018-12-25T09:03:29.850Z,6.40
2018-12-25T09:06:12.645Z,6.40
2018-12-25T09:08:55.778Z,6.40
2018-12-25T09:11:26.616Z,6.40
2018-12-25T09:14:09.697Z,6.50
2018-12-25T09:16:50.806Z,6.40
2018-12-25T09:19:21.631Z,6.50
2018-12-25T09:21:52.465Z,6.40
2018-12-25T09:24:23.300Z,6.40
2018-12-25T09:26:55.645Z,6.40
2018-12-25T09:29:26.373Z,6.40
2018-12-25T09:31:58.253Z,6.50
2018-12-25T09:34:29.105Z,6.40
2018-12-25T09:37:12.137Z,6.50
2018-12-25T09:39:42.942Z,6.50
2018-12-25T09:42:13.709Z,6.50
2018-12-25T09:44:44.539Z,6.50
2018-12-25T09:47:15.296Z,6.50
2018-12-25T09:49:46.109Z,6.50
2018-12-25T09:52:27.218Z,6.50
2018-12-25T09:54:59.121Z,6.60
2018-12-25T09:57:41.660Z,6.60
2018-12-25T10:00:24.370Z,6.60
2018-12-25T10:02:55.108Z,6.60
2018-12-25T10:05:38.070Z,6.70
2018-12-25T10:08:08.925Z,6.70
2018-12-25T10:10:40.297Z,6.70
2018-12-25T10:13:11.092Z,6.70
2018-12-25T10:15:41.976Z,6.70
2018-12-25T10:18:12.825Z,6.70
2018-12-25T10:20:43.714Z,6.70
2018-12-25T10:23:14.712Z,6.60
2018-12-25T10:25:45.656Z,6.60
2018-12-25T10:28:16.609Z,6.60
2018-12-25T10:30:48.832Z,6.60
2018-12-25T10:33:20.667Z,6.60
2018-12-25T10:35:51.569Z,6.60
2018-12-25T10:38:24.099Z,6.60
2018-12-25T10:40:55.205Z,6.60
2018-12-25T10:43:37.997Z,6.70
2018-12-25T10:46:08.900Z,6.70
2018-12-25T10:48:39.764Z,6.80
2018-12-25T10:51:10.748Z,6.80
2018-12-25T10:53:41.691Z,6.80
2018-12-25T10:56:24.447Z,6.80
2018-12-25T10:58:55.336Z,6.80
2018-12-25T11:01:29.035Z,6.80
2018-12-25T11:03:59.912Z,6.80
2018-12-25T11:06:30.737Z,6.80
2018-12-25T11:09:01.598Z,6.80
2018-12-25T11:11:32.996Z,6.80
2018-12-25T11:14:03.881Z,6.80
2018-12-25T11:16:34.705Z,6.80
2018-12-25T11:19:05.548Z,6.80
2018-12-25T11:21:36.528Z,6.90
2018-12-25T11:24:07.382Z,6.90
2018-12-25T11:26:38.132Z,6.90
2018-12-25T11:29:08.924Z,6.90
2018-12-25T11:31:51.869Z,6.90
2018-12-25T11:34:22.801Z,6.90
2018-12-25T11:36:53.708Z,6.90
2018-12-25T11:39:24.556Z,6.90
2018-12-25T11:42:07.669Z,6.90
2018-12-25T11:44:38.508Z,6.90
2018-12-25T11:47:09.302Z,7.00
2018-12-25T11:49:40.134Z,6.90
2018-12-25T11:52:11.025Z,6.90
2018-12-25T11:54:41.885Z,7.00
2018-12-25T11:57:12.701Z,7.00
2018-12-25T11:59:43.537Z,7.00
2018-12-25T12:02:17.239Z,7.00
2018-12-25T12:04:46.904Z,7.00
2018-12-25T12:07:17.776Z,7.00
2018-12-25T12:09:48.548Z,7.00
2018-12-25T12:12:19.312Z,7.00
2018-12-25T12:15:02.002Z,7.00
2018-12-25T12:17:45.761Z,7.00
2018-12-25T12:20:16.536Z,7.10
2018-12-25T12:22:47.416Z,7.10
2018-12-25T12:25:18.196Z,7.10
2018-12-25T12:27:49.133Z,7.10
2018-12-25T12:30:19.892Z,7.10
2018-12-25T12:32:50.778Z,7.10
2018-12-25T12:35:21.597Z,7.10
2018-12-25T12:38:04.322Z,7.10
2018-12-25T12:40:36.035Z,7.10
2018-12-25T12:43:06.933Z,7.10
2018-12-25T12:45:37.789Z,7.10
2018-12-25T12:48:21.028Z,7.20
2018-12-25T12:50:51.834Z,7.20
2018-12-25T12:53:34.974Z,7.20
2018-12-25T12:56:05.700Z,7.20
2018-12-25T12:58:36.496Z,7.20
2018-12-25T13:01:07.221Z,7.20
2018-12-25T13:03:38.033Z,7.20
2018-12-25T13:06:08.805Z,7.20
2018-12-25T13:08:41.832Z,7.20
2018-12-25T13:11:12.547Z,7.20
2018-12-25T13:13:43.348Z,7.20
2018-12-25T13:16:14.049Z,7.20
2018-12-25T13:18:44.954Z,7.10
2018-12-25T13:21:15.780Z,7.10
2018-12-25T13:23:46.685Z,7.10
2018-12-25T13:26:17.473Z,7.10
2018-12-25T13:29:00.129Z,7.10
2018-12-25T13:31:31.044Z,7.10
2018-12-25T13:34:01.781Z,7.10
2018-12-25T13:36:32.641Z,7.10
2018-12-25T13:39:15.698Z,7.10
2018-12-25T13:41:46.653Z,7.10
2018-12-25T13:44:17.585Z,7.10
2018-12-25T13:46:51.802Z,7.10
2018-12-25T13:49:21.013Z,7.10
2018-12-25T13:51:51.762Z,7.10
2018-12-25T13:54:35.314Z,7.10
2018-12-25T13:57:17.503Z,7.10
2018-12-25T13:59:48.453Z,7.20
2018-12-25T14:02:19.242Z,7.20
2018-12-25T14:04:50.167Z,7.10
2018-12-25T14:07:21.019Z,7.10
2018-12-25T14:09:51.917Z,7.10
2018-12-25T14:12:34.552Z,7.10
2018-12-25T14:15:16.862Z,7.10
2018-12-25T14:17:47.621Z,7.10
2018-12-25T14:20:18.511Z,7.10
2018-12-25T14:22:50.217Z,7.10
2018-12-25T14:25:20.986Z,7.10
2018-12-25T14:27:51.971Z,7.10
2018-12-25T14:30:24.044Z,7.10
2018-12-25T14:33:06.739Z,7.10
2018-12-25T14:35:37.651Z,7.10
2018-12-25T14:38:09.548Z,7.10
2018-12-25T14:40:52.092Z,7.10
2018-12-25T14:43:22.790Z,7.10
2018-12-25T14:45:53.689Z,7.10
2018-12-25T14:48:24.554Z,7.10
2018-12-25T14:50:55.288Z,7.10
2018-12-25T14:53:26.174Z,7.10
2018-12-25T14:55:57.103Z,7.10
2018-12-25T14:58:28.051Z,7.10
2018-12-25T15:01:10.485Z,7.10
2018-12-25T15:03:41.251Z,7.10
2018-12-25T15:06:12.164Z,7.10
2018-12-25T15:08:42.944Z,7.10
2018-12-25T15:11:13.808Z,7.00
2018-12-25T15:13:44.791Z,7.00
2018-12-25T15:16:15.489Z,7.00
2018-12-25T15:18:56.545Z,7.00
2018-12-25T15:21:27.416Z,7.00
2018-12-25T15:23:58.211Z,7.00
2018-12-25T15:26:29.040Z,7.00
2018-12-25T15:28:59.830Z,7.00
2018-12-25T15:31:30.670Z,7.00
2018-12-25T15:34:01.372Z,6.90
2018-12-25T15:36:32.233Z,6.90
2018-12-25T15:39:03.823Z,6.90
2018-12-25T15:41:34.605Z,6.90
2018-12-25T15:44:05.388Z,6.90
2018-12-25T15:46:36.314Z,6.90
2018-12-25T15:49:07.082Z,7.00
2018-12-25T15:51:37.854Z,7.00
2018-12-25T15:54:08.717Z,7.00
2018-12-25T15:56:39.528Z,7.00
2018-12-25T15:59:10.478Z,7.00
2018-12-25T16:01:41.356Z,7.00
2018-12-25T16:04:12.128Z,7.00
2018-12-25T16:06:43.060Z,7.00
2018-12-25T16:09:13.792Z,7.00
2018-12-25T16:11:56.758Z,7.00
2018-12-25T16:14:27.627Z,7.00
2018-12-25T16:16:58.595Z,7.00
2018-12-25T16:19:29.365Z,7.00
2018-12-25T16:22:00.162Z,7.00
2018-12-25T16:24:31.003Z,7.00
2018-12-25T16:27:02.944Z,7.00
2018-12-25T16:29:33.719Z,7.00
2018-12-25T16:32:04.648Z,7.00
2018-12-25T16:34:35.491Z,7.00
2018-12-25T16:37:18.344Z,7.00
2018-12-25T16:39:52.561Z,7.00
2018-12-25T16:42:25.473Z,7.00
2018-12-25T16:44:56.358Z,7.00
2018-12-25T16:47:27.101Z,7.00
2018-12-25T16:49:59.401Z,7.00
2018-12-25T16:52:30.211Z,6.90
2018-12-25T16:55:00.961Z,6.90
2018-12-25T16:57:31.797Z,6.90
2018-12-25T17:00:02.615Z,6.90
2018-12-25T17:02:45.368Z,6.80
2018-12-25T17:05:16.161Z,6.90
2018-12-25T17:07:59.228Z,6.90
2018-12-25T17:10:30.158Z,6.80
2018-12-25T17:13:00.971Z,6.80
2018-12-25T17:15:31.917Z,6.80
2018-12-25T17:18:14.526Z,6.80
2018-12-25T17:20:45.277Z,6.80
2018-12-25T17:23:16.046Z,6.80
2018-12-25T17:25:46.749Z,6.80
2018-12-25T17:28:17.577Z,6.80
2018-12-25T17:31:00.428Z,6.80
2018-12-25T17:33:31.224Z,6.80
2018-12-25T17:36:13.887Z,6.80
2018-12-25T17:38:44.866Z,6.80
2018-12-25T17:41:15.722Z,6.80
2018-12-25T17:43:46.458Z,6.80
2018-12-25T17:46:17.397Z,6.80
2018-12-25T17:48:48.173Z,6.80
2018-12-25T17:51:19.052Z,6.80
2018-12-25T17:53:49.974Z,6.80
2018-12-25T17:56:20.843Z,6.80
2018-12-25T17:58:51.721Z,6.80
2018-12-25T18:01:22.568Z,6.80
2018-12-25T18:03:54.588Z,6.80
2018-12-25T18:06:25.441Z,6.80
2018-12-25T18:08:56.240Z,6.80
2018-12-25T18:11:27.025Z,6.80
2018-12-25T18:13:58.108Z,6.90
2018-12-25T18:16:30.121Z,6.80
2018-12-25T18:19:02.249Z,6.80
2018-12-25T18:21:45.357Z,6.80
2018-12-25T18:24:19.465Z,6.80
2018-12-25T18:26:48.561Z,6.80
2018-12-25T18:29:19.446Z,6.90
2018-12-25T18:32:02.440Z,6.90
2018-12-25T18:34:44.945Z,6.90
2018-12-25T18:37:15.773Z,6.90
2018-12-25T18:39:55.219Z,6.90
2018-12-25T18:42:26.029Z,6.90
2018-12-25T18:44:56.959Z,6.90
2018-12-25T18:47:27.694Z,6.90
2018-12-25T18:49:58.551Z,6.90
2018-12-25T18:52:41.283Z,6.90
2018-12-25T18:55:12.212Z,6.90
2018-12-25T18:57:44.777Z,6.90
2018-12-25T19:00:15.719Z,6.90
2018-12-25T19:02:46.651Z,6.90
2018-12-25T19:05:17.925Z,6.90
2018-12-25T19:07:48.741Z,6.90
2018-12-25T19:10:31.642Z,6.90
2018-12-25T19:13:14.141Z,6.90
2018-12-25T19:15:47.156Z,6.90
2018-12-25T19:18:18.040Z,6.90
2018-12-25T19:20:49.052Z,6.90
2018-12-25T19:23:20.417Z,6.90
2018-12-25T19:25:51.323Z,6.90
2018-12-25T19:28:22.213Z,6.90
2018-12-25T19:31:05.087Z,6.90
2018-12-25T19:33:36.160Z,6.80
2018-12-25T19:36:07.052Z,6.80
2018-12-25T19:38:38.033Z,6.80
2018-12-25T19:41:08.922Z,6.80
2018-12-25T19:43:40.033Z,6.80
2018-12-25T19:46:22.367Z,6.80
2018-12-25T19:48:54.989Z,6.80
2018-12-25T19:51:25.952Z,6.80
2018-12-25T19:53:56.815Z,6.80
2018-12-25T19:56:27.794Z,6.80
2018-12-25T19:58:58.648Z,6.70
2018-12-25T20:01:29.592Z,6.70
2018-12-25T20:04:11.835Z,6.70
2018-12-25T20:07:19.445Z,6.70
2018-12-25T20:10:21.096Z,6.70
2018-12-25T20:13:44.222Z,6.70
2018-12-25T20:16:45.101Z,6.70
2018-12-25T20:19:48.585Z,6.70
2018-12-25T20:22:48.484Z,6.70
2018-12-25T20:26:00.775Z,6.70
2018-12-25T20:29:09.915Z,6.70
2018-12-25T20:32:30.949Z,6.70
2018-12-25T20:35:13.244Z,6.70
2018-12-25T20:38:20.317Z,6.60
2018-12-25T20:41:10.376Z,6.60
2018-12-25T20:44:37.508Z,6.60
2018-12-25T20:47:41.348Z,6.60
2018-12-25T20:50:56.698Z,6.60
2018-12-25T20:53:57.784Z,6.60
2018-12-25T20:57:06.893Z,6.60
2018-12-25T21:00:12.238Z,6.60
2018-12-25T21:03:33.013Z,6.60
2018-12-25T21:06:37.921Z,6.60
2018-12-25T21:09:58.214Z,6.60
2018-12-25T21:12:40.946Z,6.60
2018-12-25T21:15:25.312Z,6.60
2018-12-25T21:18:08.049Z,6.60
2018-12-25T21:21:12.514Z,6.50
2018-12-25T21:24:21.674Z,6.60
2018-12-25T21:27:04.744Z,6.50
2018-12-25T21:29:47.196Z,6.50
2018-12-25T21:32:18.238Z,6.50
2018-12-25T21:34:49.750Z,6.50
2018-12-25T21:37:20.673Z,6.50
2018-12-25T21:39:51.574Z,6.50
2018-12-25T21:42:22.657Z,6.50
2018-12-25T21:44:55.037Z,6.50
2018-12-25T21:47:37.632Z,6.50
2018-12-25T21:50:08.571Z,6.50
2018-12-25T21:52:40.441Z,6.50
2018-12-25T21:55:18.493Z,6.50
2018-12-25T21:57:44.452Z,6.50
2018-12-25T22:00:17.265Z,6.50
2018-12-25T22:02:48.365Z,6.50
2018-12-25T22:05:19.283Z,6.50
2018-12-25T22:07:50.338Z,6.50
2018-12-25T22:10:21.259Z,6.50
2018-12-25T22:12:52.306Z,6.40
2018-12-25T22:15:23.270Z,6.50
2018-12-25T22:18:06.297Z,6.40
2018-12-25T22:20:38.652Z,6.40
2018-12-25T22:23:09.577Z,6.40
2018-12-25T22:25:52.117Z,6.40
2018-12-25T22:28:23.017Z,6.40
2018-12-25T22:30:53.918Z,6.40
2018-12-25T22:33:24.707Z,6.40
2018-12-25T22:35:55.521Z,6.40
2018-12-25T22:38:26.398Z,6.40
2018-12-25T22:40:57.257Z,6.40
2018-12-25T22:43:28.065Z,6.40
2018-12-25T22:45:58.989Z,6.40
2018-12-25T22:48:29.886Z,6.40
2018-12-25T22:51:10.981Z,6.40
2018-12-25T22:53:41.913Z,6.40
2018-12-25T22:56:12.839Z,6.40
2018-12-25T22:58:44.653Z,6.40
2018-12-25T23:01:15.636Z,6.30
2018-12-25T23:03:46.939Z,6.30
2018-12-25T23:06:18.104Z,6.30
2018-12-25T23:08:49.303Z,6.30
2018-12-25T23:11:31.959Z,6.30
2018-12-25T23:14:02.894Z,6.30
2018-12-25T23:16:33.919Z,6.30
2018-12-25T23:19:05.208Z,6.30
2018-12-25T23:21:47.539Z,6.30
2018-12-25T23:24:18.605Z,6.20
2018-12-25T23:26:49.322Z,6.30
2018-12-25T23:29:20.335Z,6.30
2018-12-25T23:31:51.053Z,6.20
2018-12-25T23:34:21.790Z,6.20
2018-12-25T23:36:52.738Z,6.20
2018-12-25T23:39:23.665Z,6.20
2018-12-25T23:41:54.525Z,6.20
2018-12-25T23:44:25.373Z,6.20
2018-12-25T23:46:56.253Z,6.20
2018-12-25T23:49:27.185Z,6.20
2018-12-25T23:51:58.038Z,6.20
2018-12-25T23:54:29.025Z,6.20
2018-12-25T23:57:04.140Z,6.20
2018-12-25T23:59:35.224Z,6.20
