createdAt,value
2022-10-01T00:03:36.936Z,10.65
2022-10-01T00:06:11.800Z,11.60
2022-10-01T00:08:41.469Z,12.95
2022-10-01T00:11:12.078Z,11.05
2022-10-01T00:16:09.163Z,13.55
2022-10-01T00:18:39.942Z,16.95
2022-10-01T00:21:09.028Z,14.05
2022-10-01T00:23:36.660Z,12.20
2022-10-01T00:26:14.963Z,12.30
2022-10-01T00:28:44.141Z,11.50
2022-10-01T00:31:12.137Z,11.75
2022-10-01T00:33:40.190Z,15.35
2022-10-01T00:36:10.374Z,12.52
2022-10-01T00:38:40.326Z,9.95
2022-10-01T00:41:08.172Z,14.38
2022-10-01T00:43:40.229Z,11.32
2022-10-01T00:46:15.909Z,12.30
2022-10-01T00:49:17.155Z,13.70
2022-10-01T00:51:49.756Z,12.93
2022-10-01T00:54:24.180Z,19.17
2022-10-01T00:56:56.311Z,16.70
2022-10-01T00:59:25.277Z,13.50
2022-10-01T01:01:54.123Z,14.00
2022-10-01T01:04:22.271Z,13.13
2022-10-01T01:07:03.132Z,16.50
2022-10-01T01:09:56.997Z,15.70
2022-10-01T01:12:44.433Z,15.82
2022-10-01T01:15:31.591Z,14.98
2022-10-01T01:18:26.680Z,12.70
2022-10-01T01:21:15.258Z,15.90
2022-10-01T01:23:47.894Z,19.27
2022-10-01T01:26:36.171Z,14.43
2022-10-01T01:29:28.092Z,11.90
2022-10-01T01:32:01.395Z,12.57
2022-10-01T01:34:32.663Z,9.93
2022-10-01T01:37:12.046Z,10.82
2022-10-01T01:39:43.836Z,10.50
2022-10-01T01:42:17.956Z,14.38
2022-10-01T01:44:48.660Z,10.52
2022-10-01T01:47:20.606Z,12.63
2022-10-01T01:49:52.457Z,12.75
2022-10-01T01:52:19.680Z,9.38
2022-10-01T01:54:50.013Z,11.00
2022-10-01T01:57:19.856Z,9.93
2022-10-01T01:59:47.388Z,8.52
2022-10-01T02:02:36.427Z,11.60
2022-10-01T02:05:08.137Z,11.50
2022-10-01T02:07:54.330Z,16.33
2022-10-01T02:10:57.830Z,8.63
2022-10-01T02:14:01.261Z,11.25
2022-10-01T02:16:45.686Z,6.65
2022-10-01T02:19:33.831Z,6.85
2022-10-01T02:22:05.642Z,9.50
2022-10-01T02:24:44.469Z,8.40
2022-10-01T02:27:18.542Z,5.30
2022-10-01T02:29:46.427Z,7.82
2022-10-01T02:32:17.211Z,8.52
2022-10-01T02:34:47.743Z,4.68
2022-10-01T02:37:18.659Z,6.90
2022-10-01T02:39:48.225Z,5.75
2022-10-01T02:42:20.360Z,5.57
2022-10-01T02:44:51.521Z,6.95
2022-10-01T02:47:28.889Z,6.53
2022-10-01T02:49:56.123Z,8.48
2022-10-01T02:52:45.765Z,7.85
2022-10-01T02:55:18.898Z,6.57
2022-10-01T02:57:46.557Z,3.63
2022-10-01T03:00:23.396Z,3.78
2022-10-01T03:02:50.958Z,4.30
2022-10-01T03:05:23.969Z,5.57
2022-10-01T03:07:51.036Z,6.57
2022-10-01T03:10:20.033Z,5.43
2022-10-01T03:12:47.304Z,6.32
2022-10-01T03:15:18.520Z,3.90
2022-10-01T03:17:46.194Z,4.88
2022-10-01T03:20:13.424Z,6.03
2022-10-01T03:22:40.358Z,5.72
2022-10-01T03:25:08.117Z,5.18
2022-10-01T03:27:35.104Z,4.70
2022-10-01T03:30:02.238Z,3.53
2022-10-01T03:32:29.346Z,4.18
2022-10-01T03:34:56.394Z,4.55
2022-10-01T03:37:24.513Z,5.97
2022-10-01T03:39:54.998Z,4.65
2022-10-01T03:42:23.498Z,2.83
2022-10-01T03:44:50.535Z,6.00
2022-10-01T03:47:18.215Z,8.65
2022-10-01T03:49:45.310Z,3.40
2022-10-01T03:52:12.717Z,3.53
2022-10-01T03:54:39.874Z,3.30
2022-10-01T03:57:06.938Z,3.65
2022-10-01T03:59:34.291Z,3.17
2022-10-01T04:02:01.942Z,5.22
2022-10-01T04:04:29.121Z,5.13
2022-10-01T04:06:56.463Z,2.65
2022-10-01T04:09:24.760Z,2.83
2022-10-01T04:11:53.194Z,3.42
2022-10-01T04:14:20.163Z,2.95
2022-10-01T04:16:47.414Z,3.85
2022-10-01T04:19:14.412Z,5.90
2022-10-01T04:21:42.293Z,2.83
2022-10-01T04:24:09.370Z,4.60
2022-10-01T04:26:36.432Z,4.82
2022-10-01T04:29:03.583Z,2.78
2022-10-01T04:31:35.752Z,2.72
2022-10-01T04:34:03.872Z,3.15
2022-10-01T04:36:31.187Z,2.45
2022-10-01T04:39:02.056Z,2.83
2022-10-01T04:41:31.380Z,3.53
2022-10-01T04:43:59.915Z,3.80
2022-10-01T04:46:28.712Z,2.30
2022-10-01T04:48:55.925Z,1.67
2022-10-01T04:51:24.846Z,1.60
2022-10-01T04:53:52.611Z,2.80
2022-10-01T04:56:21.099Z,1.85
2022-10-01T04:58:49.614Z,2.42
2022-10-01T05:01:16.887Z,3.83
2022-10-01T05:03:44.072Z,3.58
2022-10-01T05:06:11.617Z,4.68
2022-10-01T05:08:39.207Z,1.70
2022-10-01T05:11:06.797Z,2.25
2022-10-01T05:13:33.920Z,7.22
2022-10-01T05:16:02.403Z,1.88
2022-10-01T05:18:30.261Z,5.95
2022-10-01T05:20:57.378Z,2.35
2022-10-01T05:23:25.516Z,1.33
2022-10-01T05:25:53.277Z,2.38
2022-10-01T05:28:22.607Z,1.63
2022-10-01T05:33:20.823Z,2.72
2022-10-01T05:35:47.995Z,6.38
2022-10-01T05:38:15.526Z,2.28
2022-10-01T05:40:46.292Z,3.53
2022-10-01T05:43:14.138Z,12.10
2022-10-01T05:45:41.989Z,2.58
2022-10-01T05:48:09.865Z,2.92
2022-10-01T05:50:40.356Z,4.35
2022-10-01T05:55:35.964Z,4.75
2022-10-01T05:58:12.488Z,4.30
2022-10-01T06:00:41.724Z,6.18
2022-10-01T06:03:13.000Z,7.18
2022-10-01T06:05:41.274Z,7.28
2022-10-01T06:08:11.380Z,8.95
2022-10-01T06:10:41.969Z,9.18
2022-10-01T06:13:09.287Z,6.13
2022-10-01T06:15:39.143Z,13.07
2022-10-01T06:18:11.951Z,9.50
2022-10-01T06:20:40.872Z,9.65
2022-10-01T06:23:12.673Z,14.27
2022-10-01T06:25:41.861Z,7.07
2022-10-01T06:28:11.746Z,21.02
2022-10-01T06:30:39.789Z,14.38
2022-10-01T06:33:09.332Z,11.02
2022-10-01T06:35:44.282Z,11.20
2022-10-01T06:38:11.870Z,10.02
2022-10-01T06:40:40.094Z,12.85
2022-10-01T06:43:08.419Z,14.07
2022-10-01T06:45:38.967Z,15.63
2022-10-01T06:48:06.489Z,16.05
2022-10-01T06:50:35.049Z,15.05
2022-10-01T06:53:02.822Z,13.50
2022-10-01T06:55:33.171Z,14.80
2022-10-01T06:58:02.808Z,15.63
2022-10-01T07:00:33.264Z,21.37
2022-10-01T07:03:06.658Z,17.90
2022-10-01T07:05:34.102Z,13.63
2022-10-01T07:08:01.284Z,16.73
2022-10-01T07:10:33.183Z,15.05
2022-10-01T07:13:11.711Z,16.27
2022-10-01T07:15:39.605Z,21.23
2022-10-01T07:18:09.879Z,15.75
2022-10-01T07:20:40.173Z,21.35
2022-10-01T07:23:16.828Z,16.63
2022-10-01T07:25:44.229Z,18.35
2022-10-01T07:28:18.568Z,16.02
2022-10-01T07:30:56.808Z,19.30
2022-10-01T07:33:24.177Z,17.50
2022-10-01T07:35:52.560Z,17.27
2022-10-01T07:38:19.757Z,22.42
2022-10-01T07:40:54.915Z,18.73
2022-10-01T07:43:25.872Z,17.05
2022-10-01T07:45:58.274Z,22.13
2022-10-01T07:48:26.675Z,18.60
2022-10-01T07:50:54.380Z,18.42
2022-10-01T07:53:23.832Z,21.73
2022-10-01T07:55:50.874Z,23.38
2022-10-01T07:58:18.837Z,21.33
2022-10-01T08:00:46.381Z,24.88
2022-10-01T08:03:14.377Z,26.02
2022-10-01T08:05:43.377Z,26.95
2022-10-01T08:08:10.504Z,25.95
2022-10-01T08:10:38.715Z,24.52
2022-10-01T08:13:14.551Z,23.95
2022-10-01T08:15:54.687Z,28.45
2022-10-01T08:18:23.611Z,23.25
2022-10-01T08:20:50.562Z,26.20
2022-10-01T08:23:18.435Z,28.70
2022-10-01T08:25:47.914Z,29.00
2022-10-01T08:28:15.524Z,25.55
2022-10-01T08:30:43.692Z,30.58
2022-10-01T08:33:13.246Z,23.63
2022-10-01T08:35:41.875Z,24.25
2022-10-01T08:38:09.871Z,25.30
2022-10-01T08:40:44.727Z,26.48
2022-10-01T08:43:38.614Z,28.38
2022-10-01T08:46:29.697Z,21.30
2022-10-01T08:49:20.693Z,24.88
2022-10-01T08:52:01.011Z,29.15
2022-10-01T08:54:40.069Z,19.48
2022-10-01T08:57:14.708Z,20.63
2022-10-01T08:59:47.284Z,17.25
2022-10-01T09:02:33.373Z,17.25
2022-10-01T09:05:07.221Z,13.60
2022-10-01T09:07:40.180Z,9.15
2022-10-01T09:10:30.349Z,10.52
2022-10-01T09:13:13.710Z,7.90
2022-10-01T09:16:01.899Z,10.55
2022-10-01T09:18:47.706Z,9.70
2022-10-01T09:21:27.147Z,11.02
2022-10-01T09:24:08.648Z,6.80
2022-10-01T09:26:38.269Z,7.47
2022-10-01T09:29:14.490Z,8.32
2022-10-01T09:31:48.814Z,10.43
2022-10-01T09:34:26.766Z,6.88
2022-10-01T09:37:15.864Z,9.10
2022-10-01T09:39:53.536Z,13.80
2022-10-01T09:42:28.464Z,12.18
2022-10-01T09:44:57.285Z,10.18
2022-10-01T09:47:28.382Z,16.85
2022-10-01T09:49:57.206Z,16.40
2022-10-01T09:52:35.215Z,19.92
2022-10-01T09:55:32.720Z,16.40
2022-10-01T09:58:12.269Z,12.18
2022-10-01T10:00:41.155Z,23.40
2022-10-01T10:03:08.877Z,15.60
2022-10-01T10:05:48.271Z,12.55
2022-10-01T10:08:27.928Z,15.65
2022-10-01T10:11:06.576Z,15.30
2022-10-01T10:13:40.917Z,15.18
2022-10-01T10:16:35.445Z,12.95
2022-10-01T10:19:14.918Z,18.55
2022-10-01T10:21:56.940Z,11.00
2022-10-01T10:24:36.063Z,14.52
2022-10-01T10:27:06.542Z,13.80
2022-10-01T10:32:15.366Z,8.82
2022-10-01T10:34:46.365Z,17.40
2022-10-01T10:37:19.248Z,16.67
2022-10-01T10:39:53.685Z,21.98
2022-10-01T10:42:23.484Z,14.55
2022-10-01T10:44:55.095Z,14.25
2022-10-01T10:47:24.551Z,13.23
2022-10-01T10:50:01.406Z,13.20
2022-10-01T10:52:36.524Z,13.50
2022-10-01T10:55:26.227Z,9.70
2022-10-01T10:57:57.789Z,12.32
2022-10-01T11:00:26.440Z,9.88
2022-10-01T11:03:04.435Z,14.57
2022-10-01T11:05:33.997Z,11.35
2022-10-01T11:08:05.650Z,21.67
2022-10-01T11:10:54.892Z,15.75
2022-10-01T11:13:32.974Z,17.27
2022-10-01T11:16:26.310Z,11.80
2022-10-01T11:19:12.836Z,18.50
2022-10-01T11:21:48.031Z,10.55
2022-10-01T11:24:56.214Z,12.30
2022-10-01T11:27:36.548Z,24.38
2022-10-01T11:30:09.907Z,11.68
2022-10-01T11:33:15.593Z,13.23
2022-10-01T11:35:47.591Z,18.92
2022-10-01T11:38:40.673Z,14.15
2022-10-01T11:41:20.145Z,14.57
2022-10-01T11:43:57.930Z,16.73
2022-10-01T11:46:36.385Z,20.42
2022-10-01T11:49:36.281Z,15.60
2022-10-01T11:52:12.729Z,17.55
2022-10-01T11:54:56.212Z,17.98
2022-10-01T11:57:45.138Z,13.52
2022-10-01T12:00:16.631Z,16.23
2022-10-01T12:02:57.013Z,17.88
2022-10-01T12:05:31.401Z,12.75
2022-10-01T12:07:59.288Z,18.83
2022-10-01T12:10:41.869Z,12.68
2022-10-01T12:13:28.239Z,15.90
2022-10-01T12:16:06.968Z,13.63
2022-10-01T12:18:53.915Z,11.05
2022-10-01T12:21:41.670Z,14.32
2022-10-01T12:24:16.199Z,12.60
2022-10-01T12:27:02.659Z,15.90
2022-10-01T12:29:39.102Z,14.00
2022-10-01T12:32:14.931Z,12.07
2022-10-01T12:35:09.372Z,16.20
2022-10-01T12:37:55.205Z,12.70
2022-10-01T12:40:40.592Z,15.65
2022-10-01T12:43:14.072Z,14.48
2022-10-01T12:46:03.191Z,12.00
2022-10-01T12:48:47.522Z,9.93
2022-10-01T12:51:53.669Z,11.88
2022-10-01T12:54:27.119Z,13.48
2022-10-01T12:57:13.154Z,11.63
2022-10-01T13:00:07.889Z,8.60
2022-10-01T13:03:08.532Z,10.02
2022-10-01T13:08:35.621Z,12.77
2022-10-01T13:11:27.499Z,10.98
2022-10-01T13:13:58.291Z,12.93
2022-10-01T13:16:37.351Z,12.27
2022-10-01T13:19:30.996Z,12.05
2022-10-01T13:22:18.443Z,11.52
2022-10-01T13:24:53.850Z,15.35
2022-10-01T13:27:37.087Z,18.55
2022-10-01T13:30:26.583Z,11.63
2022-10-01T13:33:01.087Z,9.60
2022-10-01T13:35:35.934Z,9.05
2022-10-01T13:38:31.513Z,12.63
2022-10-01T13:41:01.908Z,12.93
2022-10-01T13:43:31.218Z,16.50
2022-10-01T13:46:07.846Z,15.45
2022-10-01T13:48:38.015Z,13.07
2022-10-01T13:51:13.638Z,11.32
2022-10-01T13:53:43.584Z,13.73
2022-10-01T13:56:14.508Z,13.13
2022-10-01T13:58:42.712Z,9.57
2022-10-01T14:01:26.114Z,14.63
2022-10-01T14:04:22.186Z,8.98
2022-10-01T14:07:14.776Z,14.15
2022-10-01T14:09:49.735Z,11.60
2022-10-01T14:12:49.690Z,12.63
2022-10-01T14:15:43.308Z,14.50
2022-10-01T14:18:17.696Z,11.70
2022-10-01T14:20:53.912Z,9.10
2022-10-01T14:23:35.769Z,13.23
2022-10-01T14:26:26.285Z,11.50
2022-10-01T14:31:52.611Z,15.13
2022-10-01T14:34:42.866Z,12.23
2022-10-01T14:37:18.999Z,11.68
2022-10-01T14:39:47.343Z,14.40
2022-10-01T14:42:18.787Z,9.98
2022-10-01T14:44:47.756Z,12.05
2022-10-01T14:47:19.219Z,13.73
2022-10-01T14:49:48.075Z,10.23
2022-10-01T14:52:34.296Z,17.38
2022-10-01T14:55:04.482Z,13.25
2022-10-01T14:57:49.641Z,11.68
2022-10-01T15:00:28.913Z,11.85
2022-10-01T15:03:17.765Z,17.98
2022-10-01T15:05:49.446Z,17.33
2022-10-01T15:08:37.373Z,10.07
2022-10-01T15:11:09.143Z,14.35
2022-10-01T15:13:40.441Z,16.52
2022-10-01T15:16:27.495Z,13.48
2022-10-01T15:19:01.085Z,20.20
2022-10-01T15:21:38.064Z,18.70
2022-10-01T15:24:13.904Z,15.63
2022-10-01T15:26:41.753Z,11.90
2022-10-01T15:29:14.481Z,17.77
2022-10-01T15:31:43.027Z,16.45
2022-10-01T15:34:17.196Z,12.23
2022-10-01T15:36:45.916Z,10.65
2022-10-01T15:39:19.935Z,13.00
2022-10-01T15:41:53.220Z,15.38
2022-10-01T15:44:46.263Z,17.08
2022-10-01T15:47:26.727Z,16.08
2022-10-01T15:50:06.781Z,18.45
2022-10-01T15:53:00.544Z,13.00
2022-10-01T15:55:28.475Z,12.00
2022-10-01T15:58:14.394Z,15.43
2022-10-01T16:00:47.785Z,14.98
2022-10-01T16:03:26.073Z,19.55
2022-10-01T16:05:55.581Z,16.55
2022-10-01T16:08:34.633Z,16.67
2022-10-01T16:11:32.570Z,15.57
2022-10-01T16:14:24.406Z,14.05
2022-10-01T16:17:14.306Z,13.30
2022-10-01T16:19:41.894Z,16.27
2022-10-01T16:22:22.091Z,15.65
2022-10-01T16:24:57.687Z,17.67
2022-10-01T16:27:27.009Z,12.57
2022-10-01T16:29:55.719Z,16.30
2022-10-01T16:32:23.661Z,17.50
2022-10-01T16:34:51.945Z,13.88
2022-10-01T16:37:19.535Z,15.43
2022-10-01T16:39:47.198Z,11.23
2022-10-01T16:42:24.266Z,10.43
2022-10-01T16:44:52.867Z,18.20
2022-10-01T16:47:20.037Z,12.52
2022-10-01T16:49:50.404Z,11.55
2022-10-01T16:52:17.373Z,9.02
2022-10-01T16:54:45.051Z,18.85
2022-10-01T16:57:12.211Z,10.15
2022-10-01T16:59:39.275Z,11.88
2022-10-01T17:02:13.922Z,9.82
2022-10-01T17:04:41.200Z,18.05
2022-10-01T17:07:08.152Z,12.05
2022-10-01T17:09:35.608Z,16.30
2022-10-01T17:12:05.790Z,15.07
2022-10-01T17:14:34.064Z,13.40
2022-10-01T17:17:01.715Z,12.15
2022-10-01T17:19:28.952Z,14.88
2022-10-01T17:21:56.102Z,13.85
2022-10-01T17:24:24.335Z,21.00
2022-10-01T17:26:53.094Z,12.65
2022-10-01T17:29:20.204Z,14.18
2022-10-01T17:31:53.614Z,19.75
2022-10-01T17:34:23.549Z,23.20
2022-10-01T17:36:52.131Z,15.60
2022-10-01T17:39:19.589Z,12.20
2022-10-01T17:41:47.061Z,22.10
2022-10-01T17:44:14.138Z,14.52
2022-10-01T17:46:41.512Z,22.88
2022-10-01T17:49:09.101Z,18.85
2022-10-01T17:51:38.195Z,17.75
2022-10-01T17:54:08.360Z,17.15
2022-10-01T17:56:36.454Z,20.45
2022-10-01T17:59:04.139Z,30.50
2022-10-01T18:01:31.473Z,22.10
2022-10-01T18:04:00.799Z,17.27
2022-10-01T18:06:28.636Z,16.65
2022-10-01T18:08:56.638Z,14.65
2022-10-01T18:11:28.085Z,14.02
2022-10-01T18:13:55.838Z,14.55
2022-10-01T18:16:27.584Z,17.17
2022-10-01T18:21:47.843Z,16.77
2022-10-01T18:24:16.079Z,17.13
2022-10-01T18:26:45.655Z,26.58
2022-10-01T18:29:24.312Z,22.40
2022-10-01T18:31:56.286Z,21.20
2022-10-01T18:34:38.086Z,18.30
2022-10-01T18:37:08.252Z,15.10
2022-10-01T18:39:47.448Z,21.50
2022-10-01T18:42:26.868Z,18.38
2022-10-01T18:45:01.487Z,22.55
2022-10-01T18:47:43.828Z,23.25
2022-10-01T18:50:36.849Z,23.48
2022-10-01T18:53:32.290Z,20.25
2022-10-01T18:56:18.120Z,21.13
2022-10-01T18:59:16.364Z,24.83
2022-10-01T19:01:43.804Z,15.40
2022-10-01T19:04:17.013Z,24.90
2022-10-01T19:06:58.172Z,26.30
2022-10-01T19:10:03.291Z,22.13
2022-10-01T19:12:52.291Z,21.77
2022-10-01T19:16:01.413Z,19.75
2022-10-01T19:19:01.818Z,20.77
2022-10-01T19:21:54.214Z,18.48
2022-10-01T19:24:41.104Z,18.40
2022-10-01T19:27:43.464Z,16.30
2022-10-01T19:30:16.998Z,16.73
2022-10-01T19:33:04.068Z,17.42
2022-10-01T19:35:44.511Z,22.80
2022-10-01T19:38:21.078Z,25.88
2022-10-01T19:40:58.268Z,23.90
2022-10-01T19:43:32.846Z,17.70
2022-10-01T19:46:16.394Z,15.18
2022-10-01T19:48:55.106Z,22.23
2022-10-01T19:51:30.597Z,25.42
2022-10-01T19:54:01.821Z,19.65
2022-10-01T19:56:32.588Z,21.35
2022-10-01T19:59:19.076Z,17.30
2022-10-01T20:02:01.370Z,19.20
2022-10-01T20:04:44.717Z,17.08
2022-10-01T20:07:20.570Z,26.35
2022-10-01T20:10:31.342Z,23.30
2022-10-01T20:15:55.390Z,15.32
2022-10-01T20:18:39.517Z,22.75
2022-10-01T20:21:14.905Z,25.35
2022-10-01T20:24:13.244Z,20.33
2022-10-01T20:27:07.885Z,16.17
2022-10-01T20:29:39.180Z,23.20
2022-10-01T20:32:23.362Z,21.55
2022-10-01T20:35:15.118Z,19.25
2022-10-01T20:38:01.999Z,27.42
2022-10-01T20:40:35.750Z,24.40
2022-10-01T20:43:19.439Z,32.25
2022-10-01T20:45:50.279Z,23.52
2022-10-01T20:48:26.989Z,18.92
2022-10-01T20:51:01.023Z,26.58
2022-10-01T20:53:45.256Z,17.20
2022-10-01T20:56:41.453Z,20.88
2022-10-01T20:59:24.514Z,37.15
2022-10-01T21:02:27.126Z,23.08
2022-10-01T21:05:09.681Z,36.35
2022-10-01T21:07:49.015Z,25.90
2022-10-01T21:10:36.687Z,29.23
2022-10-01T21:13:20.074Z,25.25
2022-10-01T21:16:26.319Z,17.48
2022-10-01T21:19:20.594Z,32.25
2022-10-01T21:22:02.302Z,26.27
2022-10-01T21:24:48.844Z,27.77
2022-10-01T21:27:47.955Z,24.98
2022-10-01T21:30:18.423Z,32.60
2022-10-01T21:33:02.536Z,27.88
2022-10-01T21:35:52.525Z,30.85
2022-10-01T21:38:38.990Z,27.80
2022-10-01T21:41:34.802Z,31.70
2022-10-01T21:44:20.514Z,29.15
2022-10-01T21:46:56.054Z,21.73
2022-10-01T21:49:48.035Z,31.60
2022-10-01T21:52:52.186Z,29.40
2022-10-01T21:55:46.584Z,37.78
2022-10-01T21:58:52.061Z,37.58
2022-10-01T22:01:50.664Z,24.65
2022-10-01T22:04:48.654Z,31.50
2022-10-01T22:07:53.601Z,27.02
2022-10-01T22:10:49.588Z,29.88
2022-10-01T22:13:23.099Z,34.55
2022-10-01T22:15:54.394Z,36.45
2022-10-01T22:18:40.386Z,35.83
2022-10-01T22:21:35.504Z,36.67
2022-10-01T22:24:10.780Z,30.85
2022-10-01T22:27:03.245Z,31.70
2022-10-01T22:29:31.643Z,20.77
2022-10-01T22:32:03.259Z,31.60
2022-10-01T22:34:48.395Z,41.13
2022-10-01T22:38:07.508Z,43.28
2022-10-01T22:40:44.538Z,37.85
2022-10-01T22:43:13.736Z,33.85
2022-10-01T22:46:24.929Z,28.38
2022-10-01T22:49:01.187Z,37.95
2022-10-01T22:51:46.839Z,37.45
2022-10-01T22:54:30.018Z,38.97
2022-10-01T22:57:22.268Z,45.55
2022-10-01T23:00:01.533Z,53.65
2022-10-01T23:02:44.140Z,45.67
2022-10-01T23:05:21.886Z,35.30
2022-10-01T23:08:04.489Z,43.40
2022-10-01T23:11:02.004Z,34.88
2022-10-01T23:13:44.185Z,42.22
2022-10-01T23:16:29.963Z,37.78
2022-10-01T23:19:11.946Z,44.35
2022-10-01T23:22:15.747Z,38.72
2022-10-01T23:25:02.914Z,39.20
2022-10-01T23:27:53.235Z,30.98
2022-10-01T23:30:21.918Z,39.75
2022-10-01T23:33:18.040Z,31.15
2022-10-01T23:36:27.310Z,47.72
2022-10-01T23:39:12.553Z,43.30
2022-10-01T23:41:55.599Z,37.53
2022-10-01T23:44:36.374Z,30.52
2022-10-01T23:47:15.136Z,23.90
2022-10-01T23:49:52.168Z,32.50
2022-10-01T23:52:23.183Z,30.02
2022-10-01T23:55:23.497Z,28.17
2022-10-01T23:58:02.300Z,27.58
