createdAt,value
2022-09-17T00:00:15.267Z,89.91
2022-09-17T00:02:47.189Z,89.92
2022-09-17T00:05:17.744Z,90.00
2022-09-17T00:07:48.094Z,90.04
2022-09-17T00:10:19.967Z,89.95
2022-09-17T00:12:51.315Z,89.89
2022-09-17T00:15:21.761Z,89.95
2022-09-17T00:17:57.849Z,89.85
2022-09-17T00:20:28.785Z,89.86
2022-09-17T00:22:59.190Z,89.72
2022-09-17T00:25:29.727Z,89.71
2022-09-17T00:28:00.119Z,89.67
2022-09-17T00:30:30.611Z,89.75
2022-09-17T00:33:01.029Z,89.68
2022-09-17T00:35:31.406Z,89.68
2022-09-17T00:38:01.893Z,89.56
2022-09-17T00:40:32.295Z,89.55
2022-09-17T00:43:02.943Z,89.51
2022-09-17T00:45:33.870Z,89.43
2022-09-17T00:48:06.914Z,89.35
2022-09-17T00:50:40.330Z,89.32
2022-09-17T00:53:20.044Z,89.44
2022-09-17T00:56:09.832Z,89.23
2022-09-17T00:58:41.465Z,89.37
2022-09-17T01:01:11.992Z,89.13
2022-09-17T01:03:42.643Z,89.11
2022-09-17T01:06:24.485Z,89.25
2022-09-17T01:09:20.622Z,89.08
2022-09-17T01:11:59.881Z,88.85
2022-09-17T01:14:48.228Z,88.91
2022-09-17T01:17:44.049Z,88.95
2022-09-17T01:20:37.079Z,89.02
2022-09-17T01:23:31.813Z,88.85
2022-09-17T01:26:23.339Z,88.82
2022-09-17T01:29:13.385Z,88.84
2022-09-17T01:31:46.941Z,88.98
2022-09-17T01:34:27.263Z,88.94
2022-09-17T01:37:19.134Z,88.72
2022-09-17T01:40:00.322Z,88.93
2022-09-17T01:42:55.056Z,88.90
2022-09-17T01:45:31.509Z,88.90
2022-09-17T01:48:20.332Z,88.76
2022-09-17T01:50:59.675Z,89.12
2022-09-17T01:53:48.333Z,89.21
2022-09-17T01:56:23.383Z,89.23
2022-09-17T01:59:05.774Z,89.21
2022-09-17T02:01:38.538Z,89.41
2022-09-17T02:04:18.042Z,89.55
2022-09-17T02:06:51.521Z,89.59
2022-09-17T02:09:44.749Z,89.86
2022-09-17T02:12:18.197Z,90.00
2022-09-17T02:14:51.823Z,90.00
2022-09-17T02:17:40.398Z,90.00
2022-09-17T02:20:12.107Z,89.82
2022-09-17T02:22:45.747Z,89.92
2022-09-17T02:25:21.985Z,89.75
2022-09-17T02:28:07.294Z,89.65
2022-09-17T02:30:37.784Z,89.67
2022-09-17T02:33:11.152Z,89.76
2022-09-17T02:35:43.493Z,89.89
2022-09-17T02:38:13.874Z,89.84
2022-09-17T02:40:50.266Z,89.81
2022-09-17T02:43:33.604Z,89.82
2022-09-17T02:46:29.471Z,89.96
2022-09-17T02:49:05.474Z,89.98
2022-09-17T02:51:41.698Z,89.92
2022-09-17T02:54:17.999Z,89.97
2022-09-17T02:56:55.460Z,89.91
2022-09-17T02:59:34.669Z,89.98
2022-09-17T03:02:10.857Z,89.97
2022-09-17T03:04:43.097Z,89.71
2022-09-17T03:07:14.990Z,89.84
2022-09-17T03:09:45.322Z,89.79
2022-09-17T03:12:15.980Z,89.80
2022-09-17T03:14:46.418Z,89.72
2022-09-17T03:17:16.817Z,89.65
2022-09-17T03:19:47.163Z,89.61
2022-09-17T03:22:17.497Z,89.72
2022-09-17T03:24:47.789Z,89.59
2022-09-17T03:27:18.341Z,89.59
2022-09-17T03:29:48.570Z,89.50
2022-09-17T03:32:18.986Z,89.27
2022-09-17T03:34:49.467Z,89.36
2022-09-17T03:37:19.845Z,89.17
2022-09-17T03:39:50.198Z,89.29
2022-09-17T03:42:20.664Z,89.28
2022-09-17T03:44:51.029Z,89.13
2022-09-17T03:47:21.412Z,89.12
2022-09-17T03:49:52.235Z,89.05
2022-09-17T03:52:22.617Z,89.11
2022-09-17T03:54:52.912Z,89.04
2022-09-17T03:57:23.474Z,89.00
2022-09-17T03:59:53.922Z,89.34
2022-09-17T04:02:24.521Z,89.33
2022-09-17T04:04:54.862Z,89.30
2022-09-17T04:07:25.181Z,88.65
2022-09-17T04:09:55.409Z,88.53
2022-09-17T04:12:25.757Z,88.58
2022-09-17T04:14:56.150Z,88.60
2022-09-17T04:17:26.585Z,88.61
2022-09-17T04:19:56.908Z,88.49
2022-09-17T04:22:27.780Z,88.28
2022-09-17T04:24:58.165Z,88.04
2022-09-17T04:27:28.597Z,88.18
2022-09-17T04:29:58.957Z,87.89
2022-09-17T04:32:29.338Z,87.86
2022-09-17T04:34:59.696Z,87.51
2022-09-17T04:37:30.148Z,87.56
2022-09-17T04:40:02.153Z,87.47
2022-09-17T04:42:32.535Z,87.74
2022-09-17T04:45:02.940Z,87.59
2022-09-17T04:47:33.326Z,87.55
2022-09-17T04:50:03.688Z,87.79
2022-09-17T04:52:34.090Z,87.30
2022-09-17T04:55:05.181Z,87.43
2022-09-17T04:57:35.562Z,87.40
2022-09-17T05:00:10.314Z,87.15
2022-09-17T05:02:40.816Z,87.56
2022-09-17T05:05:11.189Z,87.52
2022-09-17T05:07:42.207Z,87.67
2022-09-17T05:10:15.006Z,87.62
2022-09-17T05:12:57.953Z,87.43
2022-09-17T05:15:28.668Z,87.95
2022-09-17T05:17:59.082Z,87.63
2022-09-17T05:20:29.655Z,87.44
2022-09-17T05:22:59.950Z,87.65
2022-09-17T05:25:30.927Z,87.74
2022-09-17T05:28:01.305Z,87.67
2022-09-17T05:30:31.689Z,87.45
2022-09-17T05:33:03.730Z,87.74
2022-09-17T05:35:36.557Z,87.87
2022-09-17T05:38:10.418Z,87.80
2022-09-17T05:40:40.791Z,87.53
2022-09-17T05:43:11.518Z,87.49
2022-09-17T05:45:41.986Z,87.84
2022-09-17T05:48:16.496Z,87.68
2022-09-17T05:50:47.057Z,87.28
2022-09-17T05:53:17.454Z,87.47
2022-09-17T05:55:48.017Z,87.22
2022-09-17T05:58:20.486Z,87.32
2022-09-17T06:00:51.065Z,87.94
2022-09-17T06:03:23.052Z,88.10
2022-09-17T06:06:00.981Z,87.58
2022-09-17T06:08:31.750Z,87.66
2022-09-17T06:11:06.987Z,87.20
2022-09-17T06:13:37.532Z,87.10
2022-09-17T06:16:07.817Z,86.66
2022-09-17T06:18:38.418Z,86.57
2022-09-17T06:21:08.859Z,87.15
2022-09-17T06:23:39.325Z,86.78
2022-09-17T06:26:10.113Z,86.27
2022-09-17T06:28:41.974Z,86.35
2022-09-17T06:31:13.524Z,86.15
2022-09-17T06:33:44.060Z,86.19
2022-09-17T06:36:16.830Z,86.17
2022-09-17T06:38:46.856Z,85.42
2022-09-17T06:41:17.987Z,85.15
2022-09-17T06:43:48.370Z,85.14
2022-09-17T06:46:18.839Z,85.68
2022-09-17T06:48:49.647Z,84.76
2022-09-17T06:51:20.037Z,84.39
2022-09-17T06:53:50.549Z,84.65
2022-09-17T06:56:21.111Z,84.46
2022-09-17T06:58:51.622Z,83.73
2022-09-17T07:01:27.749Z,83.14
2022-09-17T07:03:57.327Z,82.84
2022-09-17T07:06:27.727Z,83.30
2022-09-17T07:08:59.254Z,83.76
2022-09-17T07:11:31.859Z,83.33
2022-09-17T07:14:02.487Z,83.79
2022-09-17T07:16:36.769Z,83.48
2022-09-17T07:19:08.977Z,84.82
2022-09-17T07:21:39.485Z,82.83
2022-09-17T07:24:09.995Z,82.80
2022-09-17T07:26:40.383Z,83.11
2022-09-17T07:29:12.459Z,81.94
2022-09-17T07:31:43.003Z,82.43
2022-09-17T07:34:13.624Z,81.94
2022-09-17T07:36:44.899Z,81.67
2022-09-17T07:39:15.379Z,81.51
2022-09-17T07:41:46.116Z,81.22
2022-09-17T07:44:18.480Z,81.13
2022-09-17T07:46:48.964Z,80.46
2022-09-17T07:49:19.845Z,80.62
2022-09-17T07:51:50.216Z,79.89
2022-09-17T07:54:20.603Z,80.52
2022-09-17T07:56:51.338Z,80.38
2022-09-17T07:59:22.006Z,80.17
2022-09-17T08:01:53.073Z,79.48
2022-09-17T08:04:23.777Z,80.18
2022-09-17T08:07:01.311Z,78.87
2022-09-17T08:09:31.619Z,79.31
2022-09-17T08:12:02.086Z,79.53
2022-09-17T08:14:32.556Z,78.60
2022-09-17T08:17:02.920Z,79.28
2022-09-17T08:19:33.281Z,78.24
2022-09-17T08:22:03.823Z,78.80
2022-09-17T08:24:34.266Z,77.82
2022-09-17T08:27:05.384Z,76.92
2022-09-17T08:29:35.743Z,76.48
2022-09-17T08:32:06.053Z,75.39
2022-09-17T08:34:37.135Z,76.12
2022-09-17T08:37:07.593Z,75.75
2022-09-17T08:39:37.923Z,75.69
2022-09-17T08:42:15.375Z,75.23
2022-09-17T08:44:55.177Z,75.20
2022-09-17T08:47:38.752Z,73.48
2022-09-17T08:50:31.097Z,73.59
2022-09-17T08:53:34.929Z,73.55
2022-09-17T08:56:17.362Z,71.82
2022-09-17T08:58:59.408Z,72.42
2022-09-17T09:01:38.421Z,72.81
2022-09-17T09:04:33.108Z,72.35
2022-09-17T09:07:09.100Z,70.34
2022-09-17T09:09:42.530Z,71.28
2022-09-17T09:12:28.249Z,70.92
2022-09-17T09:15:05.550Z,70.89
2022-09-17T09:17:39.062Z,69.52
2022-09-17T09:20:15.110Z,69.05
2022-09-17T09:22:56.133Z,69.59
2022-09-17T09:25:29.513Z,69.89
2022-09-17T09:28:24.453Z,69.40
2022-09-17T09:31:20.182Z,71.03
2022-09-17T09:33:51.723Z,68.10
2022-09-17T09:36:22.287Z,68.54
2022-09-17T09:39:06.570Z,67.98
2022-09-17T09:41:53.771Z,68.58
2022-09-17T09:44:26.183Z,71.59
2022-09-17T09:47:17.460Z,73.68
2022-09-17T09:50:10.144Z,74.71
2022-09-17T09:52:49.685Z,74.51
2022-09-17T09:55:43.872Z,74.70
2022-09-17T09:58:40.106Z,74.29
2022-09-17T10:01:16.312Z,71.23
2022-09-17T10:03:47.490Z,69.89
2022-09-17T10:06:19.777Z,70.09
2022-09-17T10:09:02.295Z,69.02
2022-09-17T10:11:33.775Z,67.88
2022-09-17T10:14:25.432Z,68.30
2022-09-17T10:17:29.015Z,66.47
2022-09-17T10:20:10.077Z,66.16
2022-09-17T10:22:44.025Z,67.09
2022-09-17T10:25:31.955Z,63.62
2022-09-17T10:28:08.294Z,65.49
2022-09-17T10:30:38.714Z,70.13
2022-09-17T10:33:24.705Z,75.51
2022-09-17T10:36:01.437Z,76.72
2022-09-17T10:38:37.587Z,78.64
2022-09-17T10:41:22.715Z,76.15
2022-09-17T10:43:53.023Z,76.52
2022-09-17T10:46:29.041Z,73.22
2022-09-17T10:49:34.274Z,74.58
2022-09-17T10:52:12.899Z,74.25
2022-09-17T10:55:18.332Z,69.07
2022-09-17T10:58:10.141Z,68.79
2022-09-17T11:01:00.008Z,69.21
2022-09-17T11:03:51.275Z,69.65
2022-09-17T11:06:39.962Z,68.74
2022-09-17T11:09:37.280Z,65.57
2022-09-17T11:12:19.156Z,65.64
2022-09-17T11:14:58.556Z,64.49
2022-09-17T11:17:57.820Z,64.07
2022-09-17T11:20:37.159Z,62.12
2022-09-17T11:23:44.219Z,59.49
2022-09-17T11:26:32.994Z,58.15
2022-09-17T11:29:06.574Z,58.62
2022-09-17T11:31:41.439Z,59.69
2022-09-17T11:34:29.885Z,58.60
2022-09-17T11:37:21.241Z,60.06
2022-09-17T11:39:55.219Z,62.62
2022-09-17T11:42:48.521Z,64.29
2022-09-17T11:45:27.592Z,65.93
2022-09-17T11:48:17.078Z,60.16
2022-09-17T11:50:56.748Z,58.02
2022-09-17T11:53:30.127Z,55.43
2022-09-17T11:56:20.296Z,53.29
2022-09-17T11:59:05.726Z,52.06
2022-09-17T12:01:51.351Z,50.52
2022-09-17T12:04:24.799Z,49.01
2022-09-17T12:07:03.862Z,50.25
2022-09-17T12:09:37.873Z,50.04
2022-09-17T12:12:31.727Z,51.36
2022-09-17T12:15:04.641Z,55.58
2022-09-17T12:17:47.285Z,54.51
2022-09-17T12:20:26.500Z,56.09
2022-09-17T12:23:00.166Z,54.65
2022-09-17T12:25:33.600Z,53.67
2022-09-17T12:28:19.058Z,54.23
2022-09-17T12:30:58.832Z,56.39
2022-09-17T12:33:41.543Z,56.56
2022-09-17T12:36:15.023Z,57.09
2022-09-17T12:39:02.681Z,58.94
2022-09-17T12:42:01.916Z,58.96
2022-09-17T12:44:52.759Z,56.97
2022-09-17T12:47:59.548Z,56.40
2022-09-17T12:50:58.913Z,58.53
2022-09-17T12:53:35.189Z,59.17
2022-09-17T12:56:29.861Z,60.06
2022-09-17T12:59:09.332Z,59.11
2022-09-17T13:01:51.983Z,57.28
2022-09-17T13:05:00.066Z,54.40
2022-09-17T13:07:22.852Z,52.28
2022-09-17T13:10:23.644Z,51.64
2022-09-17T13:13:11.967Z,50.53
2022-09-17T13:15:48.290Z,51.67
2022-09-17T13:18:30.150Z,51.61
2022-09-17T13:21:06.755Z,54.54
2022-09-17T13:23:40.333Z,55.14
2022-09-17T13:26:15.178Z,56.29
2022-09-17T13:28:48.304Z,56.88
2022-09-17T13:31:36.743Z,57.57
2022-09-17T13:34:22.627Z,58.18
2022-09-17T13:37:06.698Z,57.58
2022-09-17T13:39:45.575Z,57.55
2022-09-17T13:42:26.534Z,57.29
2022-09-17T13:45:08.784Z,55.58
2022-09-17T13:47:41.311Z,55.82
2022-09-17T13:50:14.782Z,54.47
2022-09-17T13:52:51.020Z,54.98
2022-09-17T13:55:42.154Z,56.96
2022-09-17T13:58:31.927Z,56.02
2022-09-17T14:01:07.897Z,57.91
2022-09-17T14:03:44.622Z,56.61
2022-09-17T14:06:19.919Z,55.83
2022-09-17T14:08:53.616Z,56.44
2022-09-17T14:11:28.361Z,56.47
2022-09-17T14:14:09.072Z,55.13
2022-09-17T14:16:50.088Z,55.70
2022-09-17T14:19:26.438Z,52.90
2022-09-17T14:22:08.718Z,52.87
2022-09-17T14:24:49.098Z,52.31
2022-09-17T14:27:25.163Z,54.71
2022-09-17T14:30:16.926Z,56.09
2022-09-17T14:33:11.268Z,57.27
2022-09-17T14:35:44.599Z,58.36
2022-09-17T14:38:35.855Z,58.37
2022-09-17T14:41:24.208Z,58.09
2022-09-17T14:44:11.304Z,58.80
2022-09-17T14:46:49.689Z,58.29
2022-09-17T14:49:22.917Z,58.34
2022-09-17T14:51:54.952Z,59.06
2022-09-17T14:54:35.773Z,58.87
2022-09-17T14:57:23.525Z,58.55
2022-09-17T14:59:58.571Z,56.85
2022-09-17T15:02:46.224Z,57.76
2022-09-17T15:05:27.011Z,55.70
2022-09-17T15:08:15.899Z,55.89
2022-09-17T15:11:01.478Z,56.54
2022-09-17T15:13:33.661Z,57.34
2022-09-17T15:16:29.869Z,58.24
2022-09-17T15:19:03.553Z,57.60
2022-09-17T15:21:39.592Z,58.09
2022-09-17T15:24:25.050Z,58.40
2022-09-17T15:26:59.021Z,58.78
2022-09-17T15:29:31.457Z,58.29
2022-09-17T15:32:04.439Z,57.90
2022-09-17T15:34:34.741Z,58.04
2022-09-17T15:37:08.100Z,58.35
2022-09-17T15:39:41.570Z,59.63
2022-09-17T15:42:23.963Z,59.38
2022-09-17T15:44:56.378Z,59.92
2022-09-17T15:47:38.886Z,59.79
2022-09-17T15:50:18.336Z,59.72
2022-09-17T15:52:49.777Z,60.74
2022-09-17T15:55:38.596Z,60.10
2022-09-17T15:58:30.294Z,60.46
2022-09-17T16:01:13.136Z,59.92
2022-09-17T16:03:46.913Z,60.39
2022-09-17T16:06:24.941Z,60.85
2022-09-17T16:08:57.404Z,61.29
2022-09-17T16:11:30.611Z,61.42
2022-09-17T16:14:02.350Z,61.50
2022-09-17T16:16:35.444Z,61.46
2022-09-17T16:19:06.576Z,61.85
2022-09-17T16:21:37.078Z,62.53
2022-09-17T16:24:07.762Z,62.36
2022-09-17T16:26:38.329Z,62.64
2022-09-17T16:29:21.175Z,63.07
2022-09-17T16:31:52.745Z,63.70
2022-09-17T16:34:23.138Z,63.63
2022-09-17T16:36:53.531Z,64.16
2022-09-17T16:39:23.983Z,64.34
2022-09-17T16:41:54.515Z,64.48
2022-09-17T16:44:24.891Z,64.85
2022-09-17T16:46:55.308Z,64.58
2022-09-17T16:49:27.331Z,65.18
2022-09-17T16:51:57.663Z,65.11
2022-09-17T16:54:28.392Z,65.39
2022-09-17T16:56:58.944Z,65.50
2022-09-17T16:59:29.398Z,65.38
2022-09-17T17:02:00.169Z,65.49
2022-09-17T17:04:30.478Z,65.35
2022-09-17T17:07:01.233Z,66.07
2022-09-17T17:09:31.636Z,65.88
2022-09-17T17:12:02.125Z,65.70
2022-09-17T17:14:32.703Z,66.39
2022-09-17T17:17:03.365Z,66.23
2022-09-17T17:19:36.657Z,66.24
2022-09-17T17:22:08.510Z,66.44
2022-09-17T17:24:39.395Z,66.60
2022-09-17T17:27:09.799Z,66.61
2022-09-17T17:29:40.675Z,66.88
2022-09-17T17:32:12.632Z,66.83
2022-09-17T17:34:42.945Z,66.99
2022-09-17T17:37:14.235Z,67.36
2022-09-17T17:39:44.557Z,67.60
2022-09-17T17:42:15.032Z,67.64
2022-09-17T17:44:45.419Z,68.44
2022-09-17T17:47:15.871Z,68.78
2022-09-17T17:49:46.206Z,68.16
2022-09-17T17:52:16.692Z,68.64
2022-09-17T17:54:46.990Z,70.03
2022-09-17T17:57:17.374Z,70.73
2022-09-17T17:59:47.827Z,71.42
2022-09-17T18:02:18.253Z,72.01
2022-09-17T18:04:48.736Z,72.68
2022-09-17T18:07:19.221Z,73.25
2022-09-17T18:09:49.597Z,73.56
2022-09-17T18:12:23.748Z,73.72
2022-09-17T18:14:52.217Z,74.01
2022-09-17T18:17:22.583Z,74.70
2022-09-17T18:19:54.563Z,74.66
2022-09-17T18:22:25.334Z,74.99
2022-09-17T18:24:55.646Z,75.40
2022-09-17T18:27:26.066Z,75.49
2022-09-17T18:29:56.990Z,74.88
2022-09-17T18:32:27.755Z,75.19
2022-09-17T18:34:58.277Z,75.08
2022-09-17T18:37:29.719Z,75.67
2022-09-17T18:40:01.094Z,75.32
2022-09-17T18:42:31.528Z,75.86
2022-09-17T18:45:02.079Z,75.83
2022-09-17T18:47:32.486Z,76.59
2022-09-17T18:50:02.869Z,76.50
2022-09-17T18:52:33.342Z,76.86
2022-09-17T18:55:03.644Z,77.15
2022-09-17T18:57:34.111Z,77.36
2022-09-17T19:00:06.603Z,77.96
2022-09-17T19:02:37.090Z,78.49
2022-09-17T19:05:08.264Z,79.09
2022-09-17T19:07:38.700Z,79.19
2022-09-17T19:10:09.712Z,79.28
2022-09-17T19:12:40.334Z,79.39
2022-09-17T19:15:11.632Z,79.75
2022-09-17T19:17:42.034Z,79.66
2022-09-17T19:20:12.334Z,79.94
2022-09-17T19:22:42.680Z,80.19
2022-09-17T19:25:13.423Z,79.97
2022-09-17T19:27:44.202Z,79.83
2022-09-17T19:30:14.782Z,80.53
2022-09-17T19:32:48.278Z,80.54
2022-09-17T19:35:18.950Z,80.80
2022-09-17T19:37:50.608Z,81.17
2022-09-17T19:40:21.529Z,81.24
2022-09-17T19:42:55.999Z,81.21
2022-09-17T19:45:27.229Z,81.45
2022-09-17T19:48:01.676Z,81.22
2022-09-17T19:50:32.033Z,81.25
2022-09-17T19:53:02.406Z,80.94
2022-09-17T19:55:32.886Z,81.05
2022-09-17T19:58:04.497Z,81.34
2022-09-17T20:00:36.963Z,81.39
2022-09-17T20:03:08.714Z,81.47
2022-09-17T20:05:39.171Z,81.38
2022-09-17T20:08:09.640Z,81.62
2022-09-17T20:10:40.028Z,81.64
2022-09-17T20:13:10.425Z,81.81
2022-09-17T20:15:40.926Z,82.20
2022-09-17T20:18:11.364Z,81.85
2022-09-17T20:20:42.705Z,82.28
2022-09-17T20:23:13.113Z,82.11
2022-09-17T20:25:44.573Z,81.58
2022-09-17T20:28:15.246Z,81.31
2022-09-17T20:30:46.289Z,81.89
2022-09-17T20:33:19.932Z,81.95
2022-09-17T20:35:48.854Z,81.53
2022-09-17T20:39:07.113Z,81.87
2022-09-17T20:40:51.274Z,81.84
2022-09-17T20:43:21.770Z,81.90
2022-09-17T20:45:56.353Z,82.19
2022-09-17T20:48:26.750Z,82.07
2022-09-17T20:51:04.060Z,82.15
2022-09-17T20:53:36.293Z,81.67
2022-09-17T20:56:09.363Z,81.72
2022-09-17T20:58:52.386Z,82.08
2022-09-17T21:01:30.076Z,82.06
2022-09-17T21:04:01.861Z,82.04
2022-09-17T21:06:34.766Z,82.10
2022-09-17T21:09:10.616Z,82.38
2022-09-17T21:11:42.401Z,82.55
2022-09-17T21:14:14.678Z,82.49
2022-09-17T21:16:46.409Z,82.42
2022-09-17T21:19:17.095Z,82.83
2022-09-17T21:21:49.393Z,82.95
2022-09-17T21:24:19.681Z,83.01
2022-09-17T21:26:51.816Z,82.92
2022-09-17T21:29:22.590Z,82.85
2022-09-17T21:31:54.231Z,82.93
2022-09-17T21:34:24.734Z,82.51
2022-09-17T21:36:55.184Z,82.62
2022-09-17T21:39:25.911Z,82.36
2022-09-17T21:41:56.381Z,82.78
2022-09-17T21:44:27.236Z,82.85
2022-09-17T21:46:57.938Z,82.74
2022-09-17T21:49:28.267Z,83.06
2022-09-17T21:51:58.586Z,82.78
2022-09-17T21:54:28.989Z,83.13
2022-09-17T21:56:59.943Z,83.18
2022-09-17T21:59:30.274Z,83.13
2022-09-17T22:02:00.928Z,83.01
2022-09-17T22:04:31.533Z,83.11
2022-09-17T22:07:02.320Z,83.17
2022-09-17T22:09:32.634Z,83.22
2022-09-17T22:12:04.844Z,82.84
2022-09-17T22:14:35.306Z,83.17
2022-09-17T22:17:06.860Z,83.25
2022-09-17T22:19:37.158Z,83.29
2022-09-17T22:22:07.488Z,82.84
2022-09-17T22:24:38.462Z,82.91
2022-09-17T22:27:08.851Z,83.20
2022-09-17T22:29:39.238Z,82.81
2022-09-17T22:32:09.612Z,82.85
2022-09-17T22:34:46.396Z,83.10
2022-09-17T22:37:12.115Z,83.24
2022-09-17T22:39:42.823Z,83.47
2022-09-17T22:42:14.845Z,83.35
2022-09-17T22:44:46.938Z,83.16
2022-09-17T22:47:17.451Z,83.31
2022-09-17T22:49:47.714Z,83.86
2022-09-17T22:52:18.128Z,83.85
2022-09-17T22:54:48.546Z,83.64
2022-09-17T22:57:19.084Z,83.51
2022-09-17T22:59:49.439Z,83.70
2022-09-17T23:02:19.868Z,83.57
2022-09-17T23:04:50.898Z,83.78
2022-09-17T23:07:21.318Z,83.51
2022-09-17T23:09:52.093Z,83.06
2022-09-17T23:12:22.615Z,83.41
2022-09-17T23:14:52.948Z,83.10
2022-09-17T23:17:28.652Z,83.59
2022-09-17T23:19:55.656Z,83.79
2022-09-17T23:22:26.713Z,83.71
2022-09-17T23:24:57.272Z,83.68
2022-09-17T23:27:27.698Z,83.67
2022-09-17T23:29:58.142Z,83.89
2022-09-17T23:32:28.545Z,83.59
2022-09-17T23:34:58.979Z,84.05
2022-09-17T23:37:30.029Z,84.50
2022-09-17T23:40:00.395Z,85.04
2022-09-17T23:42:32.362Z,85.55
2022-09-17T23:45:03.252Z,85.42
2022-09-17T23:47:33.630Z,85.63
2022-09-17T23:50:05.029Z,85.49
2022-09-17T23:52:35.410Z,86.14
2022-09-17T23:55:07.337Z,86.57
2022-09-17T23:57:37.847Z,87.07
