createdAt,value
2023-01-04T00:00:18.406Z,101532.28
2023-01-04T00:02:47.299Z,101526.84
2023-01-04T00:05:18.272Z,101529.56
2023-01-04T00:07:47.593Z,101522.66
2023-01-04T00:10:17.559Z,101509.66
2023-01-04T00:12:45.885Z,101505.34
2023-01-04T00:15:14.173Z,101476.41
2023-01-04T00:17:42.898Z,101490.59
2023-01-04T00:20:12.263Z,101449.09
2023-01-04T00:22:40.595Z,101467.09
2023-01-04T00:25:10.006Z,101453.03
2023-01-04T00:27:39.569Z,101470.66
2023-01-04T00:30:08.695Z,101457.75
2023-01-04T00:32:37.236Z,101459.25
2023-01-04T00:35:05.882Z,101451.44
2023-01-04T00:37:34.204Z,101434.72
2023-01-04T00:40:02.722Z,101421.66
2023-01-04T00:42:30.916Z,101431.44
2023-01-04T00:45:00.898Z,101401.53
2023-01-04T00:47:29.539Z,101420.22
2023-01-04T00:49:57.652Z,101359.25
2023-01-04T00:52:28.241Z,101411.31
2023-01-04T00:54:56.749Z,101404.50
2023-01-04T00:57:24.989Z,101397.50
2023-01-04T00:59:53.067Z,101395.66
2023-01-04T01:02:23.399Z,101392.19
2023-01-04T01:04:51.674Z,101371.44
2023-01-04T01:07:20.114Z,101379.28
2023-01-04T01:09:48.734Z,101381.09
2023-01-04T01:12:17.204Z,101381.78
2023-01-04T01:14:48.086Z,101368.00
2023-01-04T01:17:18.009Z,101369.84
2023-01-04T01:19:51.868Z,101367.03
2023-01-04T01:22:20.329Z,101359.22
2023-01-04T01:24:53.744Z,101345.03
2023-01-04T01:27:22.168Z,101325.78
2023-01-04T01:29:50.685Z,101351.34
2023-01-04T01:32:19.158Z,101324.19
2023-01-04T01:34:48.025Z,101331.22
2023-01-04T01:37:19.545Z,101299.38
2023-01-04T01:39:48.368Z,101311.97
2023-01-04T01:42:22.966Z,101299.03
2023-01-04T01:45:01.206Z,101257.41
2023-01-04T01:47:38.182Z,101296.50
2023-01-04T01:50:11.601Z,101286.22
2023-01-04T01:52:41.774Z,101280.09
2023-01-04T01:55:12.649Z,101281.19
2023-01-04T01:57:41.830Z,101261.13
2023-01-04T02:00:13.541Z,101265.31
2023-01-04T02:02:48.815Z,101244.28
2023-01-04T02:05:19.298Z,101241.78
2023-01-04T02:07:50.763Z,101219.06
2023-01-04T02:10:19.135Z,101224.47
2023-01-04T02:12:52.102Z,101228.84
2023-01-04T02:15:23.590Z,101223.75
2023-01-04T02:17:59.461Z,101200.94
2023-01-04T02:20:40.819Z,101154.75
2023-01-04T02:23:48.158Z,101205.97
2023-01-04T02:26:57.204Z,101181.72
2023-01-04T02:30:04.742Z,101153.66
2023-01-04T02:32:48.259Z,101160.97
2023-01-04T02:35:23.195Z,101157.34
2023-01-04T02:37:59.897Z,101161.88
2023-01-04T02:40:36.323Z,101155.81
2023-01-04T02:43:27.699Z,101147.22
2023-01-04T02:46:02.257Z,101138.50
2023-01-04T02:48:55.623Z,101139.38
2023-01-04T02:51:30.318Z,101124.47
2023-01-04T02:54:01.322Z,101110.56
2023-01-04T02:56:41.100Z,101103.59
2023-01-04T02:59:36.375Z,101095.59
2023-01-04T03:02:35.134Z,101087.00
2023-01-04T03:05:33.034Z,101072.25
2023-01-04T03:08:11.351Z,101059.91
2023-01-04T03:10:42.853Z,101051.41
2023-01-04T03:13:21.888Z,101046.03
2023-01-04T03:15:55.169Z,101040.81
2023-01-04T03:18:28.513Z,101032.03
2023-01-04T03:21:01.433Z,101020.81
2023-01-04T03:23:53.819Z,101014.75
2023-01-04T03:26:44.559Z,100972.72
2023-01-04T03:29:34.778Z,100992.94
2023-01-04T03:32:37.075Z,100997.28
2023-01-04T03:35:23.130Z,100987.75
2023-01-04T03:38:12.060Z,100967.53
2023-01-04T03:41:00.859Z,100959.00
2023-01-04T03:43:54.929Z,100948.50
2023-01-04T03:46:48.381Z,100937.91
2023-01-04T03:49:25.576Z,100943.19
2023-01-04T03:51:58.367Z,100931.09
2023-01-04T03:54:32.956Z,100927.56
2023-01-04T03:57:02.927Z,100922.44
2023-01-04T03:59:31.529Z,100910.22
2023-01-04T04:02:00.283Z,100907.59
2023-01-04T04:04:46.363Z,100892.78
2023-01-04T04:07:32.076Z,100891.88
2023-01-04T04:10:01.742Z,100880.59
2023-01-04T04:12:29.961Z,100864.94
2023-01-04T04:14:58.230Z,100873.72
2023-01-04T04:17:26.503Z,100863.28
2023-01-04T04:19:54.739Z,100848.50
2023-01-04T04:22:22.969Z,100838.91
2023-01-04T04:24:51.278Z,100833.69
2023-01-04T04:27:21.069Z,100833.75
2023-01-04T04:29:49.371Z,100817.31
2023-01-04T04:32:18.107Z,100797.22
2023-01-04T04:34:46.868Z,100796.53
2023-01-04T04:37:15.012Z,100790.44
2023-01-04T04:39:43.331Z,100797.44
2023-01-04T04:42:10.599Z,100788.81
2023-01-04T04:44:40.205Z,100773.09
2023-01-04T04:47:08.601Z,100774.94
2023-01-04T04:49:36.802Z,100761.91
2023-01-04T04:52:05.196Z,100750.69
2023-01-04T04:54:33.457Z,100734.94
2023-01-04T04:57:01.922Z,100736.75
2023-01-04T04:59:30.161Z,100719.09
2023-01-04T05:02:00.135Z,100725.38
2023-01-04T05:04:28.670Z,100724.56
2023-01-04T05:06:56.850Z,100696.53
2023-01-04T05:09:25.226Z,100713.22
2023-01-04T05:12:10.900Z,100696.69
2023-01-04T05:14:39.164Z,100695.00
2023-01-04T05:17:08.882Z,100689.78
2023-01-04T05:19:37.060Z,100683.81
2023-01-04T05:22:05.278Z,100647.94
2023-01-04T05:24:33.675Z,100663.78
2023-01-04T05:27:01.932Z,100654.31
2023-01-04T05:29:47.656Z,100644.78
2023-01-04T05:32:17.389Z,100629.97
2023-01-04T05:34:45.759Z,100621.34
2023-01-04T05:37:13.929Z,100585.41
2023-01-04T05:39:42.178Z,100599.47
2023-01-04T05:42:29.132Z,100580.34
2023-01-04T05:44:59.603Z,100575.13
2023-01-04T05:47:30.055Z,100571.63
2023-01-04T05:49:58.517Z,100563.06
2023-01-04T05:52:26.787Z,100556.06
2023-01-04T05:54:55.169Z,100540.41
2023-01-04T05:57:23.803Z,100544.69
2023-01-04T05:59:51.986Z,100535.16
2023-01-04T06:02:21.641Z,100533.31
2023-01-04T06:04:58.077Z,100519.41
2023-01-04T06:07:27.100Z,100509.88
2023-01-04T06:09:55.365Z,100496.91
2023-01-04T06:12:23.484Z,100493.34
2023-01-04T06:14:51.657Z,100479.47
2023-01-04T06:17:20.305Z,100473.38
2023-01-04T06:19:48.666Z,100459.38
2023-01-04T06:22:18.352Z,100448.88
2023-01-04T06:24:46.976Z,100448.03
2023-01-04T06:27:17.201Z,100438.28
2023-01-04T06:29:45.696Z,100442.66
2023-01-04T06:32:14.289Z,100425.19
2023-01-04T06:34:42.589Z,100413.09
2023-01-04T06:37:11.039Z,100420.19
2023-01-04T06:39:41.348Z,100399.22
2023-01-04T06:42:30.537Z,100407.97
2023-01-04T06:44:59.088Z,100393.94
2023-01-04T06:47:27.765Z,100385.25
2023-01-04T06:49:55.948Z,100370.38
2023-01-04T06:52:24.300Z,100372.00
2023-01-04T06:54:53.888Z,100363.34
2023-01-04T06:57:22.086Z,100351.22
2023-01-04T06:59:50.624Z,100346.78
2023-01-04T07:02:19.003Z,100338.09
2023-01-04T07:04:47.286Z,100347.50
2023-01-04T07:07:15.859Z,100329.16
2023-01-04T07:09:44.098Z,100318.88
2023-01-04T07:12:13.721Z,100311.72
2023-01-04T07:14:42.170Z,100313.53
2023-01-04T07:17:10.319Z,100316.91
2023-01-04T07:19:38.450Z,100306.44
2023-01-04T07:22:06.810Z,100295.97
2023-01-04T07:24:35.868Z,100302.13
2023-01-04T07:27:04.198Z,100288.22
2023-01-04T07:29:34.047Z,100285.59
2023-01-04T07:32:02.379Z,100278.53
2023-01-04T07:34:31.507Z,100268.06
2023-01-04T07:37:00.002Z,100252.28
2023-01-04T07:39:28.193Z,100261.09
2023-01-04T07:41:56.457Z,100254.00
2023-01-04T07:44:25.935Z,100257.47
2023-01-04T07:46:55.916Z,100234.91
2023-01-04T07:49:24.230Z,100238.38
2023-01-04T07:51:52.887Z,100233.25
2023-01-04T07:54:21.343Z,100224.63
2023-01-04T07:56:49.858Z,100220.19
2023-01-04T07:59:20.888Z,100200.09
2023-01-04T08:01:51.002Z,100209.78
2023-01-04T08:04:29.697Z,100214.16
2023-01-04T08:07:01.112Z,100188.16
2023-01-04T08:09:29.487Z,100180.34
2023-01-04T08:11:57.933Z,100170.75
2023-01-04T08:14:26.143Z,100156.78
2023-01-04T08:16:54.584Z,100161.19
2023-01-04T08:19:24.222Z,100156.84
2023-01-04T08:21:52.432Z,100142.06
2023-01-04T08:24:21.782Z,100130.84
2023-01-04T08:26:50.055Z,100129.22
2023-01-04T08:29:18.436Z,100113.69
2023-01-04T08:31:47.136Z,100110.16
2023-01-04T08:34:17.822Z,100102.38
2023-01-04T08:36:51.169Z,100085.03
2023-01-04T08:39:19.585Z,100071.22
2023-01-04T08:42:01.087Z,100063.41
2023-01-04T08:44:34.647Z,100060.00
2023-01-04T08:47:03.475Z,100022.53
2023-01-04T08:49:31.869Z,100054.81
2023-01-04T08:52:02.035Z,100034.94
2023-01-04T08:54:30.615Z,100015.00
2023-01-04T08:56:58.799Z,100023.72
2023-01-04T08:59:27.031Z,100017.72
2023-01-04T09:01:59.732Z,99999.50
2023-01-04T09:04:33.024Z,99988.19
2023-01-04T09:07:03.000Z,99969.13
2023-01-04T09:09:31.432Z,99965.78
2023-01-04T09:11:59.923Z,99953.66
2023-01-04T09:14:30.926Z,99931.06
2023-01-04T09:16:59.612Z,99934.56
2023-01-04T09:19:28.071Z,99925.84
2023-01-04T09:21:56.703Z,99913.72
2023-01-04T09:24:26.526Z,99900.69
2023-01-04T09:26:54.846Z,99900.69
2023-01-04T09:29:24.763Z,99912.00
2023-01-04T09:31:53.609Z,99890.28
2023-01-04T09:34:21.946Z,99892.06
2023-01-04T09:36:52.133Z,99879.03
2023-01-04T09:39:23.374Z,99878.22
2023-01-04T09:41:58.887Z,99871.22
2023-01-04T09:45:21.392Z,99885.16
2023-01-04T09:47:35.181Z,99871.31
2023-01-04T09:50:08.053Z,99877.44
2023-01-04T09:52:47.840Z,99846.91
2023-01-04T09:55:39.834Z,99867.88
2023-01-04T09:58:26.129Z,99846.13
2023-01-04T10:01:01.804Z,99841.81
2023-01-04T10:03:34.020Z,99822.69
2023-01-04T10:06:03.675Z,99829.72
2023-01-04T10:08:32.728Z,99822.75
2023-01-04T10:11:21.059Z,99814.09
2023-01-04T10:14:52.805Z,99789.75
2023-01-04T10:18:34.035Z,99760.22
2023-01-04T10:23:57.635Z,99749.88
2023-01-04T10:26:30.381Z,99749.91
2023-01-04T10:29:25.587Z,99721.22
2023-01-04T10:31:58.723Z,99730.78
2023-01-04T10:34:31.148Z,99730.78
2023-01-04T10:37:02.255Z,99730.81
2023-01-04T10:39:34.524Z,99723.88
2023-01-04T10:42:12.039Z,99713.47
2023-01-04T10:44:48.801Z,99699.63
2023-01-04T10:47:25.073Z,99690.06
2023-01-04T10:49:59.504Z,99683.13
2023-01-04T10:52:33.368Z,99675.31
2023-01-04T10:55:05.858Z,99671.84
2023-01-04T10:57:39.602Z,99661.41
2023-01-04T11:00:13.303Z,99651.03
2023-01-04T11:02:50.191Z,99638.84
2023-01-04T11:05:26.951Z,99637.13
2023-01-04T11:08:11.316Z,99630.19
2023-01-04T11:10:46.304Z,99591.97
2023-01-04T11:13:21.938Z,99604.16
2023-01-04T11:15:50.628Z,99598.09
2023-01-04T11:18:24.337Z,99591.13
2023-01-04T11:20:59.924Z,99579.88
2023-01-04T11:23:31.309Z,99579.00
2023-01-04T11:26:02.239Z,99560.75
2023-01-04T11:28:38.038Z,99579.84
2023-01-04T17:39:21.125Z,99032.38
2023-01-04T18:09:22.553Z,99017.63
2023-01-04T18:11:52.856Z,99017.59
2023-01-04T18:14:20.973Z,99011.59
2023-01-04T18:16:58.811Z,99003.69
2023-01-04T18:19:28.625Z,99022.84
2023-01-04T18:21:57.305Z,99001.97
2023-01-04T18:24:42.589Z,98998.47
2023-01-04T18:27:22.463Z,98993.31
2023-01-04T18:29:52.053Z,98995.06
2023-01-04T18:32:20.691Z,98955.19
2023-01-04T18:34:49.065Z,98971.50
2023-01-04T18:37:20.357Z,98974.19
2023-01-04T18:39:50.455Z,98970.66
2023-01-04T18:42:18.913Z,98969.63
2023-01-04T18:44:49.638Z,98970.50
2023-01-04T18:47:20.169Z,98970.56
2023-01-04T18:49:48.793Z,98970.59
2023-01-04T18:52:17.759Z,98960.06
2023-01-04T18:54:47.954Z,98961.88
2023-01-04T18:57:17.836Z,98956.63
2023-01-04T18:59:49.996Z,98948.91
2023-01-04T19:02:20.460Z,98941.97
2023-01-04T19:04:48.768Z,98947.97
2023-01-04T19:07:17.094Z,98956.63
2023-01-04T19:09:45.576Z,98910.81
2023-01-04T19:12:14.581Z,98934.13
2023-01-04T19:14:44.168Z,98942.69
2023-01-04T19:17:12.997Z,98915.94
2023-01-04T19:19:45.120Z,98934.03
2023-01-04T19:22:13.443Z,98930.66
2023-01-04T19:24:42.300Z,98930.66
2023-01-04T19:27:12.198Z,98932.38
2023-01-04T19:29:40.603Z,98934.34
2023-01-04T19:32:10.177Z,98930.94
2023-01-04T19:34:38.278Z,98933.50
2023-01-04T19:37:06.690Z,98911.84
2023-01-04T19:39:34.936Z,98922.03
2023-01-04T19:42:03.079Z,98928.97
2023-01-04T19:44:31.531Z,98920.34
2023-01-04T19:46:59.568Z,98923.53
2023-01-04T19:49:29.166Z,98918.41
2023-01-04T19:51:57.630Z,98918.44
2023-01-04T19:54:26.056Z,98916.59
2023-01-04T19:56:54.762Z,98908.78
2023-01-04T19:59:23.722Z,98919.28
2023-01-04T20:01:52.099Z,98921.81
2023-01-04T20:04:20.808Z,98915.69
2023-01-04T20:06:50.774Z,98913.16
2023-01-04T20:09:24.822Z,98905.25
2023-01-04T20:11:53.840Z,98894.03
2023-01-04T20:14:22.577Z,98910.38
2023-01-04T20:16:50.883Z,98910.28
2023-01-04T20:19:19.513Z,98910.28
2023-01-04T20:21:49.162Z,98904.13
2023-01-04T20:24:17.970Z,98893.66
2023-01-04T20:26:46.764Z,98894.53
2023-01-04T20:29:14.788Z,98911.94
2023-01-04T20:31:45.714Z,98899.03
2023-01-04T20:34:14.409Z,98880.09
2023-01-04T20:36:42.596Z,98911.13
2023-01-04T20:39:12.609Z,98906.03
2023-01-04T20:42:01.832Z,98906.19
2023-01-04T20:44:29.006Z,98899.16
2023-01-04T20:46:57.375Z,98899.03
2023-01-04T20:49:25.772Z,98879.22
2023-01-04T20:51:54.142Z,98898.13
2023-01-04T20:54:23.700Z,98897.56
2023-01-04T20:56:52.135Z,98902.03
2023-01-04T20:59:20.317Z,98889.00
2023-01-04T21:01:48.775Z,98894.22
2023-01-04T21:04:18.053Z,98889.81
2023-01-04T21:06:46.273Z,98885.56
2023-01-04T21:09:14.784Z,98878.66
2023-01-04T21:11:44.652Z,98886.63
2023-01-04T21:14:13.376Z,98887.59
2023-01-04T21:16:42.108Z,98870.34
2023-01-04T21:19:10.310Z,98878.84
2023-01-04T21:21:38.581Z,98882.31
2023-01-04T21:24:07.241Z,98877.94
2023-01-04T21:26:35.419Z,98875.34
2023-01-04T21:29:04.943Z,98871.91
2023-01-04T21:31:33.508Z,98873.69
2023-01-04T21:34:05.509Z,98873.72
2023-01-04T21:36:36.196Z,98884.19
2023-01-04T21:39:04.444Z,98865.09
2023-01-04T21:41:32.569Z,98868.53
2023-01-04T21:44:01.166Z,98868.53
2023-01-04T21:46:31.128Z,98846.97
2023-01-04T21:49:01.766Z,98878.97
2023-01-04T21:51:30.822Z,98868.59
2023-01-04T21:53:59.428Z,98849.66
2023-01-04T21:56:27.526Z,98857.41
2023-01-04T21:58:55.836Z,98861.66
2023-01-04T22:01:29.851Z,98855.56
2023-01-04T22:04:02.290Z,98864.28
2023-01-04T22:06:33.289Z,98855.69
2023-01-04T22:09:01.601Z,98854.78
2023-01-04T22:11:29.815Z,98841.84
2023-01-04T22:13:58.257Z,98842.75
2023-01-04T22:16:26.909Z,98847.88
2023-01-04T22:18:55.090Z,98849.59
2023-01-04T22:21:24.999Z,98847.88
2023-01-04T22:23:53.216Z,98828.97
2023-01-04T22:26:21.537Z,98846.22
2023-01-04T22:28:49.731Z,98848.88
2023-01-04T22:31:18.188Z,98844.50
2023-01-04T22:33:46.336Z,98858.38
2023-01-04T22:36:22.221Z,98851.44
2023-01-04T22:38:53.063Z,98852.41
2023-01-04T22:41:23.195Z,98849.72
2023-01-04T22:43:56.700Z,98839.41
2023-01-04T22:46:26.207Z,98844.66
2023-01-04T22:48:54.664Z,98836.94
2023-01-04T22:51:23.426Z,98844.63
2023-01-04T22:53:56.746Z,98853.41
2023-01-04T22:56:24.868Z,98850.84
2023-01-04T22:58:55.963Z,98855.16
2023-01-04T23:01:24.833Z,98863.88
2023-01-04T23:03:53.212Z,98856.94
2023-01-04T23:06:22.304Z,98863.81
2023-01-04T23:08:58.021Z,98865.47
2023-01-04T23:11:27.635Z,98856.97
2023-01-04T23:13:56.205Z,98856.22
2023-01-04T23:16:31.537Z,98857.88
2023-01-04T23:19:00.601Z,98863.13
2023-01-04T23:21:29.067Z,98855.38
2023-01-04T23:23:58.980Z,98853.59
2023-01-04T23:26:28.672Z,98862.34
2023-01-04T23:28:57.515Z,98869.34
2023-01-04T23:31:27.807Z,98862.31
2023-01-04T23:33:57.658Z,98853.59
2023-01-04T23:36:28.786Z,98849.50
2023-01-04T23:39:01.512Z,98862.50
2023-01-04T23:41:44.011Z,98864.19
2023-01-04T23:44:17.221Z,98855.53
2023-01-04T23:46:45.855Z,98864.22
2023-01-04T23:49:14.307Z,98861.63
2023-01-04T23:51:43.774Z,98866.84
2023-01-04T23:54:13.456Z,98867.75
2023-01-04T23:56:42.417Z,98884.19
2023-01-04T23:59:11.338Z,98880.78
