createdAt,value
2017-03-12T00:00:33.471Z,65.35
2017-03-12T00:01:33.493Z,65.63
2017-03-12T00:02:33.507Z,65.35
2017-03-12T00:03:33.521Z,65.63
2017-03-12T00:04:33.538Z,65.25
2017-03-12T00:05:33.545Z,65.44
2017-03-12T00:06:33.555Z,65.44
2017-03-12T00:07:33.572Z,65.44
2017-03-12T00:08:33.600Z,65.63
2017-03-12T00:09:33.798Z,65.73
2017-03-12T00:10:33.607Z,65.63
2017-03-12T00:11:33.628Z,65.63
2017-03-12T00:12:33.633Z,65.63
2017-03-12T00:13:33.652Z,65.54
2017-03-12T00:14:33.659Z,65.63
2017-03-12T00:15:33.673Z,65.73
2017-03-12T00:16:33.685Z,65.73
2017-03-12T00:17:33.704Z,65.44
2017-03-12T00:18:33.323Z,65.35
2017-03-12T00:19:33.730Z,65.63
2017-03-12T00:20:33.744Z,65.44
2017-03-12T00:21:33.761Z,65.35
2017-03-12T00:22:33.775Z,65.63
2017-03-12T00:23:33.790Z,65.63
2017-03-12T00:24:33.802Z,65.44
2017-03-12T00:25:33.825Z,65.54
2017-03-12T00:26:33.823Z,65.44
2017-03-12T00:27:33.838Z,65.73
2017-03-12T00:28:33.853Z,65.63
2017-03-12T00:29:33.865Z,65.92
2017-03-12T00:30:33.878Z,65.63
2017-03-12T00:31:33.889Z,65.44
2017-03-12T00:32:33.917Z,65.44
2017-03-12T00:33:33.925Z,65.54
2017-03-12T00:34:33.933Z,65.82
2017-03-12T00:35:33.947Z,66.11
2017-03-12T00:36:33.959Z,65.82
2017-03-12T00:37:33.980Z,66.3
2017-03-12T00:38:33.986Z,65.82
2017-03-12T00:39:34.002Z,65.82
2017-03-12T00:40:34.027Z,66.11
2017-03-12T00:41:34.028Z,65.82
2017-03-12T00:42:34.039Z,65.82
2017-03-12T00:43:34.059Z,66.01
2017-03-12T00:44:34.071Z,66.3
2017-03-12T00:45:34.084Z,65.92
2017-03-12T00:46:34.104Z,65.82
2017-03-12T00:47:34.162Z,66.01
2017-03-12T00:48:34.121Z,65.82
2017-03-12T00:49:34.135Z,65.92
2017-03-12T00:50:34.147Z,66.11
2017-03-12T00:51:34.166Z,66.11
2017-03-12T00:52:34.171Z,66.01
2017-03-12T00:53:34.185Z,66.01
2017-03-12T00:54:34.222Z,66.11
2017-03-12T00:55:34.304Z,65.82
2017-03-12T00:56:34.244Z,65.82
2017-03-12T00:57:34.247Z,65.82
2017-03-12T00:58:34.253Z,65.63
2017-03-12T00:59:34.282Z,65.73
2017-03-12T01:00:34.281Z,66.3
2017-03-12T01:01:34.296Z,65.82
2017-03-12T01:02:34.315Z,66.11
2017-03-12T01:03:34.331Z,66.3
2017-03-12T01:04:34.338Z,66.67
2017-03-12T01:05:34.350Z,66.2
2017-03-12T01:06:34.360Z,66.67
2017-03-12T01:07:34.380Z,66.58
2017-03-12T01:08:34.393Z,66.58
2017-03-12T01:09:34.404Z,66.3
2017-03-12T01:10:34.418Z,66.39
2017-03-12T01:11:34.428Z,66.2
2017-03-12T01:12:34.446Z,66.58
2017-03-12T01:13:34.465Z,66.49
2017-03-12T01:14:34.472Z,66.49
2017-03-12T01:15:34.489Z,66.3
2017-03-12T01:16:34.507Z,66.58
2017-03-12T01:17:34.512Z,66.3
2017-03-12T01:18:34.526Z,66.2
2017-03-12T01:19:34.153Z,66.3
2017-03-12T01:20:34.553Z,66.49
2017-03-12T01:21:34.566Z,66.3
2017-03-12T01:22:34.585Z,66.01
2017-03-12T01:23:34.603Z,66.3
2017-03-12T01:24:34.603Z,66.39
2017-03-12T01:25:34.618Z,66.3
2017-03-12T01:26:34.644Z,66.39
2017-03-12T01:27:34.643Z,66.39
2017-03-12T01:28:34.661Z,66.11
2017-03-12T01:29:34.673Z,66.39
2017-03-12T01:30:34.696Z,66.3
2017-03-12T01:31:34.706Z,66.3
2017-03-12T01:32:34.706Z,66.39
2017-03-12T01:33:34.727Z,66.39
2017-03-12T01:34:34.737Z,66.3
2017-03-12T01:35:34.752Z,66.2
2017-03-12T01:36:34.768Z,66.2
2017-03-12T01:37:34.381Z,66.01
2017-03-12T01:38:34.788Z,66.3
2017-03-12T01:39:34.815Z,66.01
2017-03-12T01:40:34.816Z,66.11
2017-03-12T01:41:34.830Z,66.11
2017-03-12T01:42:34.846Z,66.39
2017-03-12T01:43:34.861Z,66.58
2017-03-12T01:44:34.872Z,66.3
2017-03-12T01:45:34.888Z,66.3
2017-03-12T01:46:34.902Z,66.3
2017-03-12T01:47:34.912Z,66.49
2017-03-12T01:48:34.934Z,66.67
2017-03-12T01:49:34.937Z,66.01
2017-03-12T01:50:34.950Z,66.2
2017-03-12T01:51:34.966Z,66.49
2017-03-12T01:52:34.989Z,66.01
2017-03-12T01:53:34.994Z,66.67
2017-03-12T01:54:34.999Z,66.2
2017-03-12T01:55:35.019Z,66.01
2017-03-12T01:56:35.040Z,66.58
2017-03-12T01:57:35.037Z,66.3
2017-03-12T01:58:35.060Z,66.3
2017-03-12T01:59:35.067Z,66.39
2017-03-12T02:00:35.077Z,66.58
2017-03-12T02:01:35.101Z,66.67
2017-03-12T02:02:35.116Z,66.3
2017-03-12T02:03:35.119Z,66.49
2017-03-12T02:04:35.137Z,66.3
2017-03-12T02:05:35.150Z,66.2
2017-03-12T02:06:35.167Z,66.77
2017-03-12T02:07:35.174Z,66.77
2017-03-12T02:08:35.184Z,65.79
2017-03-12T02:09:35.233Z,66.46
2017-03-12T02:10:35.220Z,66.83
2017-03-12T02:11:35.225Z,66.11
2017-03-12T02:12:35.236Z,66.3
2017-03-12T02:13:35.248Z,66.3
2017-03-12T02:14:35.262Z,66.11
2017-03-12T02:15:34.907Z,66.27
2017-03-12T02:16:35.288Z,66.93
2017-03-12T02:17:34.908Z,66.17
2017-03-12T02:18:35.331Z,66.93
2017-03-12T02:19:35.329Z,66.2
2017-03-12T02:20:35.353Z,66.17
2017-03-12T02:21:35.357Z,66.74
2017-03-12T02:22:35.384Z,66.17
2017-03-12T02:23:35.600Z,66.87
2017-03-12T02:24:35.396Z,66.87
2017-03-12T02:25:35.410Z,66.64
2017-03-12T02:26:35.420Z,66.27
2017-03-12T02:27:35.047Z,66.36
2017-03-12T02:28:35.449Z,66.27
2017-03-12T02:29:35.474Z,66.08
2017-03-12T02:30:35.471Z,66.17
2017-03-12T02:31:35.490Z,66.17
2017-03-12T02:32:35.511Z,66.27
2017-03-12T02:33:35.518Z,66.55
2017-03-12T02:34:35.528Z,66.74
2017-03-12T02:35:35.546Z,66.36
2017-03-12T02:36:35.562Z,66.74
2017-03-12T02:37:35.565Z,66.74
2017-03-12T02:38:35.577Z,66.36
2017-03-12T02:39:35.605Z,66.36
2017-03-12T02:40:35.606Z,66.08
2017-03-12T02:41:35.721Z,66.27
2017-03-12T02:42:35.636Z,66.36
2017-03-12T02:43:35.649Z,66.27
2017-03-12T02:44:35.668Z,66.17
2017-03-12T02:45:35.679Z,66.93
2017-03-12T02:46:35.689Z,66.46
2017-03-12T02:47:35.696Z,66.27
2017-03-12T02:48:35.705Z,66.36
2017-03-12T02:49:35.318Z,66.46
2017-03-12T02:50:35.730Z,66.17
2017-03-12T02:51:35.761Z,66.17
2017-03-12T02:52:35.834Z,66.08
2017-03-12T02:53:35.814Z,66.08
2017-03-12T02:54:35.385Z,66.36
2017-03-12T02:55:35.795Z,66.08
2017-03-12T02:56:35.809Z,66.36
2017-03-12T02:57:35.838Z,66.46
2017-03-12T02:58:35.857Z,66.36
2017-03-12T02:59:35.871Z,66.55
2017-03-12T03:00:35.881Z,66.36
2017-03-12T03:01:35.881Z,66.36
2017-03-12T03:02:35.895Z,66.55
2017-03-12T03:03:35.902Z,66.36
2017-03-12T03:04:35.913Z,66.27
2017-03-12T03:05:35.528Z,66.36
2017-03-12T03:06:35.958Z,66.27
2017-03-12T03:07:35.959Z,66.46
2017-03-12T03:08:35.973Z,66.36
2017-03-12T03:09:35.622Z,66.36
2017-03-12T03:10:35.999Z,66.55
2017-03-12T03:11:36.013Z,66.08
2017-03-12T03:12:36.023Z,66.36
2017-03-12T03:13:36.062Z,66.17
2017-03-12T03:14:36.048Z,66.36
2017-03-12T03:15:36.057Z,66.46
2017-03-12T03:16:36.072Z,66.55
2017-03-12T03:17:36.086Z,66.36
2017-03-12T03:18:36.100Z,66.55
2017-03-12T03:19:36.108Z,66.64
2017-03-12T03:20:36.267Z,66.17
2017-03-12T03:21:36.133Z,66.36
2017-03-12T03:22:36.157Z,66.55
2017-03-12T03:23:35.772Z,66.55
2017-03-12T03:24:36.176Z,66.27
2017-03-12T03:25:36.189Z,66.55
2017-03-12T03:26:36.207Z,66.55
2017-03-12T03:27:36.211Z,66.64
2017-03-12T03:28:36.222Z,66.74
2017-03-12T03:29:36.238Z,66.74
2017-03-12T03:30:36.289Z,66.74
2017-03-12T03:31:36.260Z,66.74
2017-03-12T03:32:36.274Z,66.74
2017-03-12T03:33:36.292Z,66.64
2017-03-12T03:34:36.304Z,66.74
2017-03-12T03:35:36.313Z,66.36
2017-03-12T03:36:36.338Z,66.36
2017-03-12T03:37:36.346Z,66.55
2017-03-12T03:38:36.354Z,66.46
2017-03-12T03:39:36.380Z,66.46
2017-03-12T03:40:36.379Z,66.64
2017-03-12T03:41:36.404Z,66.64
2017-03-12T03:42:36.402Z,66.55
2017-03-12T03:43:36.418Z,66.55
2017-03-12T03:44:36.444Z,66.64
2017-03-12T03:45:36.451Z,66.55
2017-03-12T03:46:36.526Z,66.64
2017-03-12T03:47:36.483Z,66.55
2017-03-12T03:48:36.478Z,66.55
2017-03-12T03:49:36.494Z,66.55
2017-03-12T03:50:36.506Z,66.55
2017-03-12T03:51:36.118Z,66.55
2017-03-12T03:52:36.528Z,66.64
2017-03-12T03:53:36.554Z,66.55
2017-03-12T03:54:36.579Z,66.55
2017-03-12T03:55:36.568Z,66.46
2017-03-12T03:56:36.185Z,66.64
2017-03-12T03:57:36.595Z,66.46
2017-03-12T03:58:36.603Z,66.46
2017-03-12T03:59:36.621Z,66.64
2017-03-12T04:00:36.629Z,66.55
2017-03-12T04:01:36.670Z,66.46
2017-03-12T04:02:36.668Z,66.55
2017-03-12T04:03:36.677Z,66.64
2017-03-12T04:04:36.678Z,66.64
2017-03-12T04:05:36.702Z,66.55
2017-03-12T04:06:36.717Z,66.74
2017-03-12T04:07:36.324Z,66.64
2017-03-12T04:08:36.746Z,66.46
2017-03-12T04:09:36.744Z,66.55
2017-03-12T04:10:36.761Z,66.36
2017-03-12T04:11:36.781Z,66.36
2017-03-12T04:12:36.782Z,66.36
2017-03-12T04:13:36.798Z,66.36
2017-03-12T04:14:36.810Z,66.36
2017-03-12T04:15:36.824Z,66.46
2017-03-12T04:16:36.833Z,66.46
2017-03-12T04:17:36.848Z,66.46
2017-03-12T04:18:36.860Z,66.46
2017-03-12T04:19:36.475Z,66.55
2017-03-12T04:20:36.880Z,66.55
2017-03-12T04:21:36.910Z,66.64
2017-03-12T04:22:36.912Z,66.55
2017-03-12T04:23:36.917Z,66.55
2017-03-12T04:24:36.934Z,66.74
2017-03-12T04:25:36.972Z,66.64
2017-03-12T04:26:36.981Z,66.36
2017-03-12T04:27:37.049Z,66.46
2017-03-12T04:28:36.982Z,66.8
2017-03-12T04:29:36.995Z,66.89
2017-03-12T04:30:36.627Z,66.74
2017-03-12T04:31:37.022Z,66.52
2017-03-12T04:32:37.030Z,66.61
2017-03-12T04:33:37.046Z,66.89
2017-03-12T04:34:37.063Z,66.71
2017-03-12T04:35:37.084Z,66.71
2017-03-12T04:36:37.097Z,66.61
2017-03-12T04:37:37.096Z,66.89
2017-03-12T04:38:37.106Z,66.8
2017-03-12T04:39:37.122Z,66.61
2017-03-12T04:40:37.135Z,66.61
2017-03-12T04:41:37.155Z,66.61
2017-03-12T04:42:37.160Z,66.89
2017-03-12T04:43:37.177Z,66.89
2017-03-12T04:44:37.185Z,66.99
2017-03-12T04:45:37.213Z,66.8
2017-03-12T04:46:37.215Z,66.99
2017-03-12T04:47:37.223Z,66.89
2017-03-12T04:48:37.232Z,66.89
2017-03-12T04:49:37.252Z,66.89
2017-03-12T04:50:37.394Z,66.8
2017-03-12T04:51:37.392Z,66.89
2017-03-12T04:52:37.404Z,66.8
2017-03-12T04:53:37.409Z,66.89
2017-03-12T04:54:37.419Z,66.89
2017-03-12T04:55:37.426Z,66.89
2017-03-12T04:56:37.424Z,66.99
2017-03-12T04:57:37.434Z,66.99
2017-03-12T04:58:37.445Z,66.99
2017-03-12T04:59:37.480Z,66.89
2017-03-12T05:00:37.460Z,67.08
2017-03-12T05:01:37.469Z,66.99
2017-03-12T05:02:37.510Z,66.89
2017-03-12T05:03:37.454Z,66.89
2017-03-12T05:04:37.458Z,66.99
2017-03-12T05:05:37.475Z,67.27
2017-03-12T05:06:37.464Z,67.27
2017-03-12T05:07:37.580Z,66.89
2017-03-12T05:08:37.482Z,66.8
2017-03-12T05:09:37.688Z,66.99
2017-03-12T05:10:37.507Z,66.99
2017-03-12T05:11:37.623Z,66.42
2017-03-12T05:12:37.549Z,66.71
2017-03-12T05:13:37.544Z,66.52
2017-03-12T05:14:37.568Z,66.52
2017-03-12T05:15:37.580Z,67.08
2017-03-12T05:16:37.582Z,67.27
2017-03-12T05:17:37.598Z,66.99
2017-03-12T05:18:37.226Z,67.08
2017-03-12T05:19:37.626Z,66.89
2017-03-12T05:20:37.632Z,67.27
2017-03-12T05:21:37.652Z,66.89
2017-03-12T05:22:37.651Z,67.18
2017-03-12T05:23:37.751Z,67.27
2017-03-12T05:24:37.684Z,66.99
2017-03-12T05:25:37.696Z,66.99
2017-03-12T05:26:37.702Z,66.61
2017-03-12T05:27:37.727Z,67.08
2017-03-12T05:28:37.836Z,66.52
2017-03-12T05:29:37.741Z,67.08
2017-03-12T05:30:37.772Z,66.99
2017-03-12T05:31:37.765Z,67.08
2017-03-12T05:32:37.776Z,66.61
2017-03-12T05:33:37.795Z,67.08
2017-03-12T05:34:52.290Z,66.33
2017-03-12T05:35:37.416Z,66.42
2017-03-12T05:36:37.429Z,66.52
2017-03-12T05:37:37.455Z,66.71
2017-03-12T05:38:37.850Z,66.89
2017-03-12T05:39:37.476Z,66.71
2017-03-12T05:40:37.971Z,66.99
2017-03-12T05:41:37.495Z,66.89
2017-03-12T05:42:37.506Z,66.99
2017-03-12T05:43:37.917Z,66.61
2017-03-12T05:44:37.926Z,66.61
2017-03-12T05:45:37.941Z,67.08
2017-03-12T05:46:37.962Z,66.99
2017-03-12T05:47:37.564Z,67.08
2017-03-12T05:48:37.975Z,66.89
2017-03-12T05:49:37.991Z,66.99
2017-03-12T05:50:38.009Z,66.99
2017-03-12T05:51:38.027Z,66.71
2017-03-12T05:52:37.637Z,66.99
2017-03-12T05:53:38.037Z,66.89
2017-03-12T05:54:38.049Z,66.61
2017-03-12T05:55:38.068Z,66.89
2017-03-12T05:56:38.073Z,66.61
2017-03-12T05:57:38.085Z,66.8
2017-03-12T05:58:38.096Z,66.89
2017-03-12T05:59:38.109Z,66.8
2017-03-12T06:00:38.137Z,67.37
2017-03-12T06:01:38.132Z,66.61
2017-03-12T06:02:38.150Z,67.08
2017-03-12T06:03:38.156Z,67.18
2017-03-12T06:04:38.168Z,67.37
2017-03-12T06:05:38.180Z,67.46
2017-03-12T06:06:38.191Z,67.08
2017-03-12T06:07:38.203Z,67.37
2017-03-12T06:08:38.215Z,67.37
2017-03-12T06:09:38.225Z,67.37
2017-03-12T06:10:38.237Z,67.08
2017-03-12T06:11:38.281Z,67.08
2017-03-12T06:12:38.267Z,67.37
2017-03-12T06:13:38.279Z,67.56
2017-03-12T06:14:38.289Z,67.37
2017-03-12T06:15:38.302Z,67.56
2017-03-12T06:16:38.329Z,67.37
2017-03-12T06:17:38.331Z,67.37
2017-03-12T06:18:38.353Z,67.27
2017-03-12T06:19:38.353Z,67.37
2017-03-12T06:20:38.488Z,67.46
2017-03-12T06:21:38.495Z,67.46
2017-03-12T06:22:38.518Z,67.18
2017-03-12T06:23:38.501Z,67.08
2017-03-12T06:24:38.516Z,67.46
2017-03-12T06:25:38.520Z,67.56
2017-03-12T06:26:38.528Z,67.18
2017-03-12T06:27:38.439Z,67.18
2017-03-12T06:28:38.559Z,67.37
2017-03-12T06:29:38.471Z,67.18
2017-03-12T06:30:38.485Z,67.08
2017-03-12T06:31:38.505Z,67.27
2017-03-12T06:32:38.507Z,67.27
2017-03-12T06:33:38.514Z,67.27
2017-03-12T06:34:38.537Z,67.08
2017-03-12T06:35:38.147Z,67.18
2017-03-12T06:36:38.555Z,67.08
2017-03-12T06:37:38.567Z,67.18
2017-03-12T06:38:38.594Z,67.37
2017-03-12T06:39:38.601Z,67.18
2017-03-12T06:40:38.209Z,67.18
2017-03-12T06:41:38.646Z,67.46
2017-03-12T06:42:38.627Z,67.46
2017-03-12T06:43:38.644Z,68.32
2017-03-12T06:44:38.651Z,67.18
2017-03-12T06:45:38.675Z,68.23
2017-03-12T06:46:38.677Z,67.46
2017-03-12T06:47:38.697Z,67.37
2017-03-12T06:48:38.705Z,67.37
2017-03-12T06:49:38.711Z,67.37
2017-03-12T06:50:38.723Z,67.37
2017-03-12T06:51:38.750Z,67.37
2017-03-12T06:52:38.747Z,67.94
2017-03-12T06:53:38.760Z,67.56
2017-03-12T06:54:38.773Z,67.37
2017-03-12T06:55:38.797Z,68.23
2017-03-12T06:56:38.797Z,67.27
2017-03-12T06:57:38.803Z,67.46
2017-03-12T06:58:38.850Z,67.56
2017-03-12T06:59:38.829Z,67.37
2017-03-12T07:00:38.856Z,67.27
2017-03-12T07:01:38.866Z,67.37
2017-03-12T07:02:38.872Z,67.37
2017-03-12T07:03:38.884Z,67.37
2017-03-12T07:04:38.507Z,67.27
2017-03-12T07:05:38.907Z,67.18
2017-03-12T07:06:38.930Z,67.46
2017-03-12T07:07:38.932Z,67.37
2017-03-12T07:08:38.969Z,68.23
2017-03-12T07:09:38.970Z,67.46
2017-03-12T07:10:38.964Z,67.27
2017-03-12T07:11:38.986Z,67.56
2017-03-12T07:12:38.992Z,67.27
2017-03-12T07:13:39.007Z,67.59
2017-03-12T07:14:39.068Z,67.59
2017-03-12T07:15:39.031Z,67.59
2017-03-12T07:16:39.038Z,67.4
2017-03-12T07:17:39.050Z,67.31
2017-03-12T07:18:39.063Z,67.12
2017-03-12T07:19:39.077Z,67.21
2017-03-12T07:20:39.086Z,67.31
2017-03-12T07:21:39.112Z,67.21
2017-03-12T07:22:38.718Z,67.4
2017-03-12T07:23:39.139Z,67.5
2017-03-12T07:24:39.145Z,67.12
2017-03-12T07:25:39.156Z,67.12
2017-03-12T07:26:39.169Z,67.02
2017-03-12T07:27:39.187Z,66.55
2017-03-12T07:28:39.186Z,66.83
2017-03-12T07:29:39.202Z,66.64
2017-03-12T07:30:39.209Z,66.93
2017-03-12T07:31:39.222Z,66.93
2017-03-12T07:32:39.237Z,67.02
2017-03-12T07:33:39.253Z,66.93
2017-03-12T07:34:39.262Z,66.93
2017-03-12T07:35:39.292Z,67.02
2017-03-12T07:36:39.286Z,66.93
2017-03-12T07:37:39.312Z,67.02
2017-03-12T07:38:39.323Z,66.55
2017-03-12T07:39:39.323Z,66.46
2017-03-12T07:40:39.535Z,66.83
2017-03-12T07:41:39.348Z,66.83
2017-03-12T07:42:39.363Z,66.64
2017-03-12T07:43:39.369Z,66.74
2017-03-12T07:44:39.389Z,66.55
2017-03-12T07:45:39.400Z,67.02
2017-03-12T07:46:39.013Z,67.31
2017-03-12T07:47:39.433Z,67.31
2017-03-12T07:48:39.436Z,66.93
2017-03-12T07:49:39.447Z,66.93
2017-03-12T07:50:39.463Z,66.83
2017-03-12T07:51:39.471Z,66.83
2017-03-12T07:52:39.486Z,67.02
2017-03-12T07:53:39.496Z,66.93
2017-03-12T07:54:39.524Z,66.93
2017-03-12T07:55:39.519Z,66.64
2017-03-12T07:56:39.537Z,66.74
2017-03-12T07:57:39.547Z,66.46
2017-03-12T07:58:39.558Z,67.12
2017-03-12T07:59:39.570Z,67.21
2017-03-12T08:00:39.597Z,66.83
2017-03-12T08:01:39.598Z,67.31
2017-03-12T08:02:39.617Z,66.93
2017-03-12T08:03:39.245Z,67.12
2017-03-12T08:04:39.641Z,67.4
2017-03-12T08:05:39.662Z,67.31
2017-03-12T08:06:39.659Z,67.59
2017-03-12T08:07:39.673Z,67.59
2017-03-12T08:08:39.690Z,67.5
2017-03-12T08:09:39.698Z,67.5
2017-03-12T08:10:39.716Z,67.53
2017-03-12T08:11:39.726Z,67.63
2017-03-12T08:12:39.343Z,67.63
2017-03-12T08:13:39.748Z,67.63
2017-03-12T08:14:39.767Z,67.25
2017-03-12T08:15:39.771Z,67.53
2017-03-12T08:16:39.391Z,67.53
2017-03-12T08:17:39.809Z,67.53
2017-03-12T08:18:39.822Z,67.15
2017-03-12T08:19:39.824Z,67.06
2017-03-12T08:20:39.841Z,67.63
2017-03-12T08:21:39.862Z,67.15
2017-03-12T08:22:39.865Z,67.63
2017-03-12T08:23:39.885Z,67.72
2017-03-12T08:24:39.885Z,67.44
2017-03-12T08:25:39.895Z,67.34
2017-03-12T08:26:39.913Z,67.44
2017-03-12T08:27:39.939Z,67.63
2017-03-12T08:28:39.943Z,67.34
2017-03-12T08:29:39.957Z,67.25
2017-03-12T08:30:39.969Z,67.25
2017-03-12T08:31:39.971Z,68.19
2017-03-12T08:32:39.987Z,67.57
2017-03-12T08:33:39.999Z,67.94
2017-03-12T08:34:40.013Z,68.23
2017-03-12T08:35:40.034Z,68.13
2017-03-12T08:36:40.038Z,68.23
2017-03-12T08:37:40.061Z,68.9
2017-03-12T08:38:40.075Z,68.8
2017-03-12T08:39:40.079Z,68.9
2017-03-12T08:40:40.087Z,68.9
2017-03-12T08:41:40.148Z,69.18
2017-03-12T08:42:40.113Z,69.31
2017-03-12T08:43:40.139Z,68.55
2017-03-12T08:44:40.146Z,68.52
2017-03-12T08:45:40.252Z,68.36
2017-03-12T08:46:40.163Z,68.27
2017-03-12T08:47:40.238Z,68.46
2017-03-12T08:48:40.191Z,68.07
2017-03-12T08:49:40.214Z,68.55
2017-03-12T08:50:40.219Z,67.98
2017-03-12T08:51:40.233Z,67.98
2017-03-12T08:52:40.248Z,68.07
2017-03-12T08:53:40.270Z,67.98
2017-03-12T08:54:40.275Z,68.01
2017-03-12T08:55:40.288Z,67.73
2017-03-12T08:56:40.315Z,67.63
2017-03-12T08:57:40.313Z,67.25
2017-03-12T08:58:40.323Z,67.07
2017-03-12T08:59:40.343Z,66.59
2017-03-12T09:00:40.367Z,66.49
2017-03-12T09:01:40.367Z,67.25
2017-03-12T09:02:40.380Z,67.25
2017-03-12T09:03:40.387Z,67.16
2017-03-12T09:04:40.436Z,66.78
2017-03-12T09:05:40.417Z,66.72
2017-03-12T09:06:40.437Z,66.24
2017-03-12T09:07:40.455Z,66.53
2017-03-12T09:08:40.065Z,66.81
2017-03-12T09:09:40.473Z,66.14
2017-03-12T09:10:40.485Z,66.81
2017-03-12T09:11:40.102Z,66.24
2017-03-12T09:12:40.510Z,65.77
2017-03-12T09:13:40.524Z,65.58
2017-03-12T09:14:40.536Z,65.77
2017-03-12T09:15:40.548Z,64.84
2017-03-12T09:16:40.566Z,65.23
2017-03-12T09:17:40.590Z,64.56
2017-03-12T09:18:40.592Z,64.08
2017-03-12T09:19:40.632Z,63.89
2017-03-12T09:20:40.623Z,63.13
2017-03-12T09:21:40.637Z,63.6
2017-03-12T09:22:40.650Z,63.32
2017-03-12T09:23:40.674Z,63.04
2017-03-12T09:24:40.691Z,63.04
2017-03-12T09:25:40.704Z,62.94
2017-03-12T09:26:40.717Z,62.59
2017-03-12T09:27:40.718Z,62.65
2017-03-12T09:28:40.737Z,62.65
2017-03-12T09:29:40.753Z,62.88
2017-03-12T09:30:40.772Z,62.49
2017-03-12T09:31:40.776Z,62.68
2017-03-12T09:32:40.794Z,62.21
2017-03-12T09:33:40.802Z,62.4
2017-03-12T09:34:40.820Z,61.93
2017-03-12T09:35:40.832Z,61.45
2017-03-12T09:36:40.455Z,61.35
2017-03-12T09:37:40.865Z,60.69
2017-03-12T09:38:40.877Z,60.69
2017-03-12T09:39:40.889Z,61
2017-03-12T09:40:40.917Z,60.97
2017-03-12T09:41:40.920Z,60.52
2017-03-12T09:42:40.948Z,60.52
2017-03-12T09:43:40.554Z,60.24
2017-03-12T09:44:40.970Z,60.43
2017-03-12T09:45:40.987Z,60.81
2017-03-12T09:46:40.992Z,60.72
2017-03-12T09:47:41.012Z,60.24
2017-03-12T09:48:41.038Z,60.05
2017-03-12T09:49:41.039Z,59.86
2017-03-12T09:50:41.072Z,59.48
2017-03-12T09:51:41.077Z,59.48
2017-03-12T09:52:41.096Z,59.38
2017-03-12T09:53:41.108Z,59.38
2017-03-12T09:54:41.111Z,59.09
2017-03-12T09:55:41.126Z,59.57
2017-03-12T09:56:41.138Z,59
2017-03-12T09:57:41.164Z,58.62
2017-03-12T09:58:41.174Z,58.36
2017-03-12T09:59:41.186Z,57.89
2017-03-12T10:00:41.199Z,57.89
2017-03-12T10:01:41.231Z,58.07
2017-03-12T10:02:41.327Z,57.5
2017-03-12T10:03:41.474Z,57.95
2017-03-12T10:04:41.259Z,57.5
2017-03-12T10:05:41.289Z,58.17
2017-03-12T10:06:41.292Z,57.7
2017-03-12T10:07:41.305Z,57.5
2017-03-12T10:08:41.324Z,57.6
2017-03-12T10:09:41.344Z,57.41
2017-03-12T10:10:41.368Z,57.12
2017-03-12T10:11:41.374Z,57.22
2017-03-12T10:12:41.381Z,57.22
2017-03-12T10:13:41.405Z,57.03
2017-03-12T10:14:41.411Z,57.31
2017-03-12T10:15:41.426Z,56.84
2017-03-12T10:16:41.447Z,56.84
2017-03-12T10:17:41.459Z,56.84
2017-03-12T10:18:41.471Z,57.31
2017-03-12T10:19:41.489Z,57.12
2017-03-12T10:20:41.509Z,56.93
2017-03-12T10:21:41.533Z,56.84
2017-03-12T10:22:41.536Z,56.46
2017-03-12T10:23:41.550Z,56.46
2017-03-12T10:24:41.577Z,56.36
2017-03-12T10:25:41.585Z,56.67
2017-03-12T10:26:41.594Z,56.38
2017-03-12T10:27:41.622Z,56.48
2017-03-12T10:28:41.633Z,56.1
2017-03-12T10:29:41.648Z,55.34
2017-03-12T10:30:41.661Z,55.34
2017-03-12T10:31:41.683Z,55.53
2017-03-12T10:32:41.693Z,55.05
2017-03-12T10:33:41.708Z,55.24
2017-03-12T10:34:41.742Z,54.48
2017-03-12T10:35:41.743Z,54.48
2017-03-12T10:36:41.759Z,54.67
2017-03-12T10:37:41.774Z,55.05
2017-03-12T10:38:41.822Z,55.43
2017-03-12T10:39:41.812Z,54.5
2017-03-12T10:40:41.826Z,55.43
2017-03-12T10:41:41.838Z,55.08
2017-03-12T10:42:41.866Z,54.99
2017-03-12T10:43:41.870Z,54.99
2017-03-12T10:44:41.893Z,54.03
2017-03-12T10:45:41.915Z,54.6
2017-03-12T10:46:41.914Z,54.41
2017-03-12T10:47:41.933Z,52.98
2017-03-12T10:48:41.955Z,52.98
2017-03-12T10:49:41.571Z,53.36
2017-03-12T10:50:41.590Z,52.79
2017-03-12T10:51:41.995Z,52.5
2017-03-12T10:52:42.018Z,52.4
2017-03-12T10:53:42.031Z,52.59
2017-03-12T10:54:42.055Z,53.08
2017-03-12T10:55:42.060Z,53
2017-03-12T10:56:42.078Z,52.81
2017-03-12T10:57:42.099Z,52.62
2017-03-12T10:58:41.720Z,52.43
2017-03-12T10:59:42.127Z,52.53
2017-03-12T11:00:42.156Z,52.34
2017-03-12T11:01:42.178Z,52.24
2017-03-12T11:02:42.188Z,52.24
2017-03-12T11:03:42.198Z,52.15
2017-03-12T11:04:42.217Z,52.05
2017-03-12T11:05:42.225Z,52.24
2017-03-12T11:06:42.244Z,52.05
2017-03-12T11:07:42.263Z,51.89
2017-03-12T11:08:42.285Z,51.7
2017-03-12T11:09:42.300Z,51.5
2017-03-12T11:10:42.329Z,50.64
2017-03-12T11:11:42.335Z,51.12
2017-03-12T11:12:42.348Z,51.03
2017-03-12T11:13:42.374Z,50.64
2017-03-12T11:14:42.383Z,50.74
2017-03-12T11:15:42.396Z,50.84
2017-03-12T11:16:42.412Z,50.64
2017-03-12T11:17:42.438Z,50.26
2017-03-12T11:18:42.455Z,50.35
2017-03-12T11:19:42.466Z,50.26
2017-03-12T11:20:42.486Z,49.78
2017-03-12T11:21:42.498Z,49.21
2017-03-12T11:22:42.127Z,49.49
2017-03-12T11:23:42.535Z,50.16
2017-03-12T11:24:42.548Z,49.4
2017-03-12T11:25:42.613Z,50.07
2017-03-12T11:26:42.580Z,49.98
2017-03-12T11:27:42.607Z,49.78
2017-03-12T11:28:42.628Z,49.59
2017-03-12T11:29:42.640Z,49.88
2017-03-12T11:30:42.654Z,49.14
2017-03-12T11:31:42.677Z,49.04
2017-03-12T11:32:42.690Z,49.52
2017-03-12T11:33:42.711Z,49.14
2017-03-12T11:34:42.732Z,48.47
2017-03-12T11:35:42.754Z,48.47
2017-03-12T11:36:42.765Z,48.66
2017-03-12T11:37:42.778Z,48.47
2017-03-12T11:38:42.794Z,48.28
2017-03-12T11:39:42.810Z,48.28
2017-03-12T11:40:42.830Z,47.99
2017-03-12T11:41:42.847Z,47.61
2017-03-12T11:42:42.876Z,47.13
2017-03-12T11:43:42.883Z,46.94
2017-03-12T11:44:42.898Z,46.56
2017-03-12T11:45:42.919Z,46.27
2017-03-12T11:46:42.936Z,45.79
2017-03-12T11:47:42.954Z,45.79
2017-03-12T11:48:42.988Z,46.17
2017-03-12T11:49:42.988Z,45.89
2017-03-12T11:50:42.609Z,45.79
2017-03-12T11:51:42.625Z,45.6
2017-03-12T11:52:43.040Z,45.89
2017-03-12T11:53:43.062Z,45.7
2017-03-12T11:54:43.082Z,45.6
2017-03-12T11:55:42.714Z,45.89
2017-03-12T11:56:42.715Z,46.17
2017-03-12T11:57:43.133Z,46.75
2017-03-12T11:58:43.148Z,46.66
2017-03-12T11:59:43.171Z,46.75
2017-03-12T12:00:42.787Z,46.37
2017-03-12T12:01:43.211Z,45.7
2017-03-12T12:02:43.232Z,45.6
2017-03-12T12:03:43.247Z,45.31
2017-03-12T12:04:43.255Z,45.12
2017-03-12T12:05:43.273Z,45.53
2017-03-12T12:06:43.291Z,45.7
2017-03-12T12:07:43.328Z,45.34
2017-03-12T12:08:43.539Z,44.86
2017-03-12T12:09:43.349Z,44.67
2017-03-12T12:10:43.380Z,44.26
2017-03-12T12:11:43.398Z,43.98
2017-03-12T12:12:43.403Z,44.07
2017-03-12T12:13:43.425Z,44.45
2017-03-12T12:14:43.437Z,44.55
2017-03-12T12:15:43.460Z,44.07
2017-03-12T12:16:43.477Z,44.17
2017-03-12T12:17:43.507Z,44.36
2017-03-12T12:18:43.521Z,43.69
2017-03-12T12:19:43.534Z,43.33
2017-03-12T12:20:43.548Z,43.9
2017-03-12T12:21:43.576Z,43.43
2017-03-12T12:22:43.586Z,42.56
2017-03-12T12:23:43.603Z,42.47
2017-03-12T12:24:43.623Z,42.56
2017-03-12T12:25:43.640Z,42.37
2017-03-12T12:26:43.675Z,42.56
2017-03-12T12:27:43.679Z,42.47
2017-03-12T12:28:43.699Z,43.23
2017-03-12T12:29:43.711Z,43.23
2017-03-12T12:30:43.734Z,43.04
2017-03-12T12:31:43.767Z,42.66
2017-03-12T12:32:43.768Z,42.47
2017-03-12T12:33:43.784Z,42.27
2017-03-12T12:34:43.817Z,41.99
2017-03-12T12:35:43.826Z,42.47
2017-03-12T12:36:43.845Z,42.27
2017-03-12T12:37:43.865Z,42.37
2017-03-12T12:38:43.881Z,42.37
2017-03-12T12:39:43.906Z,42.18
2017-03-12T12:40:43.917Z,42.08
2017-03-12T12:41:43.940Z,42.08
2017-03-12T12:42:44.072Z,42.27
2017-03-12T12:43:44.026Z,42.85
2017-03-12T12:44:44.036Z,42.18
2017-03-12T12:45:44.033Z,41.99
2017-03-12T12:46:44.043Z,42.18
2017-03-12T12:47:44.052Z,42.47
2017-03-12T12:48:44.197Z,42.66
2017-03-12T12:49:44.205Z,42.37
2017-03-12T12:50:44.204Z,42.56
2017-03-12T12:51:44.217Z,42.47
2017-03-12T12:52:44.245Z,42.27
2017-03-12T12:53:44.224Z,42.18
2017-03-12T12:54:44.233Z,42.56
2017-03-12T12:55:44.241Z,42.47