createdAt,value
2023-04-17T00:01:11.148Z,9.80
2023-04-17T00:03:38.300Z,9.80
2023-04-17T00:06:05.400Z,9.70
2023-04-17T00:11:07.243Z,9.80
2023-04-17T00:13:35.595Z,9.70
2023-04-17T00:20:57.089Z,9.90
2023-04-17T00:25:50.920Z,9.80
2023-04-17T00:28:17.493Z,9.70
2023-04-17T00:30:44.022Z,9.70
2023-04-17T00:33:10.822Z,9.70
2023-04-17T00:35:37.380Z,9.60
2023-04-17T00:38:03.937Z,9.70
2023-04-17T00:40:30.783Z,9.70
2023-04-17T00:43:01.223Z,9.70
2023-04-17T00:45:27.989Z,9.70
2023-04-17T00:47:55.185Z,9.70
2023-04-17T00:50:22.423Z,9.70
2023-04-17T00:52:49.229Z,9.70
2023-04-17T00:55:15.923Z,9.80
2023-04-17T00:57:43.547Z,9.80
2023-04-17T01:00:11.282Z,9.80
2023-04-17T01:02:37.984Z,9.70
2023-04-17T01:05:04.927Z,9.70
2023-04-17T01:07:31.587Z,9.60
2023-04-17T01:09:59.130Z,9.60
2023-04-17T01:12:26.049Z,10.00
2023-04-17T01:14:53.987Z,9.60
2023-04-17T01:17:21.571Z,9.60
2023-04-17T01:19:48.957Z,9.60
2023-04-17T01:22:19.884Z,10.20
2023-04-17T01:24:46.796Z,9.50
2023-04-17T01:27:16.228Z,9.50
2023-04-17T01:29:43.385Z,9.50
2023-04-17T01:32:10.290Z,9.50
2023-04-17T01:37:04.396Z,9.50
2023-04-17T01:39:31.003Z,9.50
2023-04-17T01:41:57.583Z,9.50
2023-04-17T01:44:24.218Z,9.50
2023-04-17T01:46:51.180Z,9.50
2023-04-17T01:49:17.713Z,9.50
2023-04-17T01:51:44.322Z,9.50
2023-04-17T01:54:10.967Z,9.50
2023-04-17T01:56:37.634Z,9.50
2023-04-17T02:01:31.310Z,9.50
2023-04-17T02:03:58.217Z,9.50
2023-04-17T02:08:54.034Z,9.60
2023-04-17T02:11:20.860Z,9.50
2023-04-17T02:13:47.528Z,9.40
2023-04-17T02:18:41.441Z,9.60
2023-04-17T02:21:09.669Z,9.60
2023-04-17T02:23:36.247Z,9.50
2023-04-17T02:26:02.859Z,9.50
2023-04-17T02:28:29.408Z,9.50
2023-04-17T02:33:22.977Z,9.60
2023-04-17T02:38:16.916Z,9.60
2023-04-17T02:40:43.466Z,9.60
2023-04-17T02:43:10.153Z,9.60
2023-04-17T02:52:57.994Z,9.70
2023-04-17T03:02:46.419Z,9.70
2023-04-17T03:10:09.431Z,9.60
2023-04-17T03:12:36.157Z,9.60
2023-04-17T03:19:56.978Z,9.50
2023-04-17T03:22:23.506Z,9.50
2023-04-17T03:32:18.175Z,9.50
2023-04-17T03:34:44.755Z,9.40
2023-04-17T03:37:11.314Z,9.40
2023-04-17T03:42:06.473Z,9.50
2023-04-17T03:44:33.138Z,9.50
2023-04-17T03:46:59.689Z,9.50
2023-04-17T03:49:26.232Z,9.50
2023-04-17T03:51:52.785Z,9.50
2023-04-17T03:54:19.322Z,9.40
2023-04-17T03:56:46.222Z,9.50
2023-04-17T03:59:12.952Z,9.50
2023-04-17T04:09:01.227Z,9.60
2023-04-17T04:11:28.753Z,9.60
2023-04-17T04:18:49.399Z,9.60
2023-04-17T04:26:12.138Z,9.60
2023-04-17T04:31:05.817Z,9.60
2023-04-17T04:48:28.812Z,9.70
2023-04-17T04:53:22.409Z,9.70
2023-04-17T05:12:59.255Z,9.90
2023-04-17T05:17:53.650Z,9.90
2023-04-17T05:25:15.018Z,10.00
2023-04-17T05:35:02.913Z,10.00
2023-04-17T05:37:29.473Z,10.00
2023-04-17T05:39:56.132Z,10.00
2023-04-17T05:44:49.657Z,10.00
2023-04-17T05:47:16.443Z,10.00
2023-04-17T05:49:43.939Z,10.00
2023-04-17T05:52:10.786Z,10.10
2023-04-17T05:57:04.316Z,10.20
2023-04-17T05:59:31.364Z,10.30
2023-04-17T06:06:53.797Z,10.40
2023-04-17T06:11:48.451Z,10.50
2023-04-17T06:19:09.667Z,10.60
2023-04-17T06:21:36.319Z,10.60
2023-04-17T06:26:30.108Z,10.60
2023-04-17T06:33:51.163Z,10.90
2023-04-17T06:38:44.946Z,11.00
2023-04-17T06:43:38.557Z,11.10
2023-04-17T06:46:05.259Z,11.10
2023-04-17T06:50:58.804Z,11.20
2023-04-17T06:53:25.716Z,11.20
2023-04-17T06:55:53.877Z,11.20
2023-04-17T07:00:47.517Z,11.10
2023-04-17T07:03:15.011Z,11.20
2023-04-17T07:15:31.267Z,11.70
2023-04-17T07:17:57.983Z,11.70
2023-04-17T07:20:24.802Z,11.70
2023-04-17T07:25:19.760Z,12.00
2023-04-17T07:42:32.236Z,12.00
2023-04-17T07:44:58.748Z,12.10
2023-04-17T07:47:25.565Z,12.20
2023-04-17T07:52:19.151Z,12.20
2023-04-17T07:57:14.236Z,12.20
2023-04-17T07:59:41.172Z,12.20
2023-04-17T08:02:07.889Z,12.30
2023-04-17T08:04:34.849Z,12.30
2023-04-17T08:09:29.127Z,12.40
2023-04-17T08:24:13.274Z,12.60
2023-04-17T08:31:39.661Z,12.40
2023-04-17T08:34:13.723Z,12.40
2023-04-17T08:36:41.228Z,12.40
2023-04-17T08:39:10.059Z,12.40
2023-04-17T08:41:42.904Z,12.40
2023-04-17T08:44:09.481Z,12.40
2023-04-17T08:46:36.255Z,12.50
2023-04-17T08:49:03.351Z,12.50
2023-04-17T08:51:29.916Z,12.50
2023-04-17T08:53:56.521Z,12.50
2023-04-17T08:56:23.078Z,12.50
2023-04-17T08:58:49.639Z,12.60
2023-04-17T09:01:16.593Z,12.60
2023-04-17T09:03:44.033Z,12.60
2023-04-17T09:06:11.230Z,12.50
2023-04-17T09:08:38.250Z,12.60
2023-04-17T09:11:05.070Z,12.60
2023-04-17T09:13:38.738Z,12.90
2023-04-17T09:16:06.971Z,13.00
2023-04-17T09:18:34.201Z,13.10
2023-04-17T09:21:01.825Z,13.20
2023-04-17T09:23:29.906Z,13.10
2023-04-17T09:26:09.933Z,13.20
2023-04-17T09:28:39.333Z,13.40
2023-04-17T09:31:18.830Z,13.70
2023-04-17T09:34:12.081Z,13.80
2023-04-17T09:36:42.713Z,14.00
2023-04-17T09:39:24.479Z,14.30
2023-04-17T09:42:02.321Z,14.40
2023-04-17T09:44:34.032Z,14.30
2023-04-17T09:47:01.417Z,14.40
2023-04-17T09:49:39.650Z,14.60
2023-04-17T09:52:06.751Z,14.60
2023-04-17T09:54:37.778Z,14.80
2023-04-17T09:57:08.281Z,15.00
2023-04-17T09:59:38.333Z,15.20
2023-04-17T10:02:07.322Z,15.30
2023-04-17T10:04:34.423Z,15.40
2023-04-17T10:07:02.835Z,15.60
2023-04-17T10:09:29.384Z,15.40
2023-04-17T10:11:56.742Z,15.30
2023-04-17T10:14:27.676Z,15.00
2023-04-17T10:16:54.784Z,14.90
2023-04-17T10:19:29.411Z,14.60
2023-04-17T10:22:28.350Z,14.60
2023-04-17T10:25:13.094Z,14.50
2023-04-17T10:27:42.860Z,14.50
2023-04-17T10:30:12.106Z,14.30
2023-04-17T10:32:39.632Z,14.50
2023-04-17T10:35:15.675Z,14.40
2023-04-17T10:37:51.345Z,14.40
2023-04-17T10:40:21.528Z,14.10
2023-04-17T10:43:23.780Z,14.00
2023-04-17T10:45:57.412Z,13.90
2023-04-17T10:48:28.365Z,13.80
2023-04-17T10:50:56.068Z,13.70
2023-04-17T10:53:44.950Z,13.70
2023-04-17T10:56:12.275Z,13.70
2023-04-17T10:58:39.552Z,13.80
2023-04-17T11:01:10.201Z,13.80
2023-04-17T11:03:37.413Z,14.00
2023-04-17T11:06:05.139Z,14.10
2023-04-17T11:08:31.829Z,14.50
2023-04-17T11:10:58.412Z,14.80
2023-04-17T11:13:25.436Z,15.00
2023-04-17T11:15:52.226Z,15.10
2023-04-17T11:18:21.137Z,15.00
2023-04-17T11:20:47.671Z,15.30
2023-04-17T11:23:15.987Z,15.20
2023-04-17T11:25:45.060Z,15.30
2023-04-17T11:28:12.650Z,15.40
2023-04-17T11:30:45.520Z,15.60
2023-04-17T11:33:16.514Z,15.90
2023-04-17T11:35:43.605Z,16.20
2023-04-17T11:38:17.706Z,16.40
2023-04-17T11:40:53.520Z,16.60
2023-04-17T11:43:20.988Z,16.70
2023-04-17T11:45:50.389Z,16.80
2023-04-17T11:48:20.166Z,16.70
2023-04-17T11:50:46.728Z,16.60
2023-04-17T11:53:15.274Z,16.40
2023-04-17T11:55:42.354Z,16.20
2023-04-17T11:58:10.088Z,16.20
2023-04-17T12:00:38.053Z,16.10
2023-04-17T12:03:24.660Z,15.90
2023-04-17T12:06:04.306Z,15.60
2023-04-17T12:08:31.270Z,15.30
2023-04-17T12:10:58.335Z,15.20
2023-04-17T12:13:25.741Z,15.00
2023-04-17T12:15:52.353Z,14.90
2023-04-17T12:18:18.976Z,14.70
2023-04-17T12:20:45.709Z,14.70
2023-04-17T12:23:12.233Z,14.50
2023-04-17T12:25:39.192Z,14.50
2023-04-17T12:28:05.888Z,14.30
2023-04-17T12:30:35.955Z,14.00
2023-04-17T12:33:02.806Z,13.90
2023-04-17T12:35:29.681Z,14.10
2023-04-17T12:37:56.273Z,14.30
2023-04-17T12:40:24.640Z,14.40
2023-04-17T12:42:51.503Z,14.30
2023-04-17T12:45:18.248Z,14.30
2023-04-17T12:47:45.272Z,14.30
2023-04-17T12:50:12.143Z,14.10
2023-04-17T12:52:39.435Z,14.00
2023-04-17T12:55:07.453Z,13.90
2023-04-17T12:57:37.645Z,13.90
2023-04-17T13:00:08.246Z,14.00
2023-04-17T13:02:35.311Z,13.60
2023-04-17T13:05:02.617Z,14.00
2023-04-17T13:07:29.399Z,14.20
2023-04-17T13:09:56.374Z,14.70
2023-04-17T13:12:22.941Z,14.90
2023-04-17T13:14:49.594Z,14.40
2023-04-17T13:17:17.385Z,15.40
2023-04-17T13:19:44.277Z,15.70
2023-04-17T13:22:11.017Z,16.10
2023-04-17T13:24:37.830Z,16.60
2023-04-17T13:27:04.625Z,17.30
2023-04-17T13:29:31.384Z,17.70
2023-04-17T13:31:58.259Z,17.90
2023-04-17T13:34:24.857Z,17.90
2023-04-17T13:36:51.512Z,17.60
2023-04-17T13:39:18.091Z,17.30
2023-04-17T13:41:44.598Z,17.10
2023-04-17T13:44:12.407Z,17.30
2023-04-17T13:46:39.572Z,17.80
2023-04-17T13:49:06.422Z,18.30
2023-04-17T13:51:33.071Z,18.90
2023-04-17T13:53:59.708Z,19.50
2023-04-17T13:56:26.819Z,19.00
2023-04-17T13:58:54.207Z,18.60
2023-04-17T14:01:21.073Z,18.30
2023-04-17T14:03:47.998Z,18.20
2023-04-17T14:06:20.012Z,18.20
2023-04-17T14:08:50.427Z,18.60
2023-04-17T14:11:18.621Z,18.70
2023-04-17T14:13:45.217Z,18.50
2023-04-17T14:16:12.129Z,18.40
2023-04-17T14:18:38.743Z,18.40
2023-04-17T14:21:05.357Z,18.60
2023-04-17T14:23:31.917Z,18.60
2023-04-17T14:25:58.888Z,18.30
2023-04-17T14:28:25.576Z,18.10
2023-04-17T14:30:52.182Z,17.80
2023-04-17T14:33:18.736Z,17.70
2023-04-17T14:35:45.303Z,18.10
2023-04-17T14:38:11.893Z,18.30
2023-04-17T14:40:38.533Z,18.30
2023-04-17T14:43:05.054Z,18.80
2023-04-17T14:45:31.626Z,19.40
2023-04-17T14:47:58.758Z,19.60
2023-04-17T14:50:25.485Z,19.70
2023-04-17T14:52:52.329Z,19.30
2023-04-17T14:55:19.043Z,19.40
2023-04-17T14:57:45.627Z,19.20
2023-04-17T15:00:12.550Z,18.80
2023-04-17T15:02:39.492Z,18.40
2023-04-17T15:05:06.668Z,18.30
2023-04-17T15:07:33.226Z,17.80
2023-04-17T15:09:59.963Z,17.10
2023-04-17T15:12:27.010Z,16.90
2023-04-17T15:14:53.765Z,16.60
2023-04-17T15:17:20.996Z,16.40
2023-04-17T15:19:47.668Z,16.40
2023-04-17T15:22:14.274Z,15.50
2023-04-17T15:24:40.829Z,15.20
2023-04-17T15:27:07.415Z,15.30
2023-04-17T15:29:34.040Z,15.50
2023-04-17T15:32:01.763Z,15.70
2023-04-17T15:34:28.434Z,15.70
2023-04-17T15:36:55.136Z,15.70
2023-04-17T15:39:21.762Z,15.40
2023-04-17T15:41:48.676Z,14.90
2023-04-17T15:44:15.250Z,14.60
2023-04-17T15:46:41.820Z,14.40
2023-04-17T15:49:09.373Z,14.20
2023-04-17T15:51:36.280Z,14.20
2023-04-17T15:54:03.282Z,13.60
2023-04-17T15:56:29.813Z,14.00
2023-04-17T15:58:56.406Z,13.70
2023-04-17T16:01:23.188Z,13.70
2023-04-17T16:03:50.041Z,13.80
2023-04-17T16:06:16.790Z,13.90
2023-04-17T16:08:43.360Z,14.10
2023-04-17T16:11:11.428Z,14.10
2023-04-17T16:13:38.255Z,14.10
2023-04-17T16:16:04.997Z,14.00
2023-04-17T16:18:31.590Z,14.10
2023-04-17T16:20:58.134Z,14.10
2023-04-17T16:23:25.323Z,14.10
2023-04-17T16:25:53.503Z,14.00
2023-04-17T16:28:20.108Z,14.40
2023-04-17T16:30:47.921Z,14.40
2023-04-17T16:33:14.904Z,14.10
2023-04-17T16:35:41.446Z,13.90
2023-04-17T16:38:08.726Z,13.70
2023-04-17T16:55:19.181Z,12.80
2023-04-17T17:22:18.889Z,12.10
2023-04-17T17:24:45.523Z,12.10
2023-04-17T17:27:13.080Z,11.90
2023-04-17T17:29:39.748Z,12.20
2023-04-17T17:32:08.940Z,11.80
2023-04-17T17:34:35.996Z,11.80
2023-04-17T17:37:02.554Z,11.70
2023-04-17T17:39:29.160Z,11.70
2023-04-17T17:41:57.124Z,11.70
2023-04-17T17:44:23.734Z,11.70
2023-04-17T17:46:50.287Z,11.70
2023-04-17T17:49:17.705Z,12.20
2023-04-17T17:51:44.449Z,12.70
2023-04-17T17:54:11.296Z,13.20
2023-04-17T17:56:38.044Z,12.90
2023-04-17T17:59:04.576Z,12.40
2023-04-17T18:01:31.216Z,12.30
2023-04-17T18:03:58.000Z,12.10
2023-04-17T18:06:25.915Z,11.90
2023-04-17T18:08:52.976Z,11.80
2023-04-17T18:11:19.660Z,11.50
2023-04-17T18:13:46.256Z,11.20
2023-04-17T18:16:12.829Z,11.10
2023-04-17T18:18:39.582Z,11.00
2023-04-17T18:21:07.060Z,10.90
2023-04-17T18:23:33.641Z,10.90
2023-04-17T18:26:00.735Z,11.70
2023-04-17T18:28:27.763Z,11.10
2023-04-17T18:30:54.332Z,10.80
2023-04-17T18:33:20.951Z,10.70
2023-04-17T18:35:47.571Z,11.00
2023-04-17T18:38:14.742Z,8.60
2023-04-17T18:40:41.279Z,10.70
2023-04-17T18:43:09.942Z,10.60
2023-04-17T18:45:36.916Z,10.50
2023-04-17T18:48:03.701Z,10.60
2023-04-17T18:50:30.557Z,10.60
2023-04-17T18:52:57.374Z,10.50
2023-04-17T18:55:24.090Z,10.60
2023-04-17T18:57:50.612Z,10.50
2023-04-17T19:00:17.240Z,10.50
2023-04-17T19:02:43.949Z,10.50
2023-04-17T19:05:10.669Z,10.40
2023-04-17T19:07:37.282Z,10.40
2023-04-17T19:10:04.297Z,10.70
2023-04-17T19:12:31.122Z,10.40
2023-04-17T19:14:57.658Z,11.00
2023-04-17T19:17:25.386Z,10.30
2023-04-17T19:19:51.988Z,10.20
2023-04-17T19:22:18.695Z,10.10
2023-04-17T19:24:49.746Z,10.20
2023-04-17T19:27:16.828Z,10.20
2023-04-17T19:29:43.446Z,10.20
2023-04-17T19:32:10.604Z,10.20
2023-04-17T19:34:37.417Z,10.20
2023-04-17T19:37:04.084Z,10.10
2023-04-17T19:39:31.080Z,10.10
2023-04-17T19:41:57.961Z,10.50
2023-04-17T19:44:25.989Z,10.00
2023-04-17T19:46:55.001Z,10.00
2023-04-17T19:49:21.630Z,10.00
2023-04-17T19:51:48.189Z,10.00
2023-04-17T19:54:15.819Z,10.00
2023-04-17T19:56:42.470Z,9.90
2023-04-17T19:59:12.492Z,10.00
2023-04-17T20:01:41.426Z,10.00
2023-04-17T20:04:10.041Z,10.00
2023-04-17T20:06:36.933Z,10.00
2023-04-17T20:09:04.686Z,10.00
2023-04-17T20:11:31.389Z,10.00
2023-04-17T20:13:57.985Z,10.10
2023-04-17T20:16:24.625Z,10.00
2023-04-17T20:18:56.530Z,10.50
2023-04-17T20:21:23.352Z,10.20
2023-04-17T20:23:49.977Z,10.00
2023-04-17T20:26:16.620Z,10.40
2023-04-17T20:28:43.200Z,9.90
2023-04-17T20:31:09.816Z,9.80
2023-04-17T20:33:36.460Z,10.50
2023-04-17T20:36:03.282Z,9.80
2023-04-17T20:38:29.946Z,9.80
2023-04-17T20:40:56.572Z,9.80
2023-04-17T20:43:23.706Z,9.80
2023-04-17T20:45:50.336Z,9.80
2023-04-17T20:48:16.986Z,9.80
2023-04-17T20:50:43.660Z,9.80
2023-04-17T20:53:10.371Z,9.80
2023-04-17T20:55:38.005Z,9.80
2023-04-17T20:58:04.570Z,9.70
2023-04-17T21:00:31.132Z,9.80
2023-04-17T21:02:57.933Z,9.80
2023-04-17T21:05:24.620Z,9.80
2023-04-17T21:07:51.678Z,9.80
2023-04-17T21:10:19.941Z,9.70
2023-04-17T21:12:46.758Z,9.70
2023-04-17T21:15:13.301Z,9.70
2023-04-17T21:17:39.944Z,9.80
2023-04-17T21:20:07.159Z,9.90
2023-04-17T21:22:33.754Z,9.70
2023-04-17T21:25:00.698Z,9.80
2023-04-17T21:27:27.209Z,9.70
2023-04-17T21:29:54.731Z,9.80
2023-04-17T21:32:21.353Z,9.70
2023-04-17T21:34:47.940Z,9.60
2023-04-17T21:37:14.497Z,10.10
2023-04-17T21:39:41.141Z,9.60
2023-04-17T21:42:09.678Z,9.60
2023-04-17T21:44:36.236Z,9.60
2023-04-17T21:47:02.788Z,9.60
2023-04-17T21:49:29.369Z,9.50
2023-04-17T21:51:56.499Z,9.50
2023-04-17T21:54:25.234Z,9.40
2023-04-17T21:56:51.779Z,9.30
2023-04-17T21:59:18.420Z,9.40
2023-04-17T22:01:44.962Z,9.30
2023-04-17T22:04:11.588Z,9.30
2023-04-17T22:06:38.245Z,9.20
2023-04-17T22:09:05.109Z,9.30
2023-04-17T22:11:31.925Z,9.20
2023-04-17T22:13:58.744Z,9.30
2023-04-17T22:16:25.351Z,9.30
2023-04-17T22:18:51.911Z,9.30
2023-04-17T22:21:18.484Z,9.20
2023-04-17T22:23:45.038Z,9.20
2023-04-17T22:26:11.676Z,9.10
2023-04-17T22:28:38.350Z,9.20
2023-04-17T22:31:04.967Z,9.20
2023-04-17T22:33:31.546Z,9.90
2023-04-17T22:35:58.080Z,9.20
2023-04-17T22:38:24.636Z,9.20
2023-04-17T22:40:51.190Z,9.20
2023-04-17T22:43:17.844Z,9.20
2023-04-17T22:45:44.489Z,9.10
2023-04-17T22:48:11.210Z,9.10
2023-04-17T22:50:37.905Z,9.10
2023-04-17T22:53:04.550Z,9.10
2023-04-17T22:55:31.197Z,6.40
2023-04-17T22:57:57.787Z,9.00
2023-04-17T23:00:25.449Z,9.00
2023-04-17T23:02:52.373Z,8.90
2023-04-17T23:05:19.160Z,8.90
2023-04-17T23:07:45.764Z,8.90
2023-04-17T23:10:12.371Z,8.90
2023-04-17T23:12:39.013Z,8.80
2023-04-17T23:15:08.390Z,8.80
2023-04-17T23:17:35.011Z,8.80
2023-04-17T23:20:01.601Z,8.70
2023-04-17T23:22:28.244Z,8.70
2023-04-17T23:24:54.825Z,8.60
2023-04-17T23:27:21.668Z,8.70
2023-04-17T23:29:48.201Z,8.60
2023-04-17T23:32:14.909Z,8.60
2023-04-17T23:34:41.860Z,8.60
2023-04-17T23:37:09.040Z,8.50
2023-04-17T23:39:35.699Z,8.60
2023-04-17T23:42:07.058Z,8.60
2023-04-17T23:47:04.254Z,8.50
2023-04-17T23:49:30.892Z,8.50
2023-04-17T23:51:57.460Z,8.50
2023-04-17T23:54:24.037Z,8.50
2023-04-17T23:56:50.621Z,8.50
2023-04-17T23:59:17.278Z,8.40
