createdAt,value
2023-03-13T00:01:20.769Z,8.73
2023-03-13T00:03:52.371Z,14.30
2023-03-13T00:06:23.649Z,10.67
2023-03-13T00:08:50.052Z,8.15
2023-03-13T00:11:16.474Z,24.02
2023-03-13T00:13:44.062Z,7.60
2023-03-13T00:16:13.365Z,12.70
2023-03-13T00:18:47.994Z,14.38
2023-03-13T00:21:14.889Z,7.22
2023-03-13T00:23:41.385Z,11.80
2023-03-13T00:26:15.277Z,10.80
2023-03-13T00:28:44.508Z,9.15
2023-03-13T00:31:15.285Z,9.27
2023-03-13T00:33:44.028Z,15.40
2023-03-13T00:36:21.620Z,14.93
2023-03-13T00:38:48.812Z,8.85
2023-03-13T00:41:18.513Z,9.50
2023-03-13T00:43:46.852Z,8.73
2023-03-13T00:46:31.687Z,11.00
2023-03-13T00:48:58.155Z,11.18
2023-03-13T00:51:26.748Z,10.57
2023-03-13T00:53:56.836Z,10.30
2023-03-13T00:56:23.582Z,6.57
2023-03-13T00:58:50.484Z,6.50
2023-03-13T01:01:27.955Z,7.25
2023-03-13T01:03:59.913Z,12.35
2023-03-13T01:06:29.190Z,12.40
2023-03-13T01:08:58.782Z,8.18
2023-03-13T01:11:27.957Z,9.40
2023-03-13T01:13:56.837Z,18.45
2023-03-13T01:16:23.824Z,7.05
2023-03-13T01:18:55.917Z,12.90
2023-03-13T01:21:24.134Z,7.70
2023-03-13T01:23:52.410Z,12.32
2023-03-13T01:26:19.843Z,10.27
2023-03-13T01:28:46.393Z,10.80
2023-03-13T01:31:24.857Z,6.93
2023-03-13T01:33:54.934Z,15.68
2023-03-13T01:36:21.801Z,8.18
2023-03-13T01:38:52.407Z,16.00
2023-03-13T01:41:22.379Z,9.73
2023-03-13T01:43:49.478Z,7.63
2023-03-13T01:46:18.969Z,12.27
2023-03-13T01:49:00.672Z,10.52
2023-03-13T01:51:32.678Z,9.60
2023-03-13T01:54:24.325Z,10.15
2023-03-13T01:57:24.815Z,8.10
2023-03-13T02:00:05.027Z,11.32
2023-03-13T02:02:31.589Z,8.80
2023-03-13T02:05:01.819Z,4.32
2023-03-13T02:07:35.064Z,12.82
2023-03-13T02:10:04.287Z,12.25
2023-03-13T02:12:36.327Z,21.95
2023-03-13T02:15:06.875Z,9.02
2023-03-13T02:17:35.705Z,11.60
2023-03-13T02:20:02.556Z,5.85
2023-03-13T02:22:31.933Z,5.00
2023-03-13T02:25:17.511Z,7.57
2023-03-13T02:27:45.750Z,4.60
2023-03-13T02:30:13.622Z,11.88
2023-03-13T02:32:41.162Z,9.68
2023-03-13T02:35:11.863Z,8.68
2023-03-13T02:37:43.175Z,22.52
2023-03-13T02:40:13.952Z,9.40
2023-03-13T02:42:43.769Z,10.35
2023-03-13T02:45:13.457Z,6.25
2023-03-13T02:47:39.870Z,7.75
2023-03-13T02:50:06.975Z,11.48
2023-03-13T02:52:46.646Z,8.32
2023-03-13T02:55:18.140Z,7.38
2023-03-13T02:57:47.185Z,3.50
2023-03-13T03:00:17.444Z,8.55
2023-03-13T03:02:44.999Z,11.05
2023-03-13T03:05:12.815Z,8.68
2023-03-13T03:07:39.545Z,9.15
2023-03-13T03:10:06.663Z,7.32
2023-03-13T03:12:35.268Z,14.43
2023-03-13T03:15:04.725Z,4.40
2023-03-13T03:17:31.252Z,5.55
2023-03-13T03:19:57.715Z,6.32
2023-03-13T03:22:26.668Z,3.60
2023-03-13T03:24:53.062Z,11.15
2023-03-13T03:27:19.721Z,3.63
2023-03-13T03:29:46.122Z,3.83
2023-03-13T03:32:15.098Z,4.45
2023-03-13T03:34:41.643Z,9.45
2023-03-13T03:37:08.040Z,9.02
2023-03-13T03:39:34.647Z,5.63
2023-03-13T03:42:01.113Z,3.63
2023-03-13T03:44:29.762Z,8.13
2023-03-13T03:46:58.400Z,4.82
2023-03-13T03:49:26.139Z,6.35
2023-03-13T03:51:54.963Z,10.88
2023-03-13T03:54:21.303Z,4.60
2023-03-13T03:56:50.077Z,2.63
2023-03-13T03:59:16.640Z,4.55
2023-03-13T04:01:45.398Z,8.82
2023-03-13T04:04:11.926Z,3.90
2023-03-13T04:06:38.437Z,4.32
2023-03-13T04:09:04.823Z,1.65
2023-03-13T04:11:32.530Z,4.07
2023-03-13T04:13:58.882Z,1.27
2023-03-13T04:16:27.193Z,4.75
2023-03-13T04:18:53.691Z,4.93
2023-03-13T04:21:20.307Z,3.95
2023-03-13T04:23:46.861Z,2.50
2023-03-13T04:26:13.304Z,5.88
2023-03-13T04:28:39.722Z,2.03
2023-03-13T04:31:06.197Z,5.85
2023-03-13T04:33:32.748Z,4.63
2023-03-13T04:35:59.168Z,1.92
2023-03-13T04:38:26.157Z,4.53
2023-03-13T04:40:55.189Z,1.65
2023-03-13T04:43:21.671Z,3.75
2023-03-13T04:45:48.226Z,1.10
2023-03-13T04:48:14.684Z,6.72
2023-03-13T04:50:41.211Z,2.33
2023-03-13T04:53:07.631Z,2.75
2023-03-13T04:55:34.121Z,5.88
2023-03-13T04:58:00.508Z,3.15
2023-03-13T05:00:29.262Z,4.05
2023-03-13T05:02:55.663Z,1.98
2023-03-13T05:05:24.740Z,3.10
2023-03-13T05:07:53.363Z,4.03
2023-03-13T05:10:19.801Z,4.43
2023-03-13T05:12:46.302Z,1.88
2023-03-13T05:15:15.106Z,1.08
2023-03-13T05:17:41.529Z,1.90
2023-03-13T05:20:11.217Z,4.72
2023-03-13T05:22:38.770Z,2.60
2023-03-13T05:25:08.271Z,8.57
2023-03-13T05:27:34.706Z,6.78
2023-03-13T05:30:01.277Z,3.80
2023-03-13T05:32:28.026Z,4.00
2023-03-13T05:34:54.456Z,5.47
2023-03-13T05:37:23.365Z,3.00
2023-03-13T05:39:51.952Z,4.45
2023-03-13T05:42:20.465Z,5.00
2023-03-13T05:44:46.886Z,5.13
2023-03-13T05:47:13.269Z,3.28
2023-03-13T05:49:39.707Z,2.55
2023-03-13T05:52:06.171Z,3.15
2023-03-13T05:54:32.593Z,3.15
2023-03-13T05:56:58.981Z,5.50
2023-03-13T05:59:25.431Z,3.60
2023-03-13T06:01:52.060Z,0.50
2023-03-13T06:04:18.692Z,1.58
2023-03-13T06:06:46.389Z,3.00
2023-03-13T06:09:12.912Z,1.27
2023-03-13T06:11:39.347Z,1.13
2023-03-13T06:14:05.711Z,2.47
2023-03-13T06:16:34.596Z,3.45
2023-03-13T06:19:02.145Z,1.55
2023-03-13T06:21:31.959Z,0.73
2023-03-13T06:23:58.412Z,2.13
2023-03-13T06:26:25.720Z,1.05
2023-03-13T06:28:52.488Z,3.00
2023-03-13T06:31:18.971Z,1.27
2023-03-13T06:33:45.428Z,2.30
2023-03-13T06:36:12.645Z,1.77
2023-03-13T06:38:39.890Z,3.80
2023-03-13T06:41:08.872Z,2.97
2023-03-13T06:43:35.313Z,1.38
2023-03-13T06:46:05.487Z,0.40
2023-03-13T06:48:32.236Z,1.90
2023-03-13T06:50:58.648Z,1.70
2023-03-13T06:53:25.290Z,0.82
2023-03-13T06:55:52.188Z,1.88
2023-03-13T06:58:31.750Z,1.20
2023-03-13T07:01:06.403Z,1.42
2023-03-13T07:03:33.251Z,2.47
2023-03-13T07:06:04.331Z,1.95
2023-03-13T07:08:30.937Z,0.35
2023-03-13T07:11:04.417Z,0.77
2023-03-13T07:13:31.243Z,3.13
2023-03-13T07:16:04.168Z,2.65
2023-03-13T07:18:31.404Z,1.45
2023-03-13T07:20:59.552Z,1.85
2023-03-13T07:23:28.423Z,3.50
2023-03-13T07:26:03.273Z,1.63
2023-03-13T07:28:31.549Z,3.42
2023-03-13T07:31:06.369Z,3.75
2023-03-13T07:33:33.467Z,1.00
2023-03-13T07:36:00.125Z,1.73
2023-03-13T07:38:26.832Z,4.85
2023-03-13T07:40:55.334Z,0.57
2023-03-13T07:43:22.588Z,1.55
2023-03-13T07:45:52.255Z,0.77
2023-03-13T07:48:19.759Z,3.50
2023-03-13T07:50:46.330Z,5.63
2023-03-13T07:53:15.058Z,2.15
2023-03-13T07:55:42.526Z,5.38
2023-03-13T07:58:08.982Z,1.73
2023-03-13T08:00:35.431Z,1.25
2023-03-13T08:03:01.979Z,2.50
2023-03-13T08:05:28.359Z,1.55
2023-03-13T08:07:57.369Z,0.52
2023-03-13T08:10:23.765Z,1.83
2023-03-13T08:12:50.130Z,0.85
2023-03-13T08:15:18.682Z,1.92
2023-03-13T08:17:45.058Z,1.50
2023-03-13T08:20:11.705Z,0.52
2023-03-13T08:22:38.225Z,1.77
2023-03-13T08:25:04.937Z,3.95
2023-03-13T08:27:31.350Z,0.85
2023-03-13T08:29:57.813Z,0.98
2023-03-13T08:32:24.233Z,1.25
2023-03-13T08:34:53.024Z,0.82
2023-03-13T08:37:19.717Z,1.38
2023-03-13T08:39:46.200Z,1.70
2023-03-13T08:42:14.294Z,1.58
2023-03-13T08:44:40.918Z,0.68
2023-03-13T08:47:08.225Z,1.10
2023-03-13T08:49:35.010Z,0.80
2023-03-13T08:52:01.419Z,0.90
2023-03-13T08:54:32.603Z,0.45
2023-03-13T08:56:59.971Z,2.33
2023-03-13T08:59:26.633Z,0.57
2023-03-13T09:01:53.134Z,0.63
2023-03-13T09:04:20.234Z,1.33
2023-03-13T09:06:46.783Z,1.90
2023-03-13T09:09:14.265Z,5.40
2023-03-13T09:11:40.682Z,1.02
2023-03-13T09:14:08.868Z,0.55
2023-03-13T09:16:35.391Z,0.55
2023-03-13T09:19:02.242Z,1.00
2023-03-13T09:21:35.435Z,0.85
2023-03-13T09:24:02.325Z,2.65
2023-03-13T09:26:29.200Z,1.70
2023-03-13T09:28:58.836Z,3.25
2023-03-13T09:31:30.889Z,0.85
2023-03-13T09:36:26.698Z,0.60
2023-03-13T09:38:55.939Z,1.20
2023-03-13T09:41:40.551Z,6.28
2023-03-13T09:44:14.415Z,1.55
2023-03-13T09:46:53.014Z,4.38
2023-03-13T09:49:39.566Z,0.57
2023-03-13T09:52:25.873Z,1.55
2023-03-13T09:55:03.858Z,2.05
2023-03-13T09:57:52.681Z,3.40
2023-03-13T10:00:24.175Z,2.78
2023-03-13T10:03:03.194Z,2.25
2023-03-13T10:05:30.062Z,5.93
2023-03-13T10:08:03.080Z,4.47
2023-03-13T10:10:43.645Z,1.08
2023-03-13T10:13:38.980Z,1.42
2023-03-13T10:16:19.388Z,2.17
2023-03-13T10:18:51.240Z,1.52
2023-03-13T10:21:20.919Z,2.38
2023-03-13T10:24:18.384Z,2.25
2023-03-13T10:26:47.814Z,1.52
2023-03-13T10:29:26.260Z,1.02
2023-03-13T10:32:14.307Z,3.63
2023-03-13T10:34:50.401Z,1.77
2023-03-13T10:37:21.859Z,2.72
2023-03-13T10:39:48.271Z,2.40
2023-03-13T10:42:22.122Z,1.35
2023-03-13T10:44:56.143Z,5.10
2023-03-13T10:47:22.739Z,1.35
2023-03-13T10:49:52.137Z,2.67
2023-03-13T10:52:47.554Z,1.40
2023-03-13T10:55:22.133Z,2.40
2023-03-13T10:58:06.821Z,1.13
2023-03-13T11:00:41.204Z,1.95
2023-03-13T11:03:18.800Z,3.38
2023-03-13T11:05:59.341Z,3.17
2023-03-13T11:08:28.169Z,2.70
2023-03-13T11:10:55.533Z,1.52
2023-03-13T11:13:45.048Z,0.77
2023-03-13T11:16:20.920Z,2.80
2023-03-13T11:18:53.544Z,0.85
2023-03-13T11:21:47.497Z,2.47
2023-03-13T11:24:40.267Z,2.22
2023-03-13T11:27:40.694Z,6.57
2023-03-13T11:30:25.334Z,1.38
2023-03-13T11:32:55.845Z,1.20
2023-03-13T11:35:28.091Z,3.47
2023-03-13T11:37:57.368Z,2.22
2023-03-13T11:40:57.819Z,1.75
2023-03-13T11:43:27.002Z,1.88
2023-03-13T11:45:56.586Z,1.02
2023-03-13T11:48:50.643Z,1.23
2023-03-13T11:51:46.154Z,0.93
2023-03-13T11:54:31.402Z,2.00
2023-03-13T11:57:29.759Z,0.93
2023-03-13T12:00:22.927Z,1.73
2023-03-13T12:02:56.740Z,2.15
2023-03-13T12:05:28.714Z,1.05
2023-03-13T12:08:07.434Z,6.63
2023-03-13T12:10:40.592Z,2.15
2023-03-13T12:13:19.431Z,3.30
2023-03-13T12:15:52.451Z,0.77
2023-03-13T12:18:39.179Z,2.15
2023-03-13T12:21:32.399Z,3.88
2023-03-13T12:24:23.917Z,0.98
2023-03-13T12:27:10.655Z,1.98
2023-03-13T12:29:46.237Z,1.30
2023-03-13T12:32:18.167Z,2.13
2023-03-13T12:34:59.545Z,0.60
2023-03-13T12:37:41.983Z,2.03
2023-03-13T12:40:39.084Z,4.43
2023-03-13T12:43:08.734Z,2.95
2023-03-13T12:45:38.756Z,1.65
2023-03-13T12:48:26.301Z,1.80
2023-03-13T12:51:07.011Z,0.95
2023-03-13T12:53:42.769Z,1.83
2023-03-13T12:56:12.163Z,2.40
2023-03-13T12:59:00.613Z,2.40
2023-03-13T13:01:48.202Z,9.80
2023-03-13T13:04:40.443Z,2.65
2023-03-13T13:07:19.893Z,1.27
2023-03-13T13:10:10.802Z,5.35
2023-03-13T13:12:39.212Z,5.28
2023-03-13T13:15:25.093Z,1.40
2023-03-13T13:18:14.846Z,4.72
2023-03-13T13:20:48.937Z,1.48
2023-03-13T13:23:48.058Z,2.80
2023-03-13T13:26:26.798Z,0.82
2023-03-13T13:28:54.116Z,0.90
2023-03-13T13:31:45.824Z,2.95
2023-03-13T13:34:31.130Z,1.80
2023-03-13T13:36:59.622Z,2.38
2023-03-13T13:39:34.587Z,0.98
2023-03-13T13:42:30.567Z,1.25
2023-03-13T13:44:59.657Z,1.20
2023-03-13T13:47:28.233Z,1.65
2023-03-13T13:49:57.053Z,1.10
2023-03-13T13:52:38.396Z,1.60
2023-03-13T13:55:28.335Z,5.20
2023-03-13T13:58:03.248Z,1.00
2023-03-13T14:00:40.883Z,1.13
2023-03-13T14:03:25.650Z,1.33
2023-03-13T14:05:56.077Z,1.70
2023-03-13T14:08:41.205Z,0.65
2023-03-13T14:11:37.219Z,0.82
2023-03-13T14:14:22.366Z,4.60
2023-03-13T14:16:51.826Z,2.58
2023-03-13T14:19:21.681Z,0.70
2023-03-13T14:21:48.287Z,1.48
2023-03-13T14:24:16.025Z,4.40
2023-03-13T14:26:46.198Z,0.60
2023-03-13T14:29:25.349Z,0.98
2023-03-13T14:31:54.649Z,0.80
2023-03-13T14:34:22.311Z,2.92
2023-03-13T14:37:10.951Z,0.43
2023-03-13T14:39:45.672Z,2.67
2023-03-13T14:42:14.174Z,1.58
2023-03-13T14:44:46.550Z,2.53
2023-03-13T14:47:33.286Z,3.45
2023-03-13T14:50:12.398Z,0.57
2023-03-13T14:52:49.020Z,0.73
2023-03-13T14:55:21.878Z,4.72
2023-03-13T14:58:20.441Z,4.25
2023-03-13T15:00:50.606Z,1.10
2023-03-13T15:03:17.018Z,1.02
2023-03-13T15:05:45.435Z,2.47
2023-03-13T15:08:23.294Z,2.58
2023-03-13T15:10:50.548Z,1.23
2023-03-13T15:13:20.058Z,1.85
2023-03-13T15:15:50.369Z,1.52
2023-03-13T15:18:23.490Z,2.85
2023-03-13T15:20:58.693Z,1.83
2023-03-13T15:23:25.844Z,2.58
2023-03-13T15:25:52.284Z,1.65
2023-03-13T15:28:23.764Z,4.13
2023-03-13T15:30:52.013Z,1.55
2023-03-13T15:33:21.646Z,1.65
2023-03-13T15:35:49.069Z,1.52
2023-03-13T15:38:18.633Z,1.25
2023-03-13T15:40:45.693Z,4.47
2023-03-13T15:43:13.252Z,0.50
2023-03-13T15:45:42.176Z,2.67
2023-03-13T15:48:23.339Z,1.65
2023-03-13T15:50:51.977Z,1.97
2023-03-13T15:53:24.420Z,1.67
2023-03-13T15:55:55.024Z,1.13
2023-03-13T15:58:21.511Z,2.63
2023-03-13T16:00:49.045Z,0.65
2023-03-13T16:03:29.361Z,1.00
2023-03-13T16:05:59.290Z,1.13
2023-03-13T16:08:37.040Z,1.35
2023-03-13T16:11:04.034Z,3.63
2023-03-13T16:13:31.406Z,3.35
2023-03-13T16:15:58.627Z,1.95
2023-03-13T16:18:26.186Z,1.27
2023-03-13T16:20:53.008Z,2.72
2023-03-13T16:23:21.802Z,2.83
2023-03-13T16:25:51.263Z,1.02
2023-03-13T16:28:19.998Z,0.43
2023-03-13T16:30:49.268Z,0.60
2023-03-13T16:33:17.975Z,0.45
2023-03-13T16:35:44.879Z,0.30
2023-03-13T16:38:11.784Z,1.48
2023-03-13T16:40:38.607Z,0.88
2023-03-13T16:43:05.217Z,0.47
2023-03-13T16:45:31.723Z,0.55
2023-03-13T16:48:00.709Z,1.17
2023-03-13T16:50:32.947Z,1.20
2023-03-13T16:53:01.894Z,1.77
2023-03-13T16:55:36.382Z,1.90
2023-03-13T16:58:06.752Z,1.73
2023-03-13T17:00:33.395Z,2.63
2023-03-13T17:03:01.383Z,3.10
2023-03-13T17:05:28.314Z,1.30
2023-03-13T17:07:54.915Z,0.85
2023-03-13T17:10:24.697Z,3.10
2023-03-13T17:12:53.795Z,1.98
2023-03-13T17:15:20.685Z,2.88
2023-03-13T17:17:52.349Z,1.98
2023-03-13T17:20:21.976Z,8.35
2023-03-13T17:22:48.586Z,2.67
2023-03-13T17:25:15.447Z,2.08
2023-03-13T17:27:43.302Z,9.15
2023-03-13T17:30:22.272Z,3.22
2023-03-13T17:32:54.679Z,2.90
2023-03-13T17:35:24.582Z,3.40
2023-03-13T17:37:53.409Z,4.18
2023-03-13T17:40:26.779Z,1.88
2023-03-13T17:42:53.441Z,4.30
2023-03-13T17:45:20.085Z,0.80
2023-03-13T17:47:47.245Z,2.45
2023-03-13T17:50:27.266Z,3.33
2023-03-13T17:52:56.197Z,3.75
2023-03-13T17:55:23.077Z,4.70
2023-03-13T17:57:49.614Z,4.13
2023-03-13T18:00:31.735Z,1.73
2023-03-13T18:02:59.149Z,2.58
2023-03-13T18:05:26.324Z,2.78
2023-03-13T18:07:57.771Z,3.63
2023-03-13T18:10:27.038Z,6.43
2023-03-13T18:12:53.783Z,2.88
2023-03-13T18:15:22.309Z,4.50
2023-03-13T18:17:49.505Z,8.90
2023-03-13T18:20:21.782Z,83.32
2023-03-13T18:22:48.596Z,54.80
2023-03-13T18:25:15.259Z,44.95
2023-03-13T18:28:11.418Z,23.10
2023-03-13T18:30:39.493Z,12.27
2023-03-13T18:33:11.146Z,13.07
2023-03-13T18:35:37.960Z,70.80
2023-03-13T18:38:04.506Z,23.02
2023-03-13T18:40:31.281Z,41.35
2023-03-13T18:43:00.326Z,14.80
2023-03-13T18:45:27.282Z,10.77
2023-03-13T18:47:58.738Z,10.23
2023-03-13T18:50:32.354Z,6.38
2023-03-13T18:53:02.802Z,3.50
2023-03-13T18:55:31.234Z,2.72
2023-03-13T18:57:57.952Z,3.00
2023-03-13T19:00:29.680Z,6.95
2023-03-13T19:02:56.330Z,8.55
2023-03-13T19:05:23.310Z,11.13
2023-03-13T19:07:49.770Z,6.15
2023-03-13T19:10:24.179Z,12.60
2023-03-13T19:12:51.882Z,25.30
2023-03-13T19:15:21.911Z,19.73
2023-03-13T19:17:48.488Z,14.75
2023-03-13T19:20:17.899Z,14.05
2023-03-13T19:22:44.496Z,9.10
2023-03-13T19:25:11.897Z,3.58
2023-03-13T19:27:43.667Z,4.57
2023-03-13T19:30:25.187Z,1.42
2023-03-13T19:32:54.085Z,2.13
2023-03-13T19:35:23.167Z,0.90
2023-03-13T19:37:51.995Z,7.63
2023-03-13T19:40:21.293Z,2.53
2023-03-13T19:42:47.701Z,2.42
2023-03-13T19:45:14.507Z,2.28
2023-03-13T19:47:41.024Z,4.03
2023-03-13T19:50:17.300Z,5.78
2023-03-13T19:52:45.444Z,2.65
2023-03-13T19:55:14.686Z,4.05
2023-03-13T19:57:41.593Z,2.17
2023-03-13T20:00:14.033Z,7.68
2023-03-13T20:02:41.508Z,3.40
2023-03-13T20:05:10.292Z,4.38
2023-03-13T20:07:37.470Z,5.97
2023-03-13T20:10:05.401Z,3.20
2023-03-13T20:12:32.167Z,2.38
2023-03-13T20:14:58.685Z,4.18
2023-03-13T20:17:25.248Z,1.33
2023-03-13T20:23:05.600Z,5.88
2023-03-13T20:25:32.204Z,1.02
2023-03-13T20:27:58.657Z,4.85
2023-03-13T20:30:25.058Z,4.10
2023-03-13T20:32:59.328Z,9.65
2023-03-13T20:35:27.900Z,1.60
2023-03-13T20:37:54.646Z,6.90
2023-03-13T20:40:21.180Z,3.60
2023-03-13T20:42:49.742Z,5.85
2023-03-13T20:45:16.326Z,3.53
2023-03-13T20:47:42.888Z,5.57
2023-03-13T20:50:09.906Z,1.85
2023-03-13T20:52:36.445Z,2.13
2023-03-13T20:55:03.034Z,2.10
2023-03-13T20:57:29.435Z,4.72
2023-03-13T20:59:56.079Z,2.20
2023-03-13T21:02:25.017Z,1.77
2023-03-13T21:04:53.712Z,1.65
2023-03-13T21:07:20.864Z,9.90
2023-03-13T21:09:47.326Z,6.22
2023-03-13T21:12:13.669Z,2.55
2023-03-13T21:14:44.789Z,3.72
2023-03-13T21:17:15.733Z,2.58
2023-03-13T21:19:43.796Z,1.48
2023-03-13T21:22:10.510Z,4.93
2023-03-13T21:24:37.003Z,0.88
2023-03-13T21:27:03.432Z,1.63
2023-03-13T21:29:29.852Z,7.25
2023-03-13T21:31:56.336Z,1.00
2023-03-13T21:34:22.970Z,1.40
2023-03-13T21:36:54.494Z,1.25
2023-03-13T21:39:21.171Z,3.75
2023-03-13T21:41:49.912Z,0.70
2023-03-13T21:44:19.633Z,1.17
2023-03-13T21:46:48.573Z,3.15
2023-03-13T21:49:15.188Z,1.33
2023-03-13T21:51:41.764Z,0.63
2023-03-13T21:54:08.189Z,2.00
2023-03-13T21:56:37.743Z,3.92
2023-03-13T21:59:04.179Z,1.38
2023-03-13T22:01:33.692Z,3.22
2023-03-13T22:04:02.672Z,0.45
2023-03-13T22:06:29.154Z,1.55
2023-03-13T22:09:00.429Z,0.70
2023-03-13T22:11:27.989Z,0.73
2023-03-13T22:13:54.517Z,1.23
2023-03-13T22:16:26.759Z,3.03
2023-03-13T22:21:21.524Z,0.65
2023-03-13T22:23:47.921Z,3.03
2023-03-13T22:26:14.838Z,0.47
2023-03-13T22:28:43.826Z,0.50
2023-03-13T22:31:11.674Z,1.88
2023-03-13T22:33:38.081Z,1.40
2023-03-13T22:36:05.143Z,2.65
2023-03-13T22:38:31.634Z,0.57
2023-03-13T22:41:00.971Z,1.58
2023-03-13T22:43:27.921Z,0.60
2023-03-13T22:45:55.723Z,0.20
2023-03-13T22:48:22.138Z,4.22
2023-03-13T22:50:48.618Z,3.40
2023-03-13T22:53:17.321Z,0.50
2023-03-13T22:55:43.735Z,0.40
2023-03-13T22:58:10.150Z,0.63
2023-03-13T23:00:39.115Z,0.38
2023-03-13T23:03:05.493Z,0.70
2023-03-13T23:05:36.954Z,0.70
2023-03-13T23:08:03.507Z,0.30
2023-03-13T23:10:30.219Z,2.65
2023-03-13T23:12:59.260Z,3.35
2023-03-13T23:15:33.469Z,2.65
2023-03-13T23:18:04.809Z,2.97
2023-03-13T23:20:31.189Z,2.63
2023-03-13T23:22:57.759Z,1.05
2023-03-13T23:25:24.265Z,0.55
2023-03-13T23:27:51.102Z,0.50
2023-03-13T23:30:18.360Z,0.82
2023-03-13T23:32:46.735Z,2.22
2023-03-13T23:35:19.055Z,1.25
2023-03-13T23:40:15.993Z,2.60
2023-03-13T23:42:46.744Z,0.98
2023-03-13T23:45:14.090Z,0.50
2023-03-13T23:47:41.987Z,1.52
2023-03-13T23:50:12.371Z,0.73
2023-03-13T23:52:39.852Z,4.95
2023-03-13T23:55:07.107Z,1.60
2023-03-13T23:57:33.813Z,0.90
