createdAt,value
2022-08-03T00:00:51.958Z,17.06
2022-08-03T00:01:51.930Z,17.01
2022-08-03T00:02:51.946Z,17.00
2022-08-03T00:03:51.920Z,17.00
2022-08-03T00:04:51.903Z,17.00
2022-08-03T00:06:04.337Z,17.00
2022-08-03T00:06:52.980Z,17.00
2022-08-03T00:07:51.870Z,16.96
2022-08-03T00:08:51.858Z,16.93
2022-08-03T00:09:52.080Z,16.89
2022-08-03T00:10:51.871Z,16.85
2022-08-03T00:11:52.198Z,16.83
2022-08-03T00:12:52.298Z,16.83
2022-08-03T00:13:51.842Z,16.82
2022-08-03T00:14:51.779Z,16.83
2022-08-03T00:15:51.781Z,16.83
2022-08-03T00:16:51.772Z,16.82
2022-08-03T00:17:54.007Z,16.79
2022-08-03T00:18:51.741Z,16.78
2022-08-03T00:19:52.245Z,16.79
2022-08-03T00:20:51.703Z,16.76
2022-08-03T00:21:51.850Z,16.76
2022-08-03T00:22:51.732Z,16.75
2022-08-03T00:23:52.934Z,16.73
2022-08-03T00:24:51.673Z,16.70
2022-08-03T00:25:51.671Z,16.70
2022-08-03T00:26:51.652Z,16.68
2022-08-03T00:27:51.640Z,16.67
2022-08-03T00:28:51.622Z,16.67
2022-08-03T00:29:59.610Z,16.67
2022-08-03T00:30:52.680Z,16.66
2022-08-03T00:31:59.551Z,16.64
2022-08-03T00:32:52.584Z,16.63
2022-08-03T00:33:58.311Z,16.61
2022-08-03T00:34:58.609Z,16.56
2022-08-03T00:35:52.862Z,16.56
2022-08-03T00:36:51.539Z,16.52
2022-08-03T00:37:51.530Z,16.53
2022-08-03T00:38:51.511Z,16.50
2022-08-03T00:39:51.520Z,16.49
2022-08-03T00:40:51.484Z,16.49
2022-08-03T00:41:51.513Z,16.49
2022-08-03T00:42:51.464Z,16.49
2022-08-03T00:43:51.462Z,16.45
2022-08-03T00:44:51.441Z,16.43
2022-08-03T00:45:51.451Z,16.43
2022-08-03T00:46:51.441Z,16.43
2022-08-03T00:47:51.420Z,16.43
2022-08-03T00:48:51.511Z,16.43
2022-08-03T00:49:51.414Z,16.41
2022-08-03T00:50:51.373Z,16.39
2022-08-03T00:51:51.381Z,16.35
2022-08-03T00:52:51.750Z,16.33
2022-08-03T00:53:51.867Z,16.31
2022-08-03T00:54:51.335Z,16.28
2022-08-03T00:55:51.332Z,16.25
2022-08-03T00:57:00.338Z,16.25
2022-08-03T00:57:52.604Z,16.23
2022-08-03T00:58:51.295Z,16.24
2022-08-03T00:59:51.291Z,16.23
2022-08-03T01:00:51.335Z,16.21
2022-08-03T01:01:51.322Z,16.23
2022-08-03T01:02:51.283Z,16.21
2022-08-03T01:03:51.245Z,16.21
2022-08-03T01:04:51.212Z,16.20
2022-08-03T01:05:51.222Z,16.21
2022-08-03T01:06:51.182Z,16.21
2022-08-03T01:07:51.203Z,16.20
2022-08-03T01:08:51.177Z,16.20
2022-08-03T01:09:51.200Z,16.20
2022-08-03T01:10:51.166Z,16.21
2022-08-03T01:11:59.923Z,16.21
2022-08-03T01:12:52.126Z,16.21
2022-08-03T01:14:02.079Z,16.20
2022-08-03T01:14:52.860Z,16.17
2022-08-03T01:15:51.121Z,16.17
2022-08-03T01:16:51.105Z,16.12
2022-08-03T01:17:51.076Z,16.09
2022-08-03T01:18:51.065Z,16.05
2022-08-03T01:19:51.074Z,16.02
2022-08-03T01:20:51.025Z,16.00
2022-08-03T01:21:51.050Z,15.96
2022-08-03T01:22:51.002Z,15.94
2022-08-03T01:23:51.031Z,15.94
2022-08-03T01:24:51.009Z,15.92
2022-08-03T01:25:54.526Z,15.93
2022-08-03T01:26:50.984Z,15.93
2022-08-03T01:27:50.971Z,15.93
2022-08-03T01:28:50.943Z,15.93
2022-08-03T01:29:50.973Z,15.93
2022-08-03T01:30:51.183Z,15.93
2022-08-03T01:32:53.659Z,15.92
2022-08-03T01:33:00.720Z,15.93
2022-08-03T01:33:51.896Z,15.90
2022-08-03T01:34:50.913Z,15.89
2022-08-03T01:35:50.884Z,15.89
2022-08-03T01:36:50.870Z,15.84
2022-08-03T01:37:50.845Z,15.84
2022-08-03T01:38:50.829Z,15.83
2022-08-03T01:39:50.844Z,15.83
2022-08-03T01:40:50.804Z,15.84
2022-08-03T01:41:50.827Z,15.83
2022-08-03T01:42:50.783Z,15.83
2022-08-03T01:43:55.454Z,15.83
2022-08-03T01:44:51.754Z,15.82
2022-08-03T01:45:51.194Z,15.82
2022-08-03T01:46:50.739Z,15.82
2022-08-03T01:47:50.740Z,15.78
2022-08-03T01:48:50.712Z,15.74
2022-08-03T01:49:50.744Z,15.75
2022-08-03T01:50:50.694Z,15.74
2022-08-03T01:51:57.817Z,15.74
2022-08-03T01:52:51.675Z,15.74
2022-08-03T01:53:50.665Z,15.72
2022-08-03T01:54:50.643Z,15.72
2022-08-03T01:55:50.649Z,15.74
2022-08-03T01:56:50.632Z,15.71
2022-08-03T01:58:06.005Z,15.71
2022-08-03T01:58:51.630Z,15.71
2022-08-03T01:59:50.623Z,15.72
2022-08-03T02:00:50.624Z,15.69
2022-08-03T02:02:15.485Z,15.62
2022-08-03T02:02:51.617Z,15.59
2022-08-03T02:03:58.058Z,15.53
2022-08-03T02:04:51.533Z,15.54
2022-08-03T02:05:57.271Z,15.51
2022-08-03T02:07:01.728Z,15.50
2022-08-03T02:07:51.543Z,15.51
2022-08-03T02:08:50.526Z,15.50
2022-08-03T02:09:50.502Z,15.49
2022-08-03T02:10:50.472Z,15.47
2022-08-03T02:11:51.233Z,15.49
2022-08-03T02:12:51.214Z,15.49
2022-08-03T02:13:50.433Z,15.49
2022-08-03T02:14:50.415Z,15.51
2022-08-03T02:15:50.425Z,15.50
2022-08-03T02:16:50.394Z,15.49
2022-08-03T02:17:50.405Z,15.50
2022-08-03T02:18:50.374Z,15.50
2022-08-03T02:19:50.415Z,15.49
2022-08-03T02:20:50.352Z,15.49
2022-08-03T02:21:57.156Z,15.47
2022-08-03T02:22:52.054Z,15.46
2022-08-03T02:23:50.345Z,15.47
2022-08-03T02:24:50.983Z,15.47
2022-08-03T02:25:50.314Z,15.47
2022-08-03T02:26:50.295Z,15.46
2022-08-03T02:27:50.297Z,15.44
2022-08-03T02:28:50.263Z,15.46
2022-08-03T02:29:50.275Z,15.43
2022-08-03T02:30:51.814Z,15.41
2022-08-03T02:31:50.258Z,15.41
2022-08-03T02:32:50.215Z,15.41
2022-08-03T02:33:50.217Z,15.41
2022-08-03T02:34:50.196Z,15.41
2022-08-03T02:35:50.205Z,15.36
2022-08-03T02:36:51.142Z,15.35
2022-08-03T02:37:50.183Z,15.32
2022-08-03T02:38:50.242Z,15.32
2022-08-03T02:39:50.164Z,15.32
2022-08-03T02:40:50.306Z,15.32
2022-08-03T02:41:50.131Z,15.32
2022-08-03T02:42:50.114Z,15.32
2022-08-03T02:44:06.581Z,15.31
2022-08-03T02:44:51.071Z,15.29
2022-08-03T02:45:50.095Z,15.27
2022-08-03T02:46:50.083Z,15.28
2022-08-03T02:47:53.350Z,15.28
2022-08-03T02:48:50.059Z,15.28
2022-08-03T02:49:52.185Z,15.28
2022-08-03T02:50:50.026Z,15.25
2022-08-03T02:51:50.016Z,15.25
2022-08-03T02:52:49.997Z,15.23
2022-08-03T02:53:50.006Z,15.23
2022-08-03T02:54:49.965Z,15.23
2022-08-03T02:55:50.843Z,15.21
2022-08-03T02:56:50.326Z,15.21
2022-08-03T02:57:50.355Z,15.20
2022-08-03T02:58:49.946Z,15.20
2022-08-03T02:59:49.926Z,15.16
2022-08-03T03:00:50.662Z,15.11
2022-08-03T03:01:49.906Z,15.10
2022-08-03T03:02:49.880Z,15.10
2022-08-03T03:03:49.903Z,15.10
2022-08-03T03:05:51.436Z,15.10
2022-08-03T03:05:54.519Z,15.10
2022-08-03T03:06:51.599Z,15.09
2022-08-03T03:07:52.016Z,15.09
2022-08-03T03:08:50.633Z,15.07
2022-08-03T03:09:49.814Z,15.06
2022-08-03T03:10:55.334Z,15.03
2022-08-03T03:11:51.254Z,15.02
2022-08-03T03:12:49.764Z,15.01
2022-08-03T03:13:49.903Z,14.99
2022-08-03T03:14:50.245Z,14.99
2022-08-03T03:15:50.461Z,15.01
2022-08-03T03:16:51.887Z,15.01
2022-08-03T03:17:50.734Z,14.99
2022-08-03T03:18:49.719Z,14.99
2022-08-03T03:19:49.716Z,14.99
2022-08-03T03:20:49.668Z,15.01
2022-08-03T03:21:49.680Z,15.01
2022-08-03T03:22:50.580Z,15.01
2022-08-03T03:23:50.492Z,14.99
2022-08-03T03:24:50.365Z,14.98
2022-08-03T03:25:49.634Z,14.98
2022-08-03T03:26:49.604Z,14.95
2022-08-03T03:27:50.898Z,14.96
2022-08-03T03:28:50.488Z,14.95
2022-08-03T03:29:49.622Z,14.95
2022-08-03T03:30:52.609Z,14.94
2022-08-03T03:31:49.589Z,14.94
2022-08-03T03:32:52.528Z,14.94
2022-08-03T03:33:50.307Z,14.92
2022-08-03T03:34:49.524Z,14.92
2022-08-03T03:35:49.523Z,14.92
2022-08-03T03:36:49.519Z,14.91
2022-08-03T03:37:49.494Z,14.88
2022-08-03T03:38:50.296Z,14.88
2022-08-03T03:39:49.498Z,14.86
2022-08-03T03:40:49.460Z,14.88
2022-08-03T03:41:49.718Z,14.88
2022-08-03T03:42:49.404Z,14.86
2022-08-03T03:43:49.415Z,14.86
2022-08-03T03:44:49.396Z,14.86
2022-08-03T03:45:49.398Z,14.88
2022-08-03T03:46:49.527Z,14.86
2022-08-03T03:47:49.445Z,14.88
2022-08-03T03:48:49.381Z,14.86
2022-08-03T03:49:50.267Z,14.84
2022-08-03T03:50:50.176Z,14.86
2022-08-03T03:51:50.077Z,14.84
2022-08-03T03:52:50.018Z,14.81
2022-08-03T03:53:49.327Z,14.83
2022-08-03T03:54:49.325Z,14.83
2022-08-03T03:55:59.489Z,14.83
2022-08-03T03:56:50.316Z,14.80
2022-08-03T03:57:50.013Z,14.78
2022-08-03T03:58:50.180Z,14.77
2022-08-03T03:59:49.245Z,14.77
2022-08-03T04:00:50.077Z,14.77
2022-08-03T04:01:58.947Z,14.77
2022-08-03T04:02:50.185Z,14.75
2022-08-03T04:03:49.963Z,14.73
2022-08-03T04:04:50.109Z,14.73
2022-08-03T04:05:49.262Z,14.73
2022-08-03T04:06:49.174Z,14.75
2022-08-03T04:07:49.857Z,14.77
2022-08-03T04:08:49.979Z,14.78
2022-08-03T04:09:49.113Z,14.80
2022-08-03T04:10:50.046Z,14.78
2022-08-03T04:11:49.107Z,14.81
2022-08-03T04:12:50.068Z,14.81
2022-08-03T04:13:49.108Z,14.81
2022-08-03T04:14:49.919Z,14.80
2022-08-03T04:15:49.028Z,14.81
2022-08-03T04:16:49.227Z,14.83
2022-08-03T04:17:49.038Z,14.84
2022-08-03T04:18:49.185Z,14.86
2022-08-03T04:19:49.735Z,14.88
2022-08-03T04:20:49.056Z,14.88
2022-08-03T04:21:49.058Z,14.89
2022-08-03T04:22:49.908Z,14.91
2022-08-03T04:23:49.174Z,14.92
2022-08-03T04:24:49.726Z,14.91
2022-08-03T04:25:49.627Z,14.92
2022-08-03T04:26:52.594Z,14.94
2022-08-03T04:28:07.989Z,14.94
2022-08-03T04:28:50.847Z,14.95
2022-08-03T04:29:48.935Z,14.96
2022-08-03T04:30:49.662Z,14.96
2022-08-03T04:31:49.565Z,14.98
2022-08-03T04:32:48.848Z,14.98
2022-08-03T04:33:48.830Z,14.99
2022-08-03T04:34:48.827Z,15.02
2022-08-03T04:36:01.846Z,15.03
2022-08-03T04:36:49.978Z,15.06
2022-08-03T04:37:48.979Z,15.09
2022-08-03T04:38:48.818Z,15.10
2022-08-03T04:39:49.566Z,15.11
2022-08-03T04:40:48.757Z,15.14
2022-08-03T04:42:07.156Z,15.16
2022-08-03T04:42:50.556Z,15.17
2022-08-03T04:43:49.439Z,15.17
2022-08-03T04:44:49.633Z,15.20
2022-08-03T04:45:49.506Z,15.20
2022-08-03T04:46:52.501Z,15.23
2022-08-03T04:47:49.355Z,15.25
2022-08-03T04:48:48.727Z,15.27
2022-08-03T04:49:49.398Z,15.29
2022-08-03T04:50:48.753Z,15.31
2022-08-03T04:51:48.846Z,15.34
2022-08-03T04:52:49.354Z,15.35
2022-08-03T04:53:48.607Z,15.38
2022-08-03T04:54:50.544Z,15.43
2022-08-03T04:55:49.312Z,15.41
2022-08-03T04:56:49.469Z,15.44
2022-08-03T04:57:48.570Z,15.46
2022-08-03T04:58:49.281Z,15.49
2022-08-03T04:59:49.435Z,15.51
2022-08-03T05:00:49.358Z,15.54
2022-08-03T05:01:48.877Z,15.54
2022-08-03T05:02:48.826Z,15.59
2022-08-03T05:03:49.307Z,15.62
2022-08-03T05:04:49.211Z,15.64
2022-08-03T05:05:50.488Z,15.67
2022-08-03T05:06:48.487Z,15.71
2022-08-03T05:07:49.568Z,15.75
2022-08-03T05:08:49.125Z,15.82
2022-08-03T05:09:52.199Z,15.90
2022-08-03T05:10:49.149Z,16.01
2022-08-03T05:11:48.424Z,16.08
2022-08-03T05:12:49.211Z,16.15
2022-08-03T05:13:49.119Z,16.28
2022-08-03T05:14:48.391Z,16.38
2022-08-03T05:15:49.185Z,16.49
2022-08-03T05:16:48.611Z,16.60
2022-08-03T05:17:48.636Z,16.71
2022-08-03T05:18:49.151Z,16.83
2022-08-03T05:19:48.328Z,16.97
2022-08-03T05:20:49.250Z,17.08
2022-08-03T05:21:52.100Z,17.19
2022-08-03T05:22:49.027Z,17.30
2022-08-03T05:23:48.253Z,17.41
2022-08-03T05:24:48.372Z,17.55
2022-08-03T05:25:50.102Z,17.66
2022-08-03T05:26:48.267Z,17.75
2022-08-03T05:27:48.214Z,17.84
2022-08-03T05:28:48.264Z,17.96
2022-08-03T05:29:48.396Z,18.07
2022-08-03T05:30:49.025Z,18.20
2022-08-03T05:31:48.923Z,18.32
2022-08-03T05:32:48.619Z,18.37
2022-08-03T05:33:48.208Z,18.42
2022-08-03T05:34:48.220Z,18.47
2022-08-03T05:36:01.064Z,18.54
2022-08-03T05:36:49.999Z,18.63
2022-08-03T05:37:54.525Z,18.72
2022-08-03T05:38:49.268Z,18.82
2022-08-03T05:39:48.924Z,18.88
2022-08-03T05:40:57.439Z,19.00
2022-08-03T05:41:49.790Z,19.10
2022-08-03T05:42:48.892Z,19.18
2022-08-03T05:43:48.182Z,19.26
2022-08-03T05:44:48.189Z,19.33
2022-08-03T05:45:48.014Z,19.44
2022-08-03T05:46:49.790Z,19.55
2022-08-03T05:47:48.700Z,19.68
2022-08-03T05:48:48.820Z,19.77
2022-08-03T05:49:47.976Z,19.86
2022-08-03T05:50:47.980Z,19.92
2022-08-03T05:51:48.029Z,19.98
2022-08-03T05:52:48.969Z,20.02
2022-08-03T05:53:47.960Z,20.10
2022-08-03T05:54:55.800Z,20.16
2022-08-03T05:55:54.194Z,20.21
2022-08-03T05:56:49.634Z,20.26
2022-08-03T05:57:49.230Z,20.29
2022-08-03T05:58:48.647Z,20.36
2022-08-03T05:59:54.648Z,20.42
2022-08-03T06:00:49.728Z,20.48
2022-08-03T06:01:48.108Z,20.52
2022-08-03T06:02:47.840Z,20.52
2022-08-03T06:03:47.817Z,20.55
2022-08-03T06:04:48.111Z,20.55
2022-08-03T06:05:55.589Z,20.57
2022-08-03T06:06:48.791Z,20.58
2022-08-03T06:07:47.928Z,20.64
2022-08-03T06:08:47.771Z,20.69
2022-08-03T06:10:33.201Z,20.72
2022-08-03T06:10:49.282Z,20.76
2022-08-03T06:11:47.751Z,20.80
2022-08-03T06:12:47.761Z,20.85
2022-08-03T06:13:47.712Z,20.89
2022-08-03T06:14:47.712Z,20.92
2022-08-03T06:15:47.883Z,20.97
2022-08-03T06:16:47.693Z,21.01
2022-08-03T06:17:47.692Z,21.04
2022-08-03T06:18:47.702Z,21.09
2022-08-03T06:19:47.652Z,21.13
2022-08-03T06:20:49.504Z,21.16
2022-08-03T06:21:48.483Z,21.17
2022-08-03T06:22:51.196Z,21.19
2022-08-03T06:23:54.320Z,21.19
2022-08-03T06:24:53.774Z,21.21
2022-08-03T06:25:49.173Z,21.19
2022-08-03T06:26:48.162Z,21.19
2022-08-03T06:27:47.552Z,21.22
2022-08-03T06:28:52.893Z,21.27
2022-08-03T06:29:48.564Z,21.28
2022-08-03T06:30:48.394Z,21.32
2022-08-03T06:31:48.284Z,21.37
2022-08-03T06:32:51.639Z,21.38
2022-08-03T06:34:34.351Z,21.43
2022-08-03T06:34:49.319Z,21.46
2022-08-03T06:35:48.218Z,21.50
2022-08-03T06:36:48.324Z,21.54
2022-08-03T06:37:47.436Z,21.56
2022-08-03T06:38:47.444Z,21.61
2022-08-03T06:39:48.283Z,21.65
2022-08-03T06:40:48.193Z,21.69
2022-08-03T06:41:47.404Z,21.75
2022-08-03T06:42:47.413Z,21.82
2022-08-03T06:44:02.546Z,21.88
2022-08-03T06:44:49.092Z,21.96
2022-08-03T06:45:48.226Z,22.02
2022-08-03T06:46:47.385Z,22.05
2022-08-03T06:47:47.306Z,22.10
2022-08-03T06:48:47.322Z,22.15
2022-08-03T06:50:12.596Z,22.22
2022-08-03T06:50:48.327Z,22.30
2022-08-03T06:52:03.554Z,22.35
2022-08-03T06:52:48.285Z,22.40
2022-08-03T06:53:47.965Z,22.47
2022-08-03T06:54:47.256Z,22.54
2022-08-03T06:55:51.136Z,22.58
2022-08-03T06:56:48.264Z,22.62
2022-08-03T06:57:47.196Z,22.67
2022-08-03T06:58:47.246Z,22.72
2022-08-03T07:00:09.352Z,22.80
2022-08-03T07:00:48.190Z,22.85
2022-08-03T07:01:47.302Z,22.90
2022-08-03T07:02:47.228Z,22.95
2022-08-03T07:03:52.128Z,23.01
2022-08-03T07:04:48.163Z,23.07
2022-08-03T07:05:47.117Z,23.10
2022-08-03T07:06:47.108Z,23.17
2022-08-03T07:07:47.098Z,23.25
2022-08-03T07:08:50.705Z,23.31
2022-08-03T07:09:55.670Z,23.39
2022-08-03T07:10:48.887Z,23.46
2022-08-03T07:11:47.058Z,23.53
2022-08-03T07:12:52.689Z,23.58
2022-08-03T07:13:48.389Z,23.61
2022-08-03T07:14:47.026Z,23.66
2022-08-03T07:15:55.547Z,23.73
2022-08-03T07:16:48.007Z,23.79
2022-08-03T07:17:46.989Z,23.87
2022-08-03T07:18:46.997Z,23.94
2022-08-03T07:19:46.958Z,24.00
2022-08-03T07:20:46.997Z,24.06
2022-08-03T07:21:46.969Z,24.13
2022-08-03T07:22:47.008Z,24.22
2022-08-03T07:23:46.909Z,24.30
2022-08-03T07:24:46.917Z,24.39
2022-08-03T07:25:46.893Z,24.46
2022-08-03T07:26:46.899Z,24.52
2022-08-03T07:27:51.421Z,24.62
2022-08-03T07:28:46.868Z,24.73
2022-08-03T07:29:46.879Z,24.83
2022-08-03T07:30:46.859Z,24.88
2022-08-03T07:31:46.827Z,24.95
2022-08-03T07:32:49.853Z,25.00
2022-08-03T07:33:46.801Z,25.09
2022-08-03T07:34:46.847Z,25.13
2022-08-03T07:35:46.779Z,25.14
2022-08-03T07:36:46.786Z,25.17
2022-08-03T07:37:54.890Z,25.23
2022-08-03T07:38:47.758Z,25.27
2022-08-03T07:39:46.739Z,25.32
2022-08-03T07:40:46.741Z,25.36
2022-08-03T07:41:46.714Z,25.43
2022-08-03T07:42:47.039Z,25.51
2022-08-03T07:43:47.042Z,25.61
2022-08-03T07:44:46.698Z,25.70
2022-08-03T07:45:46.672Z,25.79
2022-08-03T07:46:46.690Z,25.90
2022-08-03T07:47:53.590Z,25.99
2022-08-03T07:48:47.901Z,26.12
2022-08-03T07:49:46.974Z,26.21
2022-08-03T07:50:46.629Z,26.30
2022-08-03T07:51:46.603Z,26.39
2022-08-03T07:52:46.610Z,26.47
2022-08-03T07:53:47.825Z,26.57
2022-08-03T07:54:46.592Z,26.65
2022-08-03T07:55:46.552Z,26.75
2022-08-03T07:56:46.570Z,26.84
2022-08-03T07:57:46.541Z,26.88
2022-08-03T07:58:46.552Z,26.97
2022-08-03T08:00:01.588Z,27.07
2022-08-03T08:00:47.618Z,27.13
2022-08-03T08:01:46.575Z,27.18
2022-08-03T08:02:46.566Z,27.24
2022-08-03T08:03:52.591Z,27.31
2022-08-03T08:04:47.473Z,27.39
2022-08-03T08:05:46.461Z,27.43
2022-08-03T08:06:46.453Z,27.47
2022-08-03T08:07:51.098Z,27.54
2022-08-03T08:08:47.446Z,27.63
2022-08-03T08:09:46.406Z,27.69
2022-08-03T08:10:57.939Z,27.75
2022-08-03T08:11:47.383Z,27.81
2022-08-03T08:12:46.396Z,27.85
2022-08-03T08:13:46.362Z,27.90
2022-08-03T08:14:46.372Z,27.96
2022-08-03T08:15:46.348Z,27.99
2022-08-03T08:16:46.344Z,28.06
2022-08-03T08:17:46.325Z,28.14
2022-08-03T08:18:46.338Z,28.18
2022-08-03T08:19:51.350Z,28.12
2022-08-03T08:20:47.293Z,28.09
2022-08-03T08:21:54.036Z,28.12
2022-08-03T08:22:47.264Z,28.19
2022-08-03T08:23:57.162Z,28.29
2022-08-03T08:24:47.245Z,28.37
2022-08-03T08:25:46.244Z,28.41
2022-08-03T08:26:46.224Z,28.43
2022-08-03T08:28:30.278Z,28.48
2022-08-03T08:28:47.198Z,28.51
2022-08-03T08:29:52.627Z,28.56
2022-08-03T08:30:47.232Z,28.62
2022-08-03T08:31:46.188Z,28.56
2022-08-03T08:32:46.155Z,28.54
2022-08-03T08:34:03.590Z,28.58
2022-08-03T08:34:47.164Z,28.64
2022-08-03T08:35:46.147Z,28.68
2022-08-03T08:36:46.119Z,28.64
2022-08-03T08:37:51.101Z,28.51
2022-08-03T08:38:47.095Z,28.52
2022-08-03T08:39:46.806Z,28.61
2022-08-03T08:40:46.100Z,28.66
2022-08-03T08:41:47.953Z,28.71
2022-08-03T08:42:57.993Z,28.77
2022-08-03T08:43:47.047Z,28.83
2022-08-03T08:44:46.035Z,28.85
2022-08-03T08:45:46.034Z,28.89
2022-08-03T08:46:46.032Z,28.92
2022-08-03T08:47:50.886Z,28.98
2022-08-03T08:48:46.977Z,28.96
2022-08-03T08:49:58.397Z,28.98
2022-08-03T08:50:46.957Z,28.93
2022-08-03T08:51:54.584Z,29.00
2022-08-03T08:52:46.936Z,29.11
2022-08-03T08:53:45.939Z,28.93
2022-08-03T08:54:45.919Z,28.92
2022-08-03T08:55:58.545Z,29.00
2022-08-03T08:56:46.891Z,29.09
2022-08-03T08:57:45.898Z,29.18
2022-08-03T08:58:45.880Z,29.27
2022-08-03T08:59:48.810Z,29.33
2022-08-03T09:00:45.852Z,29.36
2022-08-03T09:01:45.859Z,29.43
2022-08-03T09:02:45.828Z,29.52
2022-08-03T09:03:45.828Z,29.63
2022-08-03T09:04:45.809Z,29.68
2022-08-03T09:05:55.907Z,29.74
2022-08-03T09:07:04.389Z,29.80
2022-08-03T09:07:46.790Z,29.86
2022-08-03T09:08:45.769Z,29.87
2022-08-03T09:10:10.026Z,30.05
2022-08-03T09:10:46.730Z,30.05
2022-08-03T09:11:53.375Z,30.08
2022-08-03T09:12:46.759Z,30.08
2022-08-03T09:13:45.741Z,30.08
2022-08-03T09:15:07.436Z,30.15
2022-08-03T09:15:52.726Z,30.17
2022-08-03T09:16:46.672Z,30.22
2022-08-03T09:17:50.678Z,30.22
2022-08-03T09:18:46.659Z,30.27
2022-08-03T09:20:03.157Z,30.31
2022-08-03T09:20:46.632Z,30.35
2022-08-03T09:21:46.557Z,30.39
2022-08-03T09:22:45.612Z,30.32
2022-08-03T09:24:01.515Z,30.24
2022-08-03T09:24:51.525Z,30.29
2022-08-03T09:25:46.591Z,30.39
2022-08-03T09:26:45.575Z,30.60
2022-08-03T09:27:45.593Z,30.86
2022-08-03T09:28:59.650Z,31.09
2022-08-03T09:29:46.560Z,31.17
2022-08-03T09:30:45.535Z,31.16
2022-08-03T09:31:45.945Z,31.32
2022-08-03T09:32:46.287Z,31.38
2022-08-03T09:33:45.524Z,31.23
2022-08-03T09:34:45.483Z,31.21
2022-08-03T09:35:53.959Z,30.99
2022-08-03T09:36:46.686Z,31.02
2022-08-03T09:38:12.206Z,31.10
2022-08-03T09:38:46.585Z,31.12
2022-08-03T09:39:45.476Z,31.13
2022-08-03T09:40:45.422Z,31.10
2022-08-03T09:41:45.431Z,31.02
2022-08-03T09:42:45.427Z,31.07
2022-08-03T09:43:46.243Z,31.13
2022-08-03T09:44:45.395Z,31.23
2022-08-03T09:45:46.083Z,31.34
2022-08-03T09:46:45.405Z,31.41
2022-08-03T09:47:45.356Z,31.56
2022-08-03T09:48:45.367Z,31.89
2022-08-03T09:49:45.346Z,32.14
2022-08-03T09:50:58.560Z,32.21
2022-08-03T09:52:32.646Z,32.13
2022-08-03T09:52:49.395Z,31.88
2022-08-03T09:53:57.207Z,31.70
2022-08-03T09:54:46.694Z,31.68
2022-08-03T09:56:33.399Z,31.35
2022-08-03T09:56:46.257Z,31.25
2022-08-03T09:57:45.259Z,31.26
2022-08-03T09:58:45.247Z,31.26
2022-08-03T09:59:45.976Z,31.34
2022-08-03T10:00:45.253Z,31.46
2022-08-03T10:01:46.077Z,31.57
2022-08-03T10:02:45.196Z,31.62
2022-08-03T10:03:46.986Z,31.66
2022-08-03T10:04:46.308Z,31.72
2022-08-03T10:05:45.917Z,31.80
2022-08-03T10:06:45.178Z,31.86
2022-08-03T10:07:46.048Z,31.92
2022-08-03T10:08:45.126Z,31.95
2022-08-03T10:09:45.129Z,31.91
2022-08-03T10:10:45.153Z,31.93
2022-08-03T10:11:46.093Z,32.01
2022-08-03T10:12:45.088Z,32.07
2022-08-03T10:13:45.919Z,32.01
2022-08-03T10:14:45.058Z,32.03
2022-08-03T10:16:21.762Z,31.95
2022-08-03T10:16:47.999Z,31.91
2022-08-03T10:17:45.108Z,31.92
2022-08-03T10:18:45.061Z,31.46
2022-08-03T10:19:45.049Z,31.28
2022-08-03T10:20:45.330Z,31.06
2022-08-03T10:21:45.342Z,30.95
2022-08-03T10:22:45.240Z,30.86
2022-08-03T10:23:44.985Z,30.75
2022-08-03T10:24:44.958Z,30.82
2022-08-03T10:25:45.787Z,30.97
2022-08-03T10:26:49.952Z,31.19
2022-08-03T10:27:45.849Z,31.32
2022-08-03T10:28:45.637Z,31.48
2022-08-03T10:29:44.989Z,31.66
2022-08-03T10:30:45.025Z,31.81
2022-08-03T10:31:54.740Z,31.85
2022-08-03T10:32:45.870Z,31.65
2022-08-03T10:33:51.590Z,31.58
2022-08-03T10:34:45.843Z,31.63
2022-08-03T10:35:44.871Z,31.75
2022-08-03T10:36:45.233Z,31.93
2022-08-03T10:37:56.989Z,32.06
2022-08-03T10:38:46.384Z,32.11
2022-08-03T10:39:44.807Z,32.19
2022-08-03T10:40:49.894Z,32.22
2022-08-03T10:41:45.791Z,32.29
2022-08-03T10:42:44.772Z,32.01
2022-08-03T10:43:44.784Z,31.43
2022-08-03T10:44:45.082Z,31.38
2022-08-03T10:45:44.743Z,31.46
2022-08-03T10:46:45.566Z,31.50
2022-08-03T10:47:45.464Z,31.63
2022-08-03T10:48:44.796Z,31.76
2022-08-03T10:49:45.566Z,31.93
2022-08-03T10:50:44.774Z,32.01
2022-08-03T10:51:45.375Z,32.14
2022-08-03T10:52:49.094Z,32.23
2022-08-03T10:53:54.282Z,32.37
2022-08-03T10:54:45.764Z,32.50
2022-08-03T10:55:44.657Z,32.62
2022-08-03T10:56:49.593Z,32.65
2022-08-03T10:57:45.738Z,32.63
2022-08-03T10:58:57.271Z,32.67
2022-08-03T10:59:45.586Z,32.75
2022-08-03T11:00:45.318Z,32.77
2022-08-03T11:01:59.823Z,32.75
2022-08-03T11:02:45.536Z,32.78
2022-08-03T11:03:44.563Z,32.89
2022-08-03T11:04:44.516Z,32.93
2022-08-03T11:05:45.276Z,32.93
2022-08-03T11:06:44.489Z,32.72
2022-08-03T11:07:44.497Z,32.67
2022-08-03T11:08:45.468Z,32.72
2022-08-03T11:09:44.486Z,32.67
2022-08-03T11:10:44.450Z,32.60
2022-08-03T11:11:45.211Z,32.79
2022-08-03T11:12:44.446Z,33.03
2022-08-03T11:13:44.567Z,32.74
2022-08-03T11:14:44.777Z,32.72
2022-08-03T11:15:44.887Z,32.72
2022-08-03T11:16:45.238Z,32.94
2022-08-03T11:17:46.691Z,32.78
2022-08-03T11:18:46.149Z,32.89
2022-08-03T11:19:57.845Z,32.96
2022-08-03T11:20:46.162Z,33.03
2022-08-03T11:21:44.475Z,33.14
2022-08-03T11:22:45.179Z,33.26
2022-08-03T11:24:03.240Z,33.01
2022-08-03T11:24:45.355Z,32.89
2022-08-03T11:25:55.060Z,32.65
2022-08-03T11:26:45.289Z,32.65
2022-08-03T11:27:44.320Z,32.74
2022-08-03T11:28:44.590Z,32.81
2022-08-03T11:29:45.019Z,32.88
2022-08-03T11:30:44.959Z,33.01
2022-08-03T11:31:50.437Z,33.07
2022-08-03T11:32:48.461Z,33.28
2022-08-03T11:33:44.250Z,33.45
2022-08-03T11:34:44.218Z,33.68
2022-08-03T11:35:44.230Z,33.90
2022-08-03T11:36:44.336Z,33.97
2022-08-03T11:38:03.026Z,34.02
2022-08-03T11:38:45.959Z,33.34
2022-08-03T11:39:45.081Z,32.55
2022-08-03T11:40:44.150Z,32.66
2022-08-03T11:41:45.170Z,32.82
2022-08-03T11:42:45.097Z,32.99
2022-08-03T11:43:44.984Z,33.15
2022-08-03T11:44:47.638Z,33.37
2022-08-03T11:45:44.237Z,33.50
2022-08-03T11:46:44.384Z,33.65
2022-08-03T11:47:51.055Z,33.65
2022-08-03T11:48:46.002Z,33.63
2022-08-03T11:49:44.466Z,33.66
2022-08-03T11:50:44.795Z,33.69
2022-08-03T11:51:44.109Z,33.72
2022-08-03T11:52:44.867Z,33.71
2022-08-03T11:53:44.768Z,33.73
2022-08-03T11:54:44.926Z,33.68
2022-08-03T11:55:44.831Z,33.68
2022-08-03T11:56:44.733Z,33.60
2022-08-03T11:59:01.446Z,33.47
2022-08-03T11:59:01.582Z,33.38
2022-08-03T11:59:45.393Z,33.44
2022-08-03T12:00:44.864Z,33.44
2022-08-03T12:01:44.774Z,33.50
2022-08-03T12:02:44.026Z,33.66
2022-08-03T12:03:44.042Z,33.72
2022-08-03T12:04:44.508Z,33.61
2022-08-03T12:05:52.007Z,33.69
2022-08-03T12:06:47.429Z,33.78
2022-08-03T12:08:03.535Z,33.72
2022-08-03T12:08:44.875Z,33.63
2022-08-03T12:09:43.866Z,33.68
2022-08-03T12:10:44.695Z,33.84
2022-08-03T12:11:50.976Z,34.00
2022-08-03T12:12:46.736Z,34.43
2022-08-03T12:14:35.761Z,34.53
2022-08-03T12:14:50.243Z,34.65
2022-08-03T12:15:45.731Z,34.46
2022-08-03T12:16:43.767Z,34.52
2022-08-03T12:17:43.777Z,34.59
2022-08-03T12:18:44.666Z,34.80
2022-08-03T12:19:43.812Z,34.78
2022-08-03T12:20:43.811Z,34.78
2022-08-03T12:21:43.797Z,34.84
2022-08-03T12:22:45.558Z,34.89
2022-08-03T12:23:44.473Z,35.06
2022-08-03T12:24:43.825Z,35.15
2022-08-03T12:25:43.828Z,35.18
2022-08-03T12:26:43.832Z,35.18
2022-08-03T12:27:43.669Z,35.09
2022-08-03T12:28:48.036Z,35.11
2022-08-03T12:29:58.359Z,35.09
2022-08-03T12:30:44.629Z,35.06
2022-08-03T12:31:43.659Z,35.07
2022-08-03T12:32:43.668Z,35.09
2022-08-03T12:33:43.610Z,35.04
2022-08-03T12:34:47.070Z,34.77
2022-08-03T12:35:52.377Z,34.64
2022-08-03T12:36:45.283Z,34.65
2022-08-03T12:37:44.380Z,34.58
2022-08-03T12:38:44.316Z,34.56
2022-08-03T12:40:02.490Z,34.69
2022-08-03T12:40:44.540Z,35.03
2022-08-03T12:41:44.251Z,35.56
2022-08-03T12:42:44.419Z,35.59
2022-08-03T12:43:44.320Z,34.96
2022-08-03T12:44:44.226Z,34.43
2022-08-03T12:45:43.490Z,33.90
2022-08-03T12:46:47.757Z,33.71
2022-08-03T12:47:43.552Z,33.87
2022-08-03T12:48:44.344Z,34.27
2022-08-03T12:49:43.443Z,34.47
2022-08-03T12:50:43.436Z,34.64
2022-08-03T12:51:44.141Z,34.69
2022-08-03T12:52:43.436Z,34.77