createdAt,value
2022-10-02T00:02:22.779Z,21.00
2022-10-02T00:04:54.069Z,21.50
2022-10-02T00:07:22.625Z,20.00
2022-10-02T00:09:51.960Z,19.50
2022-10-02T00:12:21.420Z,19.75
2022-10-02T00:14:50.133Z,19.50
2022-10-02T00:17:19.981Z,19.50
2022-10-02T00:19:47.904Z,19.25
2022-10-02T00:22:29.691Z,19.25
2022-10-02T00:25:01.100Z,18.00
2022-10-02T00:27:35.493Z,18.50
2022-10-02T00:30:03.794Z,16.25
2022-10-02T00:32:32.975Z,17.50
2022-10-02T00:35:20.082Z,17.00
2022-10-02T00:37:52.566Z,15.50
2022-10-02T00:40:33.886Z,17.50
2022-10-02T00:43:06.143Z,18.00
2022-10-02T00:46:08.241Z,16.00
2022-10-02T00:48:52.481Z,15.75
2022-10-02T00:51:28.708Z,15.00
2022-10-02T00:54:09.734Z,15.50
2022-10-02T00:56:40.015Z,15.00
2022-10-02T00:59:26.113Z,14.25
2022-10-02T01:01:56.303Z,14.00
2022-10-02T01:04:26.774Z,12.25
2022-10-02T01:06:54.906Z,14.00
2022-10-02T01:09:24.602Z,14.75
2022-10-02T01:11:52.479Z,13.50
2022-10-02T01:14:20.359Z,13.25
2022-10-02T01:16:48.582Z,12.50
2022-10-02T01:19:21.849Z,13.25
2022-10-02T01:21:50.542Z,11.50
2022-10-02T01:24:20.084Z,12.25
2022-10-02T01:26:49.633Z,11.50
2022-10-02T01:29:17.532Z,11.25
2022-10-02T01:31:45.449Z,11.75
2022-10-02T01:34:13.317Z,10.50
2022-10-02T01:36:41.480Z,10.00
2022-10-02T01:39:09.469Z,10.50
2022-10-02T01:41:41.194Z,10.50
2022-10-02T01:44:10.410Z,11.75
2022-10-02T01:46:40.450Z,9.50
2022-10-02T01:49:17.994Z,10.50
2022-10-02T01:51:50.651Z,10.75
2022-10-02T01:54:22.267Z,10.50
2022-10-02T01:56:55.482Z,10.00
2022-10-02T01:59:31.668Z,8.75
2022-10-02T02:02:12.631Z,9.50
2022-10-02T02:04:43.641Z,8.50
2022-10-02T02:07:13.551Z,9.50
2022-10-02T02:09:43.165Z,9.75
2022-10-02T02:12:13.656Z,9.25
2022-10-02T02:14:44.640Z,9.25
2022-10-02T02:17:14.677Z,7.50
2022-10-02T02:19:45.294Z,7.50
2022-10-02T02:22:15.140Z,8.25
2022-10-02T02:24:44.534Z,7.75
2022-10-02T02:27:16.760Z,7.50
2022-10-02T02:29:46.168Z,8.25
2022-10-02T02:32:15.725Z,6.50
2022-10-02T02:34:45.024Z,7.50
2022-10-02T02:37:16.522Z,6.75
2022-10-02T02:39:47.921Z,8.00
2022-10-02T02:42:17.935Z,7.50
2022-10-02T02:44:49.901Z,7.00
2022-10-02T02:47:19.050Z,6.75
2022-10-02T02:49:50.158Z,6.50
2022-10-02T02:52:19.392Z,6.00
2022-10-02T02:54:48.231Z,6.25
2022-10-02T02:57:17.769Z,7.25
2022-10-02T02:59:45.968Z,6.75
2022-10-02T03:02:15.263Z,6.50
2022-10-02T03:04:43.176Z,6.50
2022-10-02T03:07:13.089Z,6.00
2022-10-02T03:09:41.206Z,6.50
2022-10-02T03:12:14.112Z,5.50
2022-10-02T03:14:50.402Z,6.00
2022-10-02T03:17:25.696Z,6.50
2022-10-02T03:19:56.804Z,5.50
2022-10-02T03:22:28.137Z,5.50
2022-10-02T03:24:58.564Z,5.50
2022-10-02T03:27:34.020Z,5.50
2022-10-02T03:30:03.800Z,5.50
2022-10-02T03:32:33.161Z,5.50
2022-10-02T03:35:01.423Z,6.50
2022-10-02T03:37:29.380Z,5.50
2022-10-02T03:39:59.894Z,5.75
2022-10-02T03:42:29.100Z,6.75
2022-10-02T03:44:57.032Z,4.50
2022-10-02T03:47:24.977Z,5.50
2022-10-02T03:49:54.190Z,5.25
2022-10-02T03:52:22.866Z,5.50
2022-10-02T03:54:51.602Z,4.50
2022-10-02T03:57:21.274Z,5.50
2022-10-02T03:59:51.898Z,4.75
2022-10-02T04:02:28.794Z,5.25
2022-10-02T04:05:01.350Z,5.50
2022-10-02T04:07:31.901Z,5.00
2022-10-02T04:10:08.969Z,4.50
2022-10-02T04:12:39.747Z,4.50
2022-10-02T04:15:16.023Z,4.50
2022-10-02T04:17:45.591Z,5.00
2022-10-02T04:20:17.787Z,5.00
2022-10-02T04:22:47.986Z,4.50
2022-10-02T04:25:17.880Z,4.50
2022-10-02T04:27:49.033Z,4.25
2022-10-02T04:30:18.395Z,4.00
2022-10-02T04:32:47.043Z,4.50
2022-10-02T04:35:17.832Z,4.00
2022-10-02T04:38:05.511Z,4.75
2022-10-02T04:40:50.216Z,4.50
2022-10-02T04:43:26.773Z,5.25
2022-10-02T04:46:02.042Z,6.50
2022-10-02T04:48:38.409Z,6.00
2022-10-02T04:51:13.343Z,5.75
2022-10-02T04:53:56.380Z,5.50
2022-10-02T04:56:53.861Z,5.75
2022-10-02T04:59:27.795Z,7.50
2022-10-02T05:02:00.210Z,7.75
2022-10-02T05:04:47.510Z,7.50
2022-10-02T05:07:25.995Z,7.50
2022-10-02T05:09:58.403Z,7.50
2022-10-02T05:12:38.187Z,10.00
2022-10-02T05:15:21.849Z,7.50
2022-10-02T05:17:58.169Z,8.75
2022-10-02T05:20:53.932Z,7.50
2022-10-02T05:23:38.241Z,7.75
2022-10-02T05:26:23.499Z,6.75
2022-10-02T05:29:04.205Z,7.75
2022-10-02T05:31:37.750Z,8.25
2022-10-02T05:34:12.670Z,7.50
2022-10-02T05:36:59.630Z,8.75
2022-10-02T05:39:31.860Z,7.50
2022-10-02T05:42:02.583Z,6.50
2022-10-02T05:44:35.827Z,8.00
2022-10-02T05:47:14.184Z,7.50
2022-10-02T05:49:44.404Z,6.50
2022-10-02T05:52:14.720Z,7.50
2022-10-02T05:54:50.572Z,8.00
2022-10-02T05:57:22.609Z,7.50
2022-10-02T05:59:58.042Z,7.75
2022-10-02T06:02:28.830Z,7.00
2022-10-02T06:05:01.277Z,7.75
2022-10-02T06:07:29.321Z,6.75
2022-10-02T06:10:00.637Z,7.50
2022-10-02T06:12:30.613Z,7.50
2022-10-02T06:15:01.445Z,6.50
2022-10-02T06:17:31.337Z,7.50
2022-10-02T06:20:03.568Z,7.50
2022-10-02T06:22:34.290Z,7.50
2022-10-02T06:25:05.761Z,6.50
2022-10-02T06:27:36.564Z,6.75
2022-10-02T06:30:08.768Z,5.75
2022-10-02T06:32:39.090Z,6.75
2022-10-02T06:35:10.699Z,5.25
2022-10-02T06:37:46.200Z,6.50
2022-10-02T06:40:43.659Z,6.50
2022-10-02T06:43:17.391Z,5.50
2022-10-02T06:45:47.976Z,5.75
2022-10-02T06:48:19.451Z,5.50
2022-10-02T06:50:51.753Z,5.00
2022-10-02T06:53:39.260Z,4.75
2022-10-02T06:56:17.677Z,5.75
2022-10-02T06:58:52.366Z,5.50
2022-10-02T07:01:26.887Z,5.25
2022-10-02T07:04:16.810Z,6.25
2022-10-02T07:06:55.335Z,4.75
2022-10-02T07:09:34.672Z,5.50
2022-10-02T07:12:08.326Z,4.50
2022-10-02T07:14:47.531Z,4.50
2022-10-02T07:17:27.658Z,4.50
2022-10-02T07:20:14.192Z,4.75
2022-10-02T07:22:53.380Z,4.75
2022-10-02T07:25:28.511Z,4.00
2022-10-02T07:28:02.003Z,3.50
2022-10-02T07:30:30.952Z,3.50
2022-10-02T07:33:00.428Z,5.50
2022-10-02T07:35:48.380Z,5.00
2022-10-02T07:38:46.811Z,4.50
2022-10-02T07:41:24.192Z,5.00
2022-10-02T07:43:56.000Z,3.75
2022-10-02T07:46:26.859Z,4.25
2022-10-02T07:49:00.906Z,4.25
2022-10-02T07:51:51.097Z,4.50
2022-10-02T07:54:52.450Z,4.50
2022-10-02T07:57:26.160Z,4.00
2022-10-02T08:00:00.446Z,3.50
2022-10-02T08:02:31.620Z,3.75
2022-10-02T08:05:02.151Z,2.50
2022-10-02T08:07:30.763Z,4.25
2022-10-02T08:09:59.115Z,3.50
2022-10-02T08:12:29.006Z,3.25
2022-10-02T08:14:58.614Z,3.50
2022-10-02T08:17:30.052Z,3.50
2022-10-02T08:20:00.688Z,3.50
2022-10-02T08:22:31.755Z,4.25
2022-10-02T08:25:04.524Z,3.25
2022-10-02T08:27:45.688Z,2.50
2022-10-02T08:30:15.749Z,3.75
2022-10-02T08:32:43.953Z,3.50
2022-10-02T08:35:13.069Z,2.50
2022-10-02T08:37:44.686Z,2.75
2022-10-02T08:40:37.825Z,3.25
2022-10-02T08:43:32.309Z,3.50
2022-10-02T08:46:37.499Z,2.00
2022-10-02T08:49:44.206Z,2.00
2022-10-02T08:52:38.474Z,2.00
2022-10-02T08:55:31.990Z,3.00
2022-10-02T08:58:22.690Z,3.00
2022-10-02T09:00:53.635Z,3.50
2022-10-02T09:03:45.835Z,2.50
2022-10-02T09:06:45.367Z,2.75
2022-10-02T09:09:52.323Z,2.75
2022-10-02T09:12:45.805Z,2.50
2022-10-02T09:15:16.457Z,3.00
2022-10-02T09:17:49.236Z,2.50
2022-10-02T09:20:41.479Z,2.50
2022-10-02T09:23:57.008Z,1.75
2022-10-02T09:26:47.633Z,2.25
2022-10-02T09:29:45.525Z,2.75
2022-10-02T09:33:01.550Z,2.25
2022-10-02T09:36:06.523Z,2.50
2022-10-02T09:39:05.494Z,1.50
2022-10-02T09:42:09.721Z,2.25
2022-10-02T09:45:17.426Z,1.50
2022-10-02T09:48:16.603Z,2.50
2022-10-02T09:51:13.355Z,2.50
2022-10-02T09:54:11.278Z,3.25
2022-10-02T09:57:06.936Z,3.75
2022-10-02T10:00:03.985Z,4.50
2022-10-02T10:03:16.557Z,4.00
2022-10-02T10:06:25.719Z,5.25
2022-10-02T10:09:05.893Z,5.75
2022-10-02T10:12:12.554Z,4.00
2022-10-02T10:15:12.809Z,4.50
2022-10-02T10:18:09.909Z,5.50
2022-10-02T10:21:08.210Z,5.50
2022-10-02T10:23:57.711Z,5.00
2022-10-02T10:26:44.080Z,5.00
2022-10-02T10:29:33.311Z,5.50
2022-10-02T10:32:38.668Z,4.75
2022-10-02T10:35:31.804Z,5.75
2022-10-02T10:38:43.188Z,6.00
2022-10-02T10:41:40.090Z,6.50
2022-10-02T10:44:35.712Z,5.50
2022-10-02T10:47:27.821Z,6.50
2022-10-02T10:50:38.588Z,6.25
2022-10-02T10:53:22.789Z,6.50
2022-10-02T10:56:10.725Z,6.00
2022-10-02T10:58:52.809Z,6.75
2022-10-02T11:01:21.526Z,7.00
2022-10-02T11:04:13.395Z,5.75
2022-10-02T11:06:56.266Z,5.50
2022-10-02T11:09:37.627Z,5.50
2022-10-02T11:12:16.644Z,5.50
2022-10-02T11:14:54.416Z,5.25
2022-10-02T11:17:34.775Z,5.50
2022-10-02T11:20:17.915Z,5.50
2022-10-02T11:23:06.197Z,5.00
2022-10-02T11:25:44.989Z,5.25
2022-10-02T11:28:25.707Z,5.00
2022-10-02T11:31:01.888Z,6.50
2022-10-02T11:33:49.945Z,5.00
2022-10-02T11:36:46.625Z,5.00
2022-10-02T11:39:21.672Z,4.75
2022-10-02T11:41:59.337Z,5.50
2022-10-02T11:44:50.038Z,4.50
2022-10-02T11:47:30.697Z,4.75
2022-10-02T11:50:30.303Z,6.50
2022-10-02T11:53:12.717Z,4.75
2022-10-02T11:55:50.514Z,4.50
2022-10-02T11:58:23.226Z,4.75
2022-10-02T12:01:09.596Z,4.50
2022-10-02T12:03:46.707Z,4.50
2022-10-02T12:06:19.601Z,4.50
2022-10-02T12:08:54.637Z,4.50
2022-10-02T12:11:25.856Z,4.50
2022-10-02T12:14:18.604Z,4.50
2022-10-02T12:16:53.587Z,4.00
2022-10-02T12:19:34.922Z,3.75
2022-10-02T12:22:25.654Z,2.75
2022-10-02T12:25:15.814Z,3.50
2022-10-02T12:27:50.865Z,4.50
2022-10-02T12:30:20.239Z,3.75
2022-10-02T12:32:55.695Z,4.00
2022-10-02T12:35:31.430Z,3.25
2022-10-02T12:38:05.856Z,4.50
2022-10-02T12:40:36.244Z,4.50
2022-10-02T12:43:44.208Z,3.50
2022-10-02T12:46:30.195Z,4.00
2022-10-02T12:49:12.353Z,4.25
2022-10-02T12:51:43.829Z,3.50
2022-10-02T12:54:37.477Z,3.50
2022-10-02T12:57:53.195Z,3.50
2022-10-02T13:00:21.304Z,3.25
2022-10-02T13:03:37.108Z,4.00
2022-10-02T13:06:40.520Z,2.75
2022-10-02T13:09:21.428Z,3.50
2022-10-02T13:11:56.189Z,2.50
2022-10-02T13:14:45.713Z,3.00
2022-10-02T13:17:23.770Z,4.00
2022-10-02T13:19:58.200Z,3.50
2022-10-02T13:22:31.374Z,2.50
2022-10-02T13:25:26.598Z,3.00
2022-10-02T13:27:59.774Z,3.75
2022-10-02T13:30:28.431Z,3.25
2022-10-02T13:33:15.664Z,3.75
2022-10-02T13:35:57.761Z,2.75
2022-10-02T13:38:35.905Z,2.50
2022-10-02T13:41:13.259Z,2.50
2022-10-02T13:43:50.577Z,2.75
2022-10-02T13:46:25.141Z,3.50
2022-10-02T13:48:59.017Z,2.50
2022-10-02T13:51:42.090Z,3.25
2022-10-02T13:54:22.077Z,2.50
2022-10-02T13:56:55.076Z,3.00
2022-10-02T13:59:32.998Z,3.50
2022-10-02T14:02:08.695Z,2.50
2022-10-02T14:04:43.341Z,3.25
2022-10-02T14:07:19.286Z,3.25
2022-10-02T14:09:53.224Z,3.00
2022-10-02T14:12:29.737Z,2.50
2022-10-02T14:15:25.020Z,3.50
2022-10-02T14:18:13.925Z,2.75
2022-10-02T14:20:45.056Z,2.50
2022-10-02T14:23:28.838Z,2.50
2022-10-02T14:26:02.981Z,2.50
2022-10-02T14:28:45.129Z,2.50
2022-10-02T14:31:50.216Z,2.50
2022-10-02T14:34:46.300Z,2.25
2022-10-02T14:37:47.177Z,2.00
2022-10-02T14:40:16.522Z,2.00
2022-10-02T14:42:56.660Z,1.75
2022-10-02T14:45:41.083Z,3.50
2022-10-02T14:48:16.393Z,2.50
2022-10-02T14:51:02.761Z,2.50
2022-10-02T14:53:42.102Z,2.50
2022-10-02T14:56:29.182Z,2.50
2022-10-02T14:59:03.818Z,2.75
2022-10-02T15:01:33.194Z,2.50
2022-10-02T15:04:29.565Z,2.50
2022-10-02T15:07:04.087Z,2.75
2022-10-02T15:09:40.435Z,2.50
2022-10-02T15:12:14.952Z,2.50
2022-10-02T15:14:51.201Z,2.50
2022-10-02T15:17:48.382Z,3.50
2022-10-02T15:20:22.598Z,5.00
2022-10-02T15:22:56.837Z,4.75
2022-10-02T15:25:31.871Z,4.75
2022-10-02T15:28:24.159Z,6.00
2022-10-02T15:30:53.831Z,7.75
2022-10-02T15:33:30.816Z,7.50
2022-10-02T15:36:26.200Z,7.75
2022-10-02T15:39:00.994Z,7.75
2022-10-02T15:41:50.038Z,7.50
2022-10-02T15:44:50.517Z,7.50
2022-10-02T15:47:26.575Z,10.00
2022-10-02T15:50:05.408Z,9.50
2022-10-02T15:52:37.674Z,7.50
2022-10-02T15:55:14.972Z,8.25
2022-10-02T15:57:54.793Z,7.75
2022-10-02T16:00:23.987Z,7.25
2022-10-02T16:03:11.406Z,8.25
2022-10-02T16:05:46.096Z,7.25
2022-10-02T16:08:45.411Z,7.50
2022-10-02T16:11:20.578Z,7.75
2022-10-02T16:13:52.547Z,7.50
2022-10-02T16:16:32.618Z,7.50
2022-10-02T16:19:07.713Z,7.50
2022-10-02T16:21:46.101Z,9.00
2022-10-02T16:24:38.295Z,7.75
2022-10-02T16:27:30.185Z,8.75
2022-10-02T16:30:08.550Z,9.00
2022-10-02T16:32:54.931Z,8.75
2022-10-02T16:35:55.001Z,9.50
2022-10-02T16:38:26.738Z,8.00
2022-10-02T16:41:05.452Z,8.50
2022-10-02T16:43:43.249Z,8.50
2022-10-02T16:46:11.819Z,6.75
2022-10-02T16:48:43.148Z,6.75
2022-10-02T16:51:15.802Z,8.00
2022-10-02T16:53:48.677Z,8.50
2022-10-02T16:56:18.649Z,7.50
2022-10-02T16:58:49.252Z,6.50
2022-10-02T17:01:23.852Z,7.50
2022-10-02T17:04:13.952Z,8.50
2022-10-02T17:06:43.136Z,7.00
2022-10-02T17:09:15.097Z,8.00
2022-10-02T17:11:47.831Z,8.50
2022-10-02T17:14:18.365Z,8.25
2022-10-02T17:16:48.958Z,8.50
2022-10-02T17:19:26.458Z,7.50
2022-10-02T17:21:55.461Z,7.75
2022-10-02T17:24:48.021Z,7.25
2022-10-02T17:27:18.125Z,6.75
2022-10-02T17:29:54.323Z,7.50
2022-10-02T17:32:35.893Z,7.25
2022-10-02T17:35:07.682Z,7.75
2022-10-02T17:37:49.915Z,8.25
2022-10-02T17:40:19.755Z,8.00
2022-10-02T17:42:51.892Z,9.00
2022-10-02T17:45:28.992Z,7.50
2022-10-02T17:48:14.808Z,7.25
2022-10-02T17:50:54.990Z,7.75
2022-10-02T17:54:05.756Z,7.25
2022-10-02T17:56:49.938Z,7.00
2022-10-02T17:59:48.280Z,8.00
2022-10-02T18:02:23.681Z,8.25
2022-10-02T18:05:08.837Z,6.50
2022-10-02T18:07:42.802Z,6.25
2022-10-02T18:10:16.338Z,7.25
2022-10-02T18:13:07.666Z,6.50
2022-10-02T18:15:43.763Z,7.50
2022-10-02T18:18:21.235Z,6.75
2022-10-02T18:20:57.143Z,6.75
2022-10-02T18:23:55.762Z,7.00
2022-10-02T18:26:29.714Z,6.50
2022-10-02T18:29:10.772Z,5.50
2022-10-02T18:32:03.308Z,6.50
2022-10-02T18:34:52.233Z,6.50
2022-10-02T18:37:28.476Z,6.50
2022-10-02T18:40:07.259Z,5.50
2022-10-02T18:42:46.043Z,5.50
2022-10-02T18:45:39.585Z,5.50
2022-10-02T18:48:19.641Z,6.50
2022-10-02T18:51:01.161Z,6.50
2022-10-02T18:53:40.987Z,7.50
2022-10-02T18:56:09.056Z,7.25
2022-10-02T18:59:07.490Z,7.50
2022-10-02T19:01:52.222Z,7.50
2022-10-02T19:04:49.725Z,8.50
2022-10-02T19:07:19.549Z,8.50
2022-10-02T19:09:47.726Z,7.75
2022-10-02T19:12:17.064Z,8.50
2022-10-02T19:14:46.398Z,8.75
2022-10-02T19:17:15.356Z,7.50
2022-10-02T19:19:44.845Z,8.50
2022-10-02T19:22:17.682Z,8.50
2022-10-02T19:24:45.984Z,8.75
2022-10-02T19:27:18.200Z,8.00
2022-10-02T19:29:48.662Z,8.50
2022-10-02T19:32:19.544Z,7.50
2022-10-02T19:34:49.888Z,9.00
2022-10-02T19:37:18.515Z,6.50
2022-10-02T19:39:50.301Z,7.50
2022-10-02T19:42:19.588Z,7.50
2022-10-02T19:44:48.345Z,7.50
2022-10-02T19:47:17.941Z,6.50
2022-10-02T19:49:49.316Z,7.25
2022-10-02T19:52:37.627Z,6.75
2022-10-02T19:55:07.668Z,5.75
2022-10-02T19:57:38.286Z,6.25
2022-10-02T20:00:10.408Z,6.00
2022-10-02T20:02:39.769Z,5.75
2022-10-02T20:05:10.197Z,6.50
2022-10-02T20:07:38.457Z,6.00
2022-10-02T20:10:11.204Z,5.50
2022-10-02T20:12:40.622Z,5.50
2022-10-02T20:15:12.932Z,5.00
2022-10-02T20:17:39.813Z,4.50
2022-10-02T20:20:12.009Z,5.00
2022-10-02T20:22:41.435Z,4.75
2022-10-02T20:25:12.282Z,5.75
2022-10-02T20:27:42.913Z,4.50
2022-10-02T20:30:13.424Z,4.75
2022-10-02T20:32:43.802Z,5.00
2022-10-02T20:35:16.234Z,4.75
2022-10-02T20:37:44.186Z,4.50
2022-10-02T20:40:14.539Z,4.50
2022-10-02T20:42:46.275Z,5.50
2022-10-02T20:45:14.783Z,5.00
2022-10-02T20:48:06.927Z,4.25
2022-10-02T20:50:46.478Z,4.75
2022-10-02T20:53:58.641Z,4.50
2022-10-02T20:56:56.163Z,4.50
2022-10-02T20:59:49.418Z,4.75
2022-10-02T21:02:25.600Z,4.25
2022-10-02T21:05:12.364Z,4.75
2022-10-02T21:08:04.663Z,5.50
2022-10-02T21:10:52.962Z,3.00
2022-10-02T21:13:37.717Z,4.25
2022-10-02T21:16:42.323Z,3.00
2022-10-02T21:19:22.593Z,3.50
2022-10-02T21:22:03.636Z,4.50
2022-10-02T21:25:05.385Z,4.00
2022-10-02T21:28:08.647Z,4.00
2022-10-02T21:30:37.979Z,4.00
2022-10-02T21:33:06.753Z,3.50
2022-10-02T21:35:41.767Z,3.50
2022-10-02T21:38:49.083Z,4.50
2022-10-02T21:41:48.543Z,4.00
2022-10-02T21:44:54.775Z,2.75
2022-10-02T21:47:35.506Z,4.00
2022-10-02T21:50:36.391Z,3.75
2022-10-02T21:53:46.072Z,3.00
2022-10-02T21:56:39.890Z,4.00
2022-10-02T21:59:32.259Z,3.00
2022-10-02T22:02:14.575Z,3.00
2022-10-02T22:05:06.241Z,3.75
2022-10-02T22:07:35.473Z,3.50
2022-10-02T22:10:05.257Z,3.00
2022-10-02T22:12:42.014Z,3.25
2022-10-02T22:15:13.629Z,3.75
2022-10-02T22:17:51.728Z,3.50
2022-10-02T22:20:55.798Z,4.25
2022-10-02T22:23:48.438Z,2.25
2022-10-02T22:26:26.009Z,2.75
2022-10-02T22:28:56.217Z,3.50
2022-10-02T22:31:36.395Z,2.50
2022-10-02T22:34:11.455Z,3.25
2022-10-02T22:36:48.419Z,3.50
2022-10-02T22:39:17.392Z,3.25
2022-10-02T22:41:50.482Z,3.25
2022-10-02T22:44:24.507Z,2.50
2022-10-02T22:46:57.942Z,2.50
2022-10-02T22:49:29.395Z,2.00
2022-10-02T22:52:01.363Z,2.75
2022-10-02T22:54:33.143Z,3.00
2022-10-02T22:57:09.727Z,3.00
2022-10-02T22:59:42.043Z,3.00
2022-10-02T23:02:12.178Z,2.50
2022-10-02T23:04:44.838Z,2.50
2022-10-02T23:07:16.450Z,3.25
2022-10-02T23:09:48.072Z,2.50
2022-10-02T23:12:17.942Z,2.75
2022-10-02T23:14:55.638Z,2.75
2022-10-02T23:17:25.727Z,2.50
2022-10-02T23:19:55.693Z,2.50
2022-10-02T23:22:25.170Z,2.50
2022-10-02T23:24:55.522Z,3.50
2022-10-02T23:27:24.914Z,2.25
2022-10-02T23:29:56.619Z,2.25
2022-10-02T23:32:26.868Z,1.75
2022-10-02T23:35:00.379Z,1.50
2022-10-02T23:37:32.382Z,1.50
2022-10-02T23:40:07.485Z,2.50
2022-10-02T23:42:37.565Z,2.50
2022-10-02T23:45:10.427Z,2.50
2022-10-02T23:47:45.242Z,2.75
2022-10-02T23:50:21.187Z,2.50
2022-10-02T23:53:01.313Z,2.25
2022-10-02T23:55:39.059Z,1.50
2022-10-02T23:58:29.518Z,2.50
