createdAt,value
2018-12-27T00:00:18.143Z,4.20
2018-12-27T00:02:54.643Z,4.20
2018-12-27T00:05:15.425Z,4.20
2018-12-27T00:07:43.678Z,4.30
2018-12-27T00:10:12.700Z,4.30
2018-12-27T00:12:40.946Z,4.30
2018-12-27T00:15:09.963Z,4.30
2018-12-27T00:17:38.210Z,4.20
2018-12-27T00:20:06.449Z,4.20
2018-12-27T00:22:34.696Z,4.10
2018-12-27T00:25:02.947Z,4.10
2018-12-27T00:27:31.951Z,4.10
2018-12-27T00:30:00.978Z,4.20
2018-12-27T00:32:29.261Z,4.10
2018-12-27T00:34:57.484Z,4.20
2018-12-27T00:37:26.496Z,4.10
2018-12-27T00:39:54.790Z,4.00
2018-12-27T00:42:22.999Z,4.10
2018-12-27T00:44:51.251Z,4.10
2018-12-27T00:47:19.454Z,4.10
2018-12-27T00:49:47.730Z,4.20
2018-12-27T00:52:15.975Z,4.20
2018-12-27T00:54:44.218Z,4.20
2018-12-27T00:57:13.178Z,4.30
2018-12-27T00:59:41.457Z,4.20
2018-12-27T01:02:09.668Z,4.30
2018-12-27T01:04:38.648Z,4.40
2018-12-27T01:07:06.864Z,4.30
2018-12-27T01:09:35.136Z,4.40
2018-12-27T01:12:03.330Z,4.30
2018-12-27T01:14:31.576Z,4.30
2018-12-27T01:17:00.565Z,4.40
2018-12-27T01:19:29.579Z,4.30
2018-12-27T01:21:57.822Z,4.40
2018-12-27T01:24:26.069Z,4.40
2018-12-27T01:26:54.289Z,4.40
2018-12-27T01:29:23.305Z,4.40
2018-12-27T01:31:51.520Z,4.40
2018-12-27T01:34:19.768Z,4.40
2018-12-27T01:36:47.983Z,4.40
2018-12-27T01:39:16.191Z,4.40
2018-12-27T01:41:44.448Z,4.40
2018-12-27T01:44:12.685Z,4.40
2018-12-27T01:46:40.937Z,4.40
2018-12-27T01:49:09.143Z,4.40
2018-12-27T01:51:37.355Z,4.40
2018-12-27T01:54:06.384Z,4.50
2018-12-27T01:56:34.628Z,4.50
2018-12-27T01:59:02.877Z,4.50
2018-12-27T02:01:31.127Z,4.50
2018-12-27T02:03:59.368Z,4.60
2018-12-27T02:06:28.376Z,4.50
2018-12-27T02:08:56.594Z,4.50
2018-12-27T02:11:24.809Z,4.50
2018-12-27T02:13:54.575Z,4.60
2018-12-27T02:16:22.819Z,4.50
2018-12-27T02:18:51.849Z,4.50
2018-12-27T02:21:20.056Z,4.50
2018-12-27T02:23:48.250Z,4.60
2018-12-27T02:26:16.514Z,4.60
2018-12-27T02:28:44.753Z,4.60
2018-12-27T02:31:13.007Z,4.60
2018-12-27T02:33:41.245Z,4.60
2018-12-27T02:36:09.455Z,4.60
2018-12-27T02:38:37.662Z,4.60
2018-12-27T02:41:05.888Z,4.60
2018-12-27T02:43:34.904Z,4.60
2018-12-27T02:46:03.119Z,4.50
2018-12-27T02:48:31.320Z,4.50
2018-12-27T02:51:00.316Z,4.50
2018-12-27T02:53:29.319Z,4.40
2018-12-27T02:55:58.294Z,4.40
2018-12-27T02:58:26.494Z,4.40
2018-12-27T03:00:54.759Z,4.40
2018-12-27T03:03:23.727Z,4.30
2018-12-27T03:05:51.953Z,4.30
2018-12-27T03:08:20.211Z,4.40
2018-12-27T03:10:49.220Z,4.40
2018-12-27T03:13:17.437Z,4.30
2018-12-27T03:15:45.675Z,4.40
2018-12-27T03:18:13.891Z,4.40
2018-12-27T03:20:42.132Z,4.20
2018-12-27T03:23:10.349Z,4.20
2018-12-27T03:25:38.561Z,4.20
2018-12-27T03:28:07.581Z,4.30
2018-12-27T03:30:35.786Z,4.20
2018-12-27T03:33:04.006Z,4.20
2018-12-27T03:35:32.975Z,4.20
2018-12-27T03:38:01.222Z,4.20
2018-12-27T03:40:29.493Z,4.30
2018-12-27T03:42:57.679Z,4.20
2018-12-27T03:45:25.908Z,4.20
2018-12-27T03:47:54.876Z,4.10
2018-12-27T03:50:23.130Z,4.20
2018-12-27T03:52:51.357Z,4.20
2018-12-27T03:55:20.397Z,4.20
2018-12-27T03:57:48.631Z,4.20
2018-12-27T04:00:17.645Z,4.20
2018-12-27T04:02:45.877Z,4.20
2018-12-27T04:05:14.092Z,4.30
2018-12-27T04:07:42.359Z,4.30
2018-12-27T04:10:10.565Z,4.20
2018-12-27T04:12:38.779Z,4.10
2018-12-27T04:15:07.036Z,4.10
2018-12-27T04:17:35.294Z,4.00
2018-12-27T04:20:03.538Z,4.00
2018-12-27T04:22:31.757Z,4.00
2018-12-27T04:25:00.007Z,4.10
2018-12-27T04:27:28.230Z,4.20
2018-12-27T04:29:56.426Z,4.20
2018-12-27T04:32:25.450Z,4.30
2018-12-27T04:34:53.705Z,4.20
2018-12-27T04:37:22.705Z,4.30
2018-12-27T04:39:51.728Z,4.30
2018-12-27T04:42:19.938Z,4.30
2018-12-27T04:44:48.144Z,4.30
2018-12-27T04:47:17.123Z,4.40
2018-12-27T04:49:45.349Z,4.40
2018-12-27T04:52:13.599Z,4.30
2018-12-27T04:54:42.613Z,4.40
2018-12-27T04:57:10.815Z,4.40
2018-12-27T04:59:39.059Z,4.40
2018-12-27T05:02:07.254Z,4.50
2018-12-27T05:04:35.469Z,4.50
2018-12-27T05:07:03.683Z,4.50
2018-12-27T05:09:31.884Z,4.50
2018-12-27T05:12:00.107Z,4.50
2018-12-27T05:14:28.345Z,4.60
2018-12-27T05:16:56.594Z,4.60
2018-12-27T05:19:24.835Z,4.70
2018-12-27T05:21:53.076Z,4.60
2018-12-27T05:24:21.332Z,4.70
2018-12-27T05:26:49.586Z,4.70
2018-12-27T05:29:17.786Z,4.70
2018-12-27T05:31:45.988Z,4.70
2018-12-27T05:34:14.244Z,4.80
2018-12-27T05:36:42.497Z,4.70
2018-12-27T05:39:10.700Z,4.80
2018-12-27T05:41:38.956Z,4.70
2018-12-27T05:44:07.173Z,4.70
2018-12-27T05:46:35.386Z,4.70
2018-12-27T05:49:04.412Z,4.70
2018-12-27T05:51:32.648Z,4.70
2018-12-27T05:54:01.621Z,4.70
2018-12-27T05:56:29.860Z,4.70
2018-12-27T05:58:58.113Z,4.70
2018-12-27T06:01:27.115Z,4.60
2018-12-27T06:03:55.333Z,4.60
2018-12-27T06:06:24.341Z,4.60
2018-12-27T06:08:52.565Z,4.60
2018-12-27T06:11:20.777Z,4.50
2018-12-27T06:13:49.811Z,4.50
2018-12-27T06:16:18.812Z,4.60
2018-12-27T06:18:47.826Z,4.60
2018-12-27T06:21:16.038Z,4.50
2018-12-27T06:23:44.240Z,4.50
2018-12-27T06:26:12.510Z,4.50
2018-12-27T06:28:40.739Z,4.50
2018-12-27T06:31:08.954Z,4.50
2018-12-27T06:33:37.199Z,4.50
2018-12-27T06:36:05.426Z,4.50
2018-12-27T06:38:34.433Z,4.60
2018-12-27T06:41:03.416Z,4.60
2018-12-27T06:43:32.435Z,4.60
2018-12-27T06:46:00.663Z,4.50
2018-12-27T06:48:28.870Z,4.60
2018-12-27T06:50:57.844Z,4.60
2018-12-27T06:53:26.107Z,4.60
2018-12-27T06:55:54.354Z,4.70
2018-12-27T06:58:22.572Z,4.70
2018-12-27T07:00:50.819Z,4.70
2018-12-27T07:03:19.791Z,4.80
2018-12-27T07:05:47.994Z,4.80
2018-12-27T07:08:16.262Z,4.70
2018-12-27T07:10:44.499Z,4.80
2018-12-27T07:13:12.759Z,4.70
2018-12-27T07:15:40.964Z,4.80
2018-12-27T07:18:09.223Z,4.80
2018-12-27T07:20:38.233Z,4.80
2018-12-27T07:23:06.453Z,4.80
2018-12-27T07:25:35.475Z,4.90
2018-12-27T07:28:03.686Z,4.90
2018-12-27T07:30:31.905Z,4.90
2018-12-27T07:33:00.159Z,4.80
2018-12-27T07:35:28.412Z,4.70
2018-12-27T07:37:56.646Z,4.70
2018-12-27T07:40:24.891Z,4.70
2018-12-27T07:42:53.091Z,4.70
2018-12-27T07:45:21.394Z,4.60
2018-12-27T07:47:50.413Z,4.50
2018-12-27T07:50:18.662Z,4.50
2018-12-27T07:52:47.643Z,4.60
2018-12-27T07:55:15.849Z,4.60
2018-12-27T07:57:44.103Z,4.60
2018-12-27T08:00:12.299Z,4.60
2018-12-27T08:02:40.557Z,4.70
2018-12-27T08:05:08.799Z,4.70
2018-12-27T08:07:37.009Z,4.60
2018-12-27T08:10:05.989Z,4.50
2018-12-27T08:12:34.209Z,4.60
2018-12-27T08:15:02.465Z,4.50
2018-12-27T08:17:31.484Z,4.50
2018-12-27T08:19:59.720Z,4.40
2018-12-27T08:22:27.966Z,4.40
2018-12-27T08:24:56.168Z,4.50
2018-12-27T08:27:24.372Z,4.50
2018-12-27T08:29:52.631Z,4.50
2018-12-27T08:32:21.609Z,4.20
2018-12-27T08:34:49.827Z,4.20
2018-12-27T08:37:18.045Z,4.40
2018-12-27T08:39:46.306Z,4.50
2018-12-27T08:42:14.507Z,4.50
2018-12-27T08:44:42.770Z,4.50
2018-12-27T08:47:10.984Z,4.50
2018-12-27T08:49:40.013Z,4.20
2018-12-27T08:52:08.208Z,4.10
2018-12-27T08:54:36.473Z,4.10
2018-12-27T08:57:04.732Z,4.30
2018-12-27T08:59:32.939Z,4.40
2018-12-27T09:02:01.200Z,4.50
2018-12-27T09:04:29.449Z,4.50
2018-12-27T09:06:57.673Z,4.40
2018-12-27T09:09:25.922Z,4.60
2018-12-27T09:11:54.168Z,4.70
2018-12-27T09:14:23.198Z,4.90
2018-12-27T09:16:51.392Z,4.90
2018-12-27T09:19:20.430Z,4.90
2018-12-27T09:21:48.620Z,4.90
2018-12-27T09:24:16.893Z,5.00
2018-12-27T09:26:45.889Z,4.90
2018-12-27T09:29:14.864Z,5.00
2018-12-27T09:31:43.840Z,5.10
2018-12-27T09:34:12.082Z,5.10
2018-12-27T09:36:41.042Z,4.90
2018-12-27T09:39:10.015Z,5.00
2018-12-27T09:41:38.232Z,5.00
2018-12-27T09:44:06.491Z,5.10
2018-12-27T09:46:35.505Z,5.20
2018-12-27T09:49:03.762Z,5.20
2018-12-27T09:51:32.736Z,5.20
2018-12-27T09:54:01.004Z,5.20
2018-12-27T09:56:29.218Z,5.30
2018-12-27T09:58:57.431Z,5.30
2018-12-27T10:01:25.650Z,5.30
2018-12-27T10:03:54.687Z,5.30
2018-12-27T10:06:22.929Z,5.30
2018-12-27T10:08:51.907Z,5.10
2018-12-27T10:11:20.167Z,5.10
2018-12-27T10:13:48.373Z,5.00
2018-12-27T10:16:17.343Z,5.30
2018-12-27T10:18:45.629Z,5.30
2018-12-27T10:21:13.837Z,5.30
2018-12-27T10:23:42.089Z,5.20
2018-12-27T10:26:10.347Z,5.40
2018-12-27T10:28:38.560Z,5.40
2018-12-27T10:31:07.584Z,5.50
2018-12-27T10:33:35.828Z,5.50
2018-12-27T10:36:04.082Z,5.60
2018-12-27T10:38:32.318Z,5.70
2018-12-27T10:41:00.539Z,5.80
2018-12-27T10:43:29.520Z,5.90
2018-12-27T10:45:57.747Z,5.90
2018-12-27T10:48:26.019Z,6.00
2018-12-27T10:50:55.038Z,6.10
2018-12-27T10:53:23.274Z,6.10
2018-12-27T10:55:52.275Z,6.30
2018-12-27T10:58:20.530Z,6.30
2018-12-27T11:00:48.735Z,6.30
2018-12-27T11:03:16.950Z,6.20
2018-12-27T11:05:48.639Z,6.30
2018-12-27T11:08:13.468Z,6.50
2018-12-27T11:10:41.660Z,6.50
2018-12-27T11:13:09.886Z,6.50
2018-12-27T11:15:38.135Z,6.50
2018-12-27T11:18:07.125Z,6.50
2018-12-27T11:20:35.351Z,6.50
2018-12-27T11:23:04.327Z,6.70
2018-12-27T11:25:33.347Z,6.90
2018-12-27T11:28:01.606Z,6.80
2018-12-27T11:30:30.630Z,6.70
2018-12-27T11:32:58.875Z,6.70
2018-12-27T11:35:27.892Z,6.50
2018-12-27T11:37:56.127Z,6.50
2018-12-27T11:40:24.343Z,6.50
2018-12-27T11:42:52.605Z,6.80
2018-12-27T11:45:21.623Z,8.00
2018-12-27T11:47:49.827Z,7.90
2018-12-27T11:50:18.104Z,9.00
2018-12-27T11:52:46.339Z,10.10
2018-12-27T11:55:15.053Z,10.90
2018-12-27T11:57:43.292Z,11.30
2018-12-27T12:00:12.310Z,11.10
2018-12-27T12:02:40.510Z,11.10
2018-12-27T12:05:08.761Z,10.70
2018-12-27T12:07:36.973Z,10.70
2018-12-27T12:10:05.184Z,10.50
2018-12-27T12:12:33.423Z,10.50
2018-12-27T12:15:01.675Z,10.40
2018-12-27T12:17:29.884Z,10.20
2018-12-27T12:19:58.098Z,10.40
2018-12-27T12:22:26.368Z,11.20
2018-12-27T12:24:55.341Z,13.80
2018-12-27T12:27:24.709Z,14.70
2018-12-27T12:29:52.958Z,14.70
2018-12-27T12:32:21.240Z,15.60
2018-12-27T12:34:49.458Z,16.40
2018-12-27T12:37:17.700Z,16.40
2018-12-27T12:39:45.965Z,17.10
2018-12-27T12:42:15.611Z,18.00
2018-12-27T12:44:42.473Z,18.60
2018-12-27T12:47:10.737Z,18.90
2018-12-27T12:49:38.950Z,19.30
2018-12-27T12:52:07.928Z,19.50
2018-12-27T12:54:36.157Z,19.50
2018-12-27T12:57:04.365Z,20.00
2018-12-27T12:59:32.600Z,20.40
2018-12-27T13:02:00.822Z,20.90
2018-12-27T13:04:29.099Z,20.80
2018-12-27T13:06:57.302Z,20.90
2018-12-27T13:09:26.315Z,20.40
2018-12-27T13:11:54.522Z,20.40
2018-12-27T13:14:22.795Z,19.90
2018-12-27T13:16:51.502Z,19.60
2018-12-27T13:19:19.789Z,20.20
2018-12-27T13:21:47.994Z,20.50
2018-12-27T13:24:16.972Z,20.20
2018-12-27T13:26:46.026Z,19.80
2018-12-27T13:29:14.278Z,19.80
2018-12-27T13:31:42.506Z,19.50
2018-12-27T13:34:10.773Z,19.20
2018-12-27T13:36:38.995Z,18.80
2018-12-27T13:39:07.979Z,17.50
2018-12-27T13:41:37.006Z,17.00
2018-12-27T13:44:05.272Z,17.00
2018-12-27T13:46:33.522Z,15.70
2018-12-27T13:49:01.774Z,15.30
2018-12-27T13:51:30.045Z,14.40
2018-12-27T13:53:58.303Z,14.20
2018-12-27T13:56:26.519Z,13.70
2018-12-27T13:58:54.759Z,13.10
2018-12-27T14:01:23.013Z,12.60
2018-12-27T14:03:51.235Z,12.60
2018-12-27T14:06:19.490Z,12.20
2018-12-27T14:08:47.712Z,11.80
2018-12-27T14:11:16.734Z,11.50
2018-12-27T14:13:45.299Z,11.50
2018-12-27T14:16:13.184Z,11.10
2018-12-27T14:18:41.449Z,11.00
2018-12-27T14:21:10.420Z,10.60
2018-12-27T14:23:38.647Z,10.60
2018-12-27T14:26:06.884Z,10.30
2018-12-27T14:28:35.896Z,10.20
2018-12-27T14:31:04.144Z,10.10
2018-12-27T14:33:32.422Z,10.00
2018-12-27T14:36:00.636Z,9.90
2018-12-27T14:38:28.916Z,9.70
2018-12-27T14:40:57.117Z,9.40
2018-12-27T14:43:25.333Z,9.10
2018-12-27T14:45:54.319Z,8.90
2018-12-27T14:48:22.576Z,8.90
2018-12-27T14:50:50.771Z,8.80
2018-12-27T14:53:19.019Z,8.60
2018-12-27T14:55:47.243Z,8.40
2018-12-27T14:58:16.267Z,8.10
2018-12-27T15:00:44.483Z,8.10
2018-12-27T15:03:12.688Z,7.90
2018-12-27T15:05:41.679Z,7.80
2018-12-27T15:08:09.931Z,7.80
2018-12-27T15:10:38.202Z,7.70
2018-12-27T15:13:06.435Z,7.60
2018-12-27T15:15:34.637Z,7.40
2018-12-27T15:18:02.896Z,7.30
2018-12-27T15:20:31.097Z,7.00
2018-12-27T15:22:59.331Z,6.90
2018-12-27T15:25:27.554Z,6.60
2018-12-27T15:27:55.787Z,6.60
2018-12-27T15:30:24.100Z,6.60
2018-12-27T15:32:52.309Z,6.50
2018-12-27T15:35:21.312Z,6.30
2018-12-27T15:37:49.532Z,6.30
2018-12-27T15:40:17.745Z,6.20
2018-12-27T15:42:46.023Z,6.10
2018-12-27T15:45:14.223Z,6.00
2018-12-27T15:47:43.194Z,5.90
2018-12-27T15:50:11.417Z,5.80
2018-12-27T15:52:39.657Z,5.80
2018-12-27T15:55:07.862Z,5.70
2018-12-27T15:57:36.150Z,5.60
2018-12-27T16:00:04.423Z,5.50
2018-12-27T16:02:32.622Z,5.50
2018-12-27T16:05:00.889Z,5.50
2018-12-27T16:07:29.092Z,5.40
2018-12-27T16:09:57.354Z,5.40
2018-12-27T16:12:26.351Z,5.40
2018-12-27T16:14:54.595Z,5.40
2018-12-27T16:17:22.815Z,5.40
2018-12-27T16:19:51.017Z,5.30
2018-12-27T16:22:20.017Z,5.20
2018-12-27T16:24:49.003Z,5.20
2018-12-27T16:27:18.039Z,5.20
2018-12-27T16:29:46.252Z,5.20
2018-12-27T16:32:14.450Z,5.10
2018-12-27T16:34:43.447Z,5.10
2018-12-27T16:37:11.692Z,5.10
2018-12-27T16:39:39.915Z,5.10
2018-12-27T16:42:08.180Z,5.10
2018-12-27T16:44:37.214Z,5.00
2018-12-27T16:47:05.410Z,5.00
2018-12-27T16:49:33.620Z,5.00
2018-12-27T16:52:01.827Z,4.90
2018-12-27T16:54:30.073Z,4.90
2018-12-27T16:56:59.075Z,4.80
2018-12-27T16:59:27.339Z,4.80
2018-12-27T17:01:55.581Z,4.70
2018-12-27T17:04:23.887Z,4.70
2018-12-27T17:06:52.034Z,4.60
2018-12-27T17:09:20.250Z,4.60
2018-12-27T17:11:49.305Z,4.40
2018-12-27T17:14:17.495Z,4.30
2018-12-27T17:16:45.761Z,4.30
2018-12-27T17:19:14.005Z,4.30
2018-12-27T17:21:42.270Z,4.30
2018-12-27T17:24:10.511Z,4.30
2018-12-27T17:26:38.733Z,4.30
2018-12-27T17:29:06.954Z,4.30
2018-12-27T17:31:35.208Z,4.20
2018-12-27T17:34:03.468Z,4.20
2018-12-27T17:36:31.667Z,4.20
2018-12-27T17:38:59.930Z,4.30
2018-12-27T17:41:28.124Z,4.30
2018-12-27T17:43:56.406Z,4.30
2018-12-27T17:46:24.636Z,4.40
2018-12-27T17:48:52.889Z,4.30
2018-12-27T17:51:21.141Z,4.30
2018-12-27T17:53:49.383Z,4.30
2018-12-27T17:56:17.664Z,4.30
2018-12-27T17:58:45.860Z,4.30
2018-12-27T18:01:14.096Z,4.20
2018-12-27T18:03:42.312Z,4.20
2018-12-27T18:06:10.568Z,4.20
2018-12-27T18:08:38.818Z,4.20
2018-12-27T18:11:07.069Z,4.20
2018-12-27T18:13:35.310Z,4.10
2018-12-27T18:16:03.536Z,4.10
2018-12-27T18:18:32.511Z,4.10
2018-12-27T18:21:00.721Z,4.10
2018-12-27T18:23:28.942Z,4.10
2018-12-27T18:25:57.210Z,4.10
2018-12-27T18:28:25.486Z,4.10
2018-12-27T18:30:53.709Z,4.10
2018-12-27T18:33:22.736Z,4.00
2018-12-27T18:35:50.936Z,4.00
2018-12-27T18:38:19.194Z,4.00
2018-12-27T18:40:47.391Z,3.90
2018-12-27T18:43:15.618Z,4.00
2018-12-27T18:45:44.634Z,4.00
2018-12-27T18:48:12.889Z,4.00
2018-12-27T18:50:41.851Z,3.90
2018-12-27T18:53:10.071Z,3.90
2018-12-27T18:55:38.327Z,4.00
2018-12-27T18:58:07.374Z,4.00
2018-12-27T19:00:35.581Z,4.00
2018-12-27T19:03:03.833Z,4.00
2018-12-27T19:05:32.087Z,3.80
2018-12-27T19:08:00.283Z,3.90
2018-12-27T19:10:28.496Z,3.90
2018-12-27T19:13:03.931Z,3.90
2018-12-27T19:15:32.139Z,3.90
2018-12-27T19:18:00.355Z,3.90
2018-12-27T19:20:28.616Z,3.70
2018-12-27T19:22:59.619Z,3.70
2018-12-27T19:25:28.623Z,3.80
2018-12-27T19:27:56.850Z,3.80
2018-12-27T19:30:25.117Z,3.80
2018-12-27T19:32:53.361Z,3.80
2018-12-27T19:35:21.613Z,3.80
2018-12-27T19:37:52.268Z,3.90
2018-12-27T19:40:18.083Z,3.90
2018-12-27T19:42:47.141Z,3.80
2018-12-27T19:45:15.375Z,3.80
2018-12-27T19:47:43.587Z,3.80
2018-12-27T19:50:11.837Z,3.70
2018-12-27T19:52:40.089Z,3.50
2018-12-27T19:55:08.350Z,3.60
2018-12-27T19:57:36.628Z,3.70
2018-12-27T20:00:04.824Z,3.70
2018-12-27T20:02:33.029Z,3.80
2018-12-27T20:05:01.313Z,3.90
2018-12-27T20:07:29.556Z,3.90
2018-12-27T20:09:57.795Z,4.00
2018-12-27T20:12:26.083Z,4.00
2018-12-27T20:14:54.319Z,3.90
2018-12-27T20:17:22.579Z,4.00
2018-12-27T20:19:50.836Z,4.00
2018-12-27T20:22:19.069Z,4.00
2018-12-27T20:24:47.319Z,4.00
2018-12-27T20:27:15.561Z,4.00
2018-12-27T20:29:44.535Z,4.00
2018-12-27T20:32:12.789Z,4.00
2018-12-27T20:34:41.043Z,4.10
2018-12-27T20:37:09.323Z,4.10
2018-12-27T20:39:37.572Z,4.20
2018-12-27T20:42:05.827Z,4.20
2018-12-27T20:44:34.982Z,4.20
2018-12-27T20:47:03.181Z,4.20
2018-12-27T20:49:31.439Z,4.20
2018-12-27T20:51:59.682Z,4.20
2018-12-27T20:54:27.898Z,4.20
2018-12-27T20:56:56.171Z,4.20
2018-12-27T20:59:24.381Z,4.30
2018-12-27T21:01:53.409Z,4.30
2018-12-27T21:04:21.656Z,4.30
2018-12-27T21:06:50.684Z,4.20
2018-12-27T21:09:18.934Z,4.20
2018-12-27T21:11:47.962Z,4.20
2018-12-27T21:14:16.208Z,4.20
2018-12-27T21:16:45.184Z,4.20
2018-12-27T21:19:14.169Z,4.20
2018-12-27T21:21:42.380Z,4.20
2018-12-27T21:24:10.594Z,4.20
2018-12-27T21:26:38.812Z,4.20
2018-12-27T21:29:07.098Z,4.10
2018-12-27T21:31:36.122Z,3.90
2018-12-27T21:34:04.334Z,3.90
2018-12-27T21:36:32.609Z,4.00
2018-12-27T21:39:00.819Z,4.00
2018-12-27T21:41:29.816Z,3.90
2018-12-27T21:43:58.016Z,3.90
2018-12-27T21:46:26.356Z,3.90
2018-12-27T21:48:54.559Z,3.80
2018-12-27T21:51:22.772Z,3.70
2018-12-27T21:53:51.020Z,3.70
2018-12-27T21:56:19.284Z,3.70
2018-12-27T21:58:48.267Z,3.80
2018-12-27T22:01:17.261Z,3.60
2018-12-27T22:03:46.240Z,3.60
2018-12-27T22:06:15.252Z,3.50
2018-12-27T22:08:44.231Z,3.50
2018-12-27T22:11:13.209Z,3.50
2018-12-27T22:13:41.435Z,3.50
2018-12-27T22:16:09.701Z,3.50
2018-12-27T22:18:38.680Z,3.50
2018-12-27T22:21:07.646Z,3.50
2018-12-27T22:23:35.875Z,3.50
2018-12-27T22:26:04.154Z,3.50
2018-12-27T22:28:32.403Z,3.50
2018-12-27T22:31:01.430Z,3.40
2018-12-27T22:33:29.668Z,3.40
2018-12-27T22:35:58.658Z,3.30
2018-12-27T22:38:27.691Z,3.30
2018-12-27T22:40:55.913Z,3.30
2018-12-27T22:43:24.175Z,3.30
2018-12-27T22:45:52.432Z,3.10
2018-12-27T22:48:20.654Z,3.10
2018-12-27T22:50:49.672Z,3.20
2018-12-27T22:53:18.657Z,3.20
2018-12-27T22:55:55.744Z,3.10
2018-12-27T22:58:24.721Z,3.20
2018-12-27T23:00:53.693Z,3.30
2018-12-27T23:03:21.976Z,3.30
2018-12-27T23:05:50.197Z,3.30
2018-12-27T23:08:18.455Z,3.20
2018-12-27T23:10:47.433Z,3.10
2018-12-27T23:13:16.459Z,3.10
2018-12-27T23:15:44.668Z,3.00
2018-12-27T23:18:12.913Z,3.10
2018-12-27T23:20:41.153Z,3.10
2018-12-27T23:23:09.405Z,3.20
2018-12-27T23:25:37.662Z,3.20
2018-12-27T23:28:05.904Z,3.00
2018-12-27T23:30:34.927Z,3.00
2018-12-27T23:33:03.143Z,3.00
2018-12-27T23:35:31.359Z,3.00
2018-12-27T23:37:59.561Z,3.00
2018-12-27T23:40:27.785Z,3.00
2018-12-27T23:42:56.765Z,3.00
2018-12-27T23:45:24.977Z,3.00
2018-12-27T23:47:53.218Z,3.00
2018-12-27T23:50:21.439Z,3.00
2018-12-27T23:52:49.919Z,3.00
2018-12-27T23:55:17.854Z,3.10
2018-12-27T23:57:46.116Z,3.10
