createdAt,value
2018-05-21T00:01:45.602Z,13.20
2018-05-21T00:04:48.684Z,13.10
2018-05-21T00:07:51.775Z,13.10
2018-05-21T00:10:54.853Z,13.00
2018-05-21T00:13:57.932Z,13.00
2018-05-21T00:17:00.985Z,12.90
2018-05-21T00:20:04.083Z,12.90
2018-05-21T00:23:07.145Z,12.90
2018-05-21T00:26:10.311Z,12.80
2018-05-21T00:29:13.371Z,12.70
2018-05-21T00:32:17.227Z,12.60
2018-05-21T00:35:21.058Z,12.60
2018-05-21T00:38:24.152Z,12.60
2018-05-21T00:41:27.214Z,12.60
2018-05-21T00:44:30.307Z,12.50
2018-05-21T00:47:33.373Z,12.50
2018-05-21T00:50:36.466Z,12.50
2018-05-21T00:53:39.519Z,12.40
2018-05-21T00:56:43.385Z,12.40
2018-05-21T00:59:47.238Z,12.30
2018-05-21T01:02:51.091Z,12.20
2018-05-21T01:05:54.153Z,12.20
2018-05-21T01:08:57.262Z,12.10
2018-05-21T01:12:00.351Z,12.20
2018-05-21T01:15:03.428Z,12.10
2018-05-21T01:18:06.486Z,12.10
2018-05-21T01:21:10.330Z,11.90
2018-05-21T01:24:13.398Z,11.90
2018-05-21T01:27:17.253Z,11.80
2018-05-21T01:30:20.314Z,11.80
2018-05-21T01:33:23.390Z,11.70
2018-05-21T01:36:26.460Z,11.70
2018-05-21T01:39:30.302Z,11.70
2018-05-21T01:42:33.371Z,11.70
2018-05-21T01:45:36.454Z,11.60
2018-05-21T01:48:40.289Z,11.80
2018-05-21T01:51:43.371Z,11.80
2018-05-21T01:54:46.691Z,11.90
2018-05-21T01:57:49.873Z,11.90
2018-05-21T02:00:52.939Z,12.00
2018-05-21T02:03:56.029Z,12.00
2018-05-21T02:06:59.085Z,12.00
2018-05-21T02:10:02.162Z,12.00
2018-05-21T02:13:05.225Z,12.00
2018-05-21T02:16:08.319Z,11.90
2018-05-21T02:19:11.382Z,11.90
2018-05-21T02:22:14.467Z,11.80
2018-05-21T02:25:18.289Z,11.70
2018-05-21T02:28:21.370Z,11.70
2018-05-21T02:31:24.431Z,11.60
2018-05-21T02:34:28.275Z,11.50
2018-05-21T02:37:31.338Z,11.40
2018-05-21T02:40:35.193Z,11.40
2018-05-21T02:43:38.251Z,11.40
2018-05-21T02:46:41.326Z,11.50
2018-05-21T02:49:45.226Z,11.40
2018-05-21T02:52:48.229Z,11.40
2018-05-21T02:55:51.294Z,11.40
2018-05-21T02:58:54.383Z,11.40
2018-05-21T03:01:57.442Z,11.40
2018-05-21T03:05:00.517Z,11.40
2018-05-21T03:08:03.606Z,11.30
2018-05-21T03:11:06.702Z,11.30
2018-05-21T03:14:09.758Z,11.30
2018-05-21T03:17:12.843Z,11.20
2018-05-21T03:20:15.914Z,11.20
2018-05-21T03:23:18.995Z,11.20
2018-05-21T03:26:22.062Z,11.20
2018-05-21T03:29:25.150Z,11.20
2018-05-21T03:32:28.210Z,11.20
2018-05-21T03:35:31.302Z,11.30
2018-05-21T03:38:34.378Z,11.40
2018-05-21T03:41:37.468Z,11.70
2018-05-21T03:44:40.534Z,12.20
2018-05-21T03:47:44.384Z,12.70
2018-05-21T03:50:47.461Z,12.70
2018-05-21T03:53:50.547Z,13.00
2018-05-21T03:56:53.691Z,13.40
2018-05-21T04:00:09.660Z,14.00
2018-05-21T04:03:30.345Z,14.00
2018-05-21T04:06:33.425Z,14.20
2018-05-21T04:09:36.499Z,14.50
2018-05-21T04:12:40.356Z,14.70
2018-05-21T04:15:44.178Z,15.30
2018-05-21T04:18:47.273Z,15.30
2018-05-21T04:21:50.326Z,15.50
2018-05-21T04:24:53.415Z,15.20
2018-05-21T04:27:56.480Z,14.70
2018-05-21T04:30:59.561Z,14.60
2018-05-21T04:34:02.631Z,15.30
2018-05-21T04:37:06.708Z,15.10
2018-05-21T04:40:09.968Z,15.10
2018-05-21T04:43:13.096Z,14.80
2018-05-21T04:46:16.158Z,15.30
2018-05-21T04:49:19.272Z,16.10
2018-05-21T04:52:22.338Z,16.20
2018-05-21T04:55:25.441Z,15.10
2018-05-21T04:58:28.506Z,16.30
2018-05-21T05:01:31.591Z,16.80
2018-05-21T05:04:34.686Z,16.60
2018-05-21T05:07:37.774Z,17.30
2018-05-21T05:10:40.830Z,16.70
2018-05-21T05:13:43.920Z,17.60
2018-05-21T05:16:46.974Z,18.00
2018-05-21T05:19:50.058Z,17.80
2018-05-21T05:22:53.124Z,17.80
2018-05-21T05:25:56.296Z,17.60
2018-05-21T05:29:00.098Z,17.80
2018-05-21T05:32:04.073Z,18.50
2018-05-21T05:35:07.156Z,18.50
2018-05-21T05:38:10.235Z,19.00
2018-05-21T05:41:13.301Z,19.50
2018-05-21T05:44:16.396Z,19.00
2018-05-21T05:47:19.452Z,18.70
2018-05-21T05:50:23.298Z,19.40
2018-05-21T05:53:26.371Z,19.40
2018-05-21T05:56:29.450Z,19.60
2018-05-21T05:59:33.298Z,19.40
2018-05-21T06:02:36.386Z,19.30
2018-05-21T06:05:39.446Z,19.60
2018-05-21T06:08:42.559Z,19.70
2018-05-21T06:11:45.605Z,19.60
2018-05-21T06:14:49.458Z,19.90
2018-05-21T06:17:52.518Z,19.80
2018-05-21T06:20:55.608Z,20.30
2018-05-21T06:23:58.670Z,20.30
2018-05-21T06:27:01.761Z,20.50
2018-05-21T06:30:04.831Z,20.70
2018-05-21T06:33:07.923Z,20.60
2018-05-21T06:36:10.999Z,20.20
2018-05-21T06:39:14.082Z,20.50
2018-05-21T06:42:17.147Z,20.90
2018-05-21T06:45:20.238Z,21.10
2018-05-21T06:48:23.298Z,21.20
2018-05-21T06:51:27.146Z,22.40
2018-05-21T06:54:30.227Z,22.40
2018-05-21T06:57:33.324Z,22.30
2018-05-21T07:00:36.397Z,22.60
2018-05-21T07:03:40.244Z,22.90
2018-05-21T07:06:43.311Z,22.90
2018-05-21T07:09:46.412Z,22.80
2018-05-21T07:12:49.562Z,23.20
2018-05-21T07:15:52.617Z,22.70
2018-05-21T07:18:55.681Z,22.10
2018-05-21T07:21:58.775Z,22.90
2018-05-21T07:25:01.838Z,23.20
2018-05-21T07:28:04.933Z,23.00
2018-05-21T07:31:08.009Z,22.80
2018-05-21T07:34:11.090Z,22.80
2018-05-21T07:37:14.159Z,22.90
2018-05-21T07:40:17.241Z,23.00
2018-05-21T07:43:20.306Z,22.90
2018-05-21T07:46:23.385Z,23.20
2018-05-21T07:49:26.459Z,23.30
2018-05-21T07:52:29.549Z,23.20
2018-05-21T07:55:32.617Z,23.60
2018-05-21T07:58:36.466Z,22.70
2018-05-21T08:01:39.645Z,22.70
2018-05-21T08:04:42.761Z,22.50
2018-05-21T08:07:45.826Z,23.00
2018-05-21T08:10:48.922Z,22.50
2018-05-21T08:13:51.987Z,22.50
2018-05-21T08:16:55.285Z,22.70
2018-05-21T08:19:58.347Z,22.80
2018-05-21T08:23:02.191Z,23.00
2018-05-21T08:26:05.325Z,23.00
2018-05-21T08:29:08.543Z,23.50
2018-05-21T08:32:11.584Z,23.10
2018-05-21T08:35:14.675Z,22.50
2018-05-21T08:38:17.748Z,22.90
2018-05-21T08:41:20.834Z,22.70
2018-05-21T08:44:23.902Z,22.60
2018-05-21T08:47:26.999Z,22.50
2018-05-21T08:50:30.070Z,22.90
2018-05-21T08:53:33.919Z,22.70
2018-05-21T08:56:37.074Z,22.70
2018-05-21T08:59:40.071Z,23.10
2018-05-21T09:02:43.134Z,22.30
2018-05-21T09:05:47.054Z,21.90
2018-05-21T09:08:50.191Z,21.90
2018-05-21T09:11:54.042Z,22.50
2018-05-21T09:14:57.923Z,22.40
2018-05-21T09:18:01.019Z,22.40
2018-05-21T09:21:04.086Z,22.10
2018-05-21T09:24:07.487Z,22.10
2018-05-21T09:27:10.556Z,22.10
2018-05-21T09:30:13.643Z,22.30
2018-05-21T09:33:16.807Z,22.20
2018-05-21T09:36:19.938Z,22.40
2018-05-21T09:39:22.946Z,21.70
2018-05-21T09:42:26.035Z,21.90
2018-05-21T09:45:29.874Z,22.90
2018-05-21T09:48:33.766Z,22.50
2018-05-21T09:51:36.854Z,22.50
2018-05-21T09:54:39.974Z,22.70
2018-05-21T09:57:43.801Z,22.50
2018-05-21T10:00:46.892Z,22.50
2018-05-21T10:03:49.958Z,22.50
2018-05-21T10:06:53.859Z,22.50
2018-05-21T10:09:57.694Z,22.40
2018-05-21T10:13:00.783Z,22.40
2018-05-21T10:16:03.844Z,22.40
2018-05-21T10:19:07.706Z,22.90
2018-05-21T10:22:10.955Z,22.80
2018-05-21T10:25:14.024Z,23.00
2018-05-21T10:28:17.106Z,22.60
2018-05-21T10:31:20.191Z,22.60
2018-05-21T10:34:23.245Z,22.60
2018-05-21T10:37:26.438Z,22.50
2018-05-21T10:40:29.494Z,22.00
2018-05-21T10:43:32.551Z,21.70
2018-05-21T10:46:35.614Z,21.90
2018-05-21T10:49:38.728Z,22.40
2018-05-21T10:52:41.784Z,22.90
2018-05-21T10:55:44.875Z,22.60
2018-05-21T10:58:47.945Z,22.30
2018-05-21T11:01:51.033Z,22.20
2018-05-21T11:04:54.096Z,22.10
2018-05-21T11:07:57.176Z,22.20
2018-05-21T11:11:00.234Z,22.20
2018-05-21T11:14:03.323Z,22.30
2018-05-21T11:17:06.383Z,22.90
2018-05-21T11:20:09.508Z,23.00
2018-05-21T11:23:12.577Z,23.00
2018-05-21T11:26:15.673Z,22.80
2018-05-21T11:29:18.744Z,22.90
2018-05-21T11:32:21.827Z,22.80
2018-05-21T11:35:24.901Z,22.90
2018-05-21T11:38:28.753Z,22.90
2018-05-21T11:41:32.647Z,22.90
2018-05-21T11:44:35.730Z,22.60
2018-05-21T11:47:38.806Z,22.50
2018-05-21T11:50:42.702Z,22.40
2018-05-21T11:53:46.491Z,22.50
2018-05-21T11:56:49.578Z,22.50
2018-05-21T11:59:52.638Z,22.80
2018-05-21T12:02:55.729Z,22.80
2018-05-21T12:05:58.785Z,22.80
2018-05-21T12:09:01.907Z,22.90
2018-05-21T12:12:04.965Z,22.80
2018-05-21T12:15:08.054Z,23.00
2018-05-21T12:18:11.119Z,22.80
2018-05-21T12:21:14.209Z,22.90
2018-05-21T12:24:18.069Z,23.20
2018-05-21T12:27:21.229Z,23.20
2018-05-21T12:30:24.299Z,23.00
2018-05-21T12:33:28.157Z,22.60
2018-05-21T12:36:31.223Z,22.60
2018-05-21T12:39:34.342Z,22.70
2018-05-21T12:42:37.410Z,22.30
2018-05-21T12:45:40.502Z,22.50
2018-05-21T12:48:43.571Z,22.40
2018-05-21T12:51:46.706Z,22.60
2018-05-21T12:54:49.775Z,22.60
2018-05-21T12:57:52.867Z,22.80
2018-05-21T13:00:55.936Z,22.90
2018-05-21T13:03:59.030Z,22.60
2018-05-21T13:07:02.097Z,22.90
2018-05-21T13:10:05.951Z,22.90
2018-05-21T13:13:09.075Z,22.90
2018-05-21T13:16:12.170Z,22.90
2018-05-21T13:19:15.246Z,22.80
2018-05-21T13:22:18.341Z,23.00
2018-05-21T13:25:21.615Z,22.90
2018-05-21T13:28:24.811Z,22.70
2018-05-21T13:31:27.874Z,22.60
2018-05-21T13:34:30.958Z,22.60
2018-05-21T13:37:34.026Z,22.70
2018-05-21T13:40:38.823Z,22.90
2018-05-21T13:43:41.893Z,22.80
2018-05-21T13:46:44.983Z,22.80
2018-05-21T13:49:48.086Z,22.90
2018-05-21T13:52:51.183Z,22.70
2018-05-21T13:55:54.266Z,22.70
2018-05-21T13:58:57.358Z,22.50
2018-05-21T14:02:00.543Z,22.40
2018-05-21T14:05:03.623Z,22.10
2018-05-21T14:08:06.682Z,22.00
2018-05-21T14:11:09.795Z,22.10
2018-05-21T14:14:12.868Z,22.20
2018-05-21T14:17:15.969Z,22.40
2018-05-21T14:20:19.120Z,22.60
2018-05-21T14:23:22.211Z,22.80
2018-05-21T14:26:26.037Z,23.00
2018-05-21T14:29:29.144Z,23.00
2018-05-21T14:32:32.197Z,23.00
2018-05-21T14:35:36.049Z,22.90
2018-05-21T14:38:39.166Z,22.80
2018-05-21T14:41:42.268Z,22.90
2018-05-21T14:44:45.339Z,22.90
2018-05-21T14:47:48.428Z,22.70
2018-05-21T14:50:51.495Z,22.60
2018-05-21T14:53:54.609Z,22.80
2018-05-21T14:56:57.678Z,22.80
2018-05-21T15:00:00.825Z,22.90
2018-05-21T15:03:03.860Z,23.00
2018-05-21T15:06:06.950Z,23.00
2018-05-21T15:09:10.068Z,23.00
2018-05-21T15:12:13.159Z,23.00
2018-05-21T15:15:16.230Z,23.10
2018-05-21T15:18:19.350Z,23.10
2018-05-21T15:21:23.186Z,22.80
2018-05-21T15:24:26.395Z,22.80
2018-05-21T15:27:29.492Z,22.60
2018-05-21T15:30:32.582Z,22.70
2018-05-21T15:33:35.654Z,22.70
2018-05-21T15:36:38.746Z,22.80
2018-05-21T15:39:41.913Z,22.70
2018-05-21T15:42:44.972Z,22.70
2018-05-21T15:45:48.036Z,22.60
2018-05-21T15:48:51.131Z,22.60
2018-05-21T15:51:54.205Z,22.70
2018-05-21T15:54:57.314Z,22.70
2018-05-21T15:58:00.384Z,22.70
2018-05-21T16:01:03.539Z,22.70
2018-05-21T16:04:06.628Z,22.80
2018-05-21T16:07:10.469Z,22.60
2018-05-21T16:10:13.559Z,22.60
2018-05-21T16:13:16.666Z,22.60
2018-05-21T16:16:19.735Z,22.60
2018-05-21T16:19:22.896Z,22.60
2018-05-21T16:22:25.941Z,22.50
2018-05-21T16:25:29.031Z,22.60
2018-05-21T16:28:32.103Z,22.60
2018-05-21T16:31:35.209Z,22.50
2018-05-21T16:34:38.258Z,22.40
2018-05-21T16:37:41.358Z,22.40
2018-05-21T16:40:44.420Z,22.40
2018-05-21T16:43:48.290Z,22.20
2018-05-21T16:46:51.359Z,22.30
2018-05-21T16:49:54.450Z,22.30
2018-05-21T16:52:57.531Z,22.30
2018-05-21T16:56:00.690Z,22.30
2018-05-21T16:59:03.730Z,22.20
2018-05-21T17:02:06.867Z,22.20
2018-05-21T17:05:09.908Z,22.10
2018-05-21T17:08:13.007Z,22.10
2018-05-21T17:11:16.841Z,22.00
2018-05-21T17:14:20.695Z,22.00
2018-05-21T17:17:23.770Z,22.00
2018-05-21T17:20:26.914Z,22.00
2018-05-21T17:23:29.999Z,22.00
2018-05-21T17:26:34.060Z,21.90
2018-05-21T17:29:37.398Z,21.90
2018-05-21T17:32:40.484Z,21.80
2018-05-21T17:35:43.938Z,21.70
2018-05-21T17:38:46.977Z,21.70
2018-05-21T17:41:50.032Z,21.60
2018-05-21T17:44:53.142Z,21.60
2018-05-21T17:47:56.286Z,21.60
2018-05-21T17:51:00.605Z,21.50
2018-05-21T17:54:03.697Z,21.50
2018-05-21T17:57:06.777Z,21.40
2018-05-21T18:00:10.608Z,21.40
2018-05-21T18:03:13.752Z,21.40
2018-05-21T18:06:17.525Z,21.30
2018-05-21T18:09:20.780Z,21.30
2018-05-21T18:12:23.825Z,21.20
2018-05-21T18:15:26.907Z,21.10
2018-05-21T18:18:30.010Z,21.10
2018-05-21T18:21:33.102Z,20.90
2018-05-21T18:24:36.170Z,20.90
2018-05-21T18:27:39.255Z,20.80
2018-05-21T18:30:42.319Z,20.70
2018-05-21T18:33:45.576Z,20.70
2018-05-21T18:36:48.644Z,20.60
2018-05-21T18:39:51.733Z,20.60
2018-05-21T18:42:54.911Z,20.50
2018-05-21T18:45:57.998Z,20.40
2018-05-21T18:49:01.070Z,20.30
2018-05-21T18:52:04.155Z,20.30
2018-05-21T18:55:07.230Z,20.20
2018-05-21T18:58:11.150Z,20.00
2018-05-21T19:01:14.191Z,20.00
2018-05-21T19:04:17.279Z,19.90
2018-05-21T19:07:20.335Z,19.90
2018-05-21T19:10:23.460Z,19.80
2018-05-21T19:13:26.521Z,19.70
2018-05-21T19:16:29.616Z,19.60
2018-05-21T19:19:32.679Z,19.50
2018-05-21T19:22:35.765Z,19.40
2018-05-21T19:25:38.840Z,19.40
2018-05-21T19:28:42.756Z,19.30
2018-05-21T19:31:45.790Z,19.30
2018-05-21T19:34:48.891Z,19.20
2018-05-21T19:37:51.943Z,19.20
2018-05-21T19:40:55.113Z,19.10
2018-05-21T19:43:58.236Z,19.00
2018-05-21T19:47:01.466Z,18.90
2018-05-21T19:50:04.534Z,18.80
2018-05-21T19:53:07.622Z,18.80
2018-05-21T19:56:10.698Z,18.70
2018-05-21T19:59:13.781Z,18.60
2018-05-21T20:02:16.846Z,18.50
2018-05-21T20:05:20.731Z,18.40
2018-05-21T20:08:23.916Z,18.40
2018-05-21T20:11:27.000Z,18.30
2018-05-21T20:14:30.101Z,18.30
2018-05-21T20:17:33.210Z,18.20
2018-05-21T20:20:42.786Z,18.20
2018-05-21T20:23:45.889Z,18.10
2018-05-21T20:26:49.036Z,18.10
2018-05-21T20:29:52.091Z,18.00
2018-05-21T20:32:55.202Z,18.00
2018-05-21T20:35:59.045Z,17.90
2018-05-21T20:39:02.126Z,17.80
2018-05-21T20:42:05.374Z,17.80
2018-05-21T20:45:08.447Z,17.70
2018-05-21T20:48:11.545Z,17.60
2018-05-21T20:51:14.609Z,17.60
2018-05-21T20:54:17.696Z,17.50
2018-05-21T20:57:20.758Z,17.40
2018-05-21T21:00:23.860Z,17.30
2018-05-21T21:03:26.948Z,17.30
2018-05-21T21:06:30.031Z,17.20
2018-05-21T21:09:33.094Z,17.20
2018-05-21T21:12:36.188Z,17.10
2018-05-21T21:15:39.260Z,17.10
2018-05-21T21:18:42.342Z,17.00
2018-05-21T21:21:45.418Z,16.90
2018-05-21T21:24:48.498Z,16.90
2018-05-21T21:27:51.563Z,16.80
2018-05-21T21:30:54.727Z,16.80
2018-05-21T21:33:57.856Z,16.70
2018-05-21T21:37:00.944Z,16.70
2018-05-21T21:40:04.035Z,16.70
2018-05-21T21:43:07.851Z,16.50
2018-05-21T21:46:10.914Z,16.50
2018-05-21T21:49:14.006Z,16.50
2018-05-21T21:52:17.078Z,16.40
2018-05-21T21:55:20.947Z,16.20
2018-05-21T21:58:24.048Z,16.20
2018-05-21T22:01:27.171Z,16.10
2018-05-21T22:04:30.202Z,16.00
2018-05-21T22:07:33.474Z,16.00
2018-05-21T22:10:36.539Z,16.00
2018-05-21T22:13:40.387Z,15.80
2018-05-21T22:16:43.446Z,15.80
2018-05-21T22:19:47.301Z,15.60
2018-05-21T22:22:50.362Z,15.60
2018-05-21T22:25:53.647Z,15.50
2018-05-21T22:28:56.735Z,15.50
2018-05-21T22:31:59.835Z,15.40
2018-05-21T22:35:02.900Z,15.40
2018-05-21T22:38:06.810Z,15.30
2018-05-21T22:41:09.837Z,15.30
2018-05-21T22:44:12.920Z,15.30
2018-05-21T22:47:15.997Z,15.30
2018-05-21T22:50:19.870Z,15.20
2018-05-21T22:53:22.901Z,15.20
2018-05-21T22:56:25.994Z,15.20
2018-05-21T22:59:29.050Z,15.10
2018-05-21T23:02:32.910Z,15.10
2018-05-21T23:05:35.975Z,15.10
2018-05-21T23:08:39.075Z,15.10
2018-05-21T23:11:42.129Z,15.10
2018-05-21T23:14:45.983Z,15.10
2018-05-21T23:17:49.055Z,15.10
2018-05-21T23:20:52.217Z,15.10
2018-05-21T23:23:55.305Z,15.00
2018-05-21T23:26:58.371Z,15.00
2018-05-21T23:30:01.485Z,14.90
2018-05-21T23:33:04.544Z,14.80
2018-05-21T23:36:07.604Z,14.70
2018-05-21T23:39:10.696Z,14.70
2018-05-21T23:42:13.775Z,14.70
2018-05-21T23:45:16.870Z,14.60
2018-05-21T23:48:19.938Z,14.50
2018-05-21T23:51:23.030Z,14.40
2018-05-21T23:54:26.085Z,14.30
2018-05-21T23:57:29.186Z,14.20
