createdAt,value
2023-05-14T00:00:23.197Z,12.25
2023-05-14T00:01:25.716Z,8.18
2023-05-14T00:02:28.303Z,9.55
2023-05-14T00:03:31.314Z,8.00
2023-05-14T00:04:33.649Z,8.00
2023-05-14T00:05:36.105Z,14.30
2023-05-14T00:06:38.277Z,7.75
2023-05-14T00:07:40.472Z,9.18
2023-05-14T00:08:42.645Z,10.50
2023-05-14T00:09:44.806Z,7.53
2023-05-14T00:10:47.052Z,10.27
2023-05-14T00:11:49.203Z,10.18
2023-05-14T00:12:52.063Z,7.50
2023-05-14T00:13:54.252Z,10.30
2023-05-14T00:14:56.680Z,8.77
2023-05-14T00:15:58.856Z,10.30
2023-05-14T00:17:01.451Z,7.75
2023-05-14T00:18:03.879Z,8.40
2023-05-14T00:19:06.235Z,11.60
2023-05-14T00:20:08.959Z,11.38
2023-05-14T00:21:11.196Z,8.20
2023-05-14T00:22:13.565Z,10.43
2023-05-14T00:23:15.888Z,9.80
2023-05-14T00:24:18.252Z,8.45
2023-05-14T00:25:20.434Z,8.85
2023-05-14T00:26:22.699Z,6.90
2023-05-14T00:27:26.020Z,13.25
2023-05-14T00:28:28.210Z,8.13
2023-05-14T00:29:30.530Z,9.07
2023-05-14T00:30:32.879Z,9.40
2023-05-14T00:31:35.398Z,9.00
2023-05-14T00:32:38.481Z,7.95
2023-05-14T00:33:41.630Z,8.20
2023-05-14T00:34:43.872Z,10.52
2023-05-14T00:35:46.279Z,8.40
2023-05-14T00:36:48.471Z,8.57
2023-05-14T00:37:50.835Z,12.57
2023-05-14T00:38:53.108Z,8.60
2023-05-14T00:39:55.933Z,10.57
2023-05-14T00:40:58.317Z,11.90
2023-05-14T00:42:00.547Z,8.60
2023-05-14T00:43:03.723Z,10.88
2023-05-14T00:44:06.026Z,8.23
2023-05-14T00:45:09.108Z,10.07
2023-05-14T00:46:12.703Z,10.25
2023-05-14T00:47:14.965Z,9.10
2023-05-14T00:48:18.089Z,10.32
2023-05-14T00:49:21.173Z,8.57
2023-05-14T00:50:23.998Z,11.32
2023-05-14T00:51:26.863Z,8.30
2023-05-14T00:52:29.074Z,15.00
2023-05-14T00:53:31.564Z,9.45
2023-05-14T00:54:34.834Z,9.27
2023-05-14T00:55:38.813Z,11.98
2023-05-14T00:56:41.260Z,14.10
2023-05-14T00:57:43.851Z,9.00
2023-05-14T00:58:46.107Z,9.27
2023-05-14T00:59:48.768Z,8.10
2023-05-14T01:00:52.278Z,8.45
2023-05-14T01:01:54.612Z,8.20
2023-05-14T01:02:57.105Z,9.73
2023-05-14T01:04:00.716Z,9.68
2023-05-14T01:05:03.689Z,10.48
2023-05-14T01:06:29.459Z,10.68
2023-05-14T01:07:59.154Z,10.43
2023-05-14T01:09:28.820Z,9.75
2023-05-14T01:10:45.765Z,10.63
2023-05-14T01:12:00.143Z,11.57
2023-05-14T01:13:18.346Z,11.73
2023-05-14T01:14:22.083Z,10.00
2023-05-14T01:15:28.865Z,9.18
2023-05-14T01:16:34.350Z,9.55
2023-05-14T01:17:59.852Z,14.55
2023-05-14T01:19:05.019Z,13.57
2023-05-14T01:20:08.428Z,10.02
2023-05-14T01:21:43.017Z,13.23
2023-05-14T01:22:45.385Z,10.10
2023-05-14T01:23:47.802Z,8.90
2023-05-14T01:24:50.028Z,11.52
2023-05-14T01:25:52.407Z,9.98
2023-05-14T01:27:07.236Z,9.68
2023-05-14T01:28:18.031Z,11.30
2023-05-14T01:29:29.146Z,12.75
2023-05-14T01:30:36.765Z,16.90
2023-05-14T01:31:43.070Z,8.90
2023-05-14T01:32:51.161Z,7.45
2023-05-14T01:33:56.206Z,10.65
2023-05-14T01:35:00.747Z,12.10
2023-05-14T01:36:04.732Z,8.85
2023-05-14T01:37:08.570Z,8.15
2023-05-14T01:38:13.989Z,12.20
2023-05-14T01:39:16.753Z,12.20
2023-05-14T01:40:19.418Z,9.43
2023-05-14T01:41:23.652Z,12.23
2023-05-14T01:42:26.482Z,12.35
2023-05-14T01:43:30.131Z,9.93
2023-05-14T01:44:33.638Z,8.07
2023-05-14T01:45:36.736Z,9.95
2023-05-14T01:46:39.295Z,9.15
2023-05-14T01:47:41.713Z,10.43
2023-05-14T01:48:44.171Z,10.05
2023-05-14T01:49:46.343Z,13.18
2023-05-14T01:50:48.732Z,8.82
2023-05-14T01:51:51.397Z,11.65
2023-05-14T01:52:56.823Z,9.07
2023-05-14T01:53:59.257Z,13.18
2023-05-14T01:55:01.480Z,12.20
2023-05-14T01:56:04.113Z,11.35
2023-05-14T01:57:06.298Z,11.73
2023-05-14T01:58:08.737Z,14.20
2023-05-14T01:59:11.112Z,12.13
2023-05-14T02:00:14.201Z,8.63
2023-05-14T02:01:16.956Z,10.43
2023-05-14T02:02:19.516Z,12.85
2023-05-14T02:03:21.883Z,10.82
2023-05-14T02:04:24.201Z,9.57
2023-05-14T02:05:27.384Z,10.77
2023-05-14T02:06:29.908Z,8.52
2023-05-14T02:07:32.386Z,8.73
2023-05-14T02:08:34.754Z,9.82
2023-05-14T02:09:37.016Z,9.02
2023-05-14T02:10:39.520Z,11.13
2023-05-14T02:11:41.715Z,10.40
2023-05-14T02:12:44.142Z,8.32
2023-05-14T02:13:46.495Z,10.30
2023-05-14T02:14:48.761Z,9.48
2023-05-14T02:15:51.305Z,10.50
2023-05-14T02:16:53.561Z,12.15
2023-05-14T02:17:55.950Z,10.07
2023-05-14T02:18:58.706Z,8.57
2023-05-14T02:20:00.973Z,8.70
2023-05-14T02:21:03.158Z,8.80
2023-05-14T02:22:05.691Z,10.05
2023-05-14T02:23:08.946Z,8.40
2023-05-14T02:24:11.507Z,14.77
2023-05-14T02:25:13.700Z,9.27
2023-05-14T02:26:15.928Z,11.93
2023-05-14T02:27:18.575Z,9.13
2023-05-14T02:28:20.782Z,12.05
2023-05-14T02:29:23.508Z,9.57
2023-05-14T02:30:25.862Z,10.73
2023-05-14T02:31:28.166Z,10.25
2023-05-14T02:32:30.624Z,10.13
2023-05-14T02:33:33.587Z,12.13
2023-05-14T02:34:36.236Z,12.57
2023-05-14T02:35:38.434Z,13.32
2023-05-14T02:36:41.103Z,12.40
2023-05-14T02:37:43.447Z,9.77
2023-05-14T02:38:45.881Z,12.60
2023-05-14T02:39:49.073Z,12.55
2023-05-14T02:40:51.459Z,10.77
2023-05-14T02:41:53.836Z,8.63
2023-05-14T02:42:56.083Z,11.80
2023-05-14T02:43:58.813Z,12.30
2023-05-14T02:45:01.026Z,9.23
2023-05-14T02:46:03.742Z,14.13
2023-05-14T02:47:06.246Z,10.15
2023-05-14T02:48:08.738Z,13.60
2023-05-14T02:49:11.594Z,8.90
2023-05-14T02:50:13.836Z,11.70
2023-05-14T02:51:16.681Z,13.25
2023-05-14T02:52:19.136Z,13.32
2023-05-14T02:53:21.402Z,14.65
2023-05-14T02:54:23.840Z,12.60
2023-05-14T02:55:26.524Z,13.30
2023-05-14T02:56:28.766Z,10.27
2023-05-14T02:57:31.182Z,13.38
2023-05-14T02:58:34.037Z,10.50
2023-05-14T02:59:36.681Z,12.20
2023-05-14T03:00:39.274Z,10.07
2023-05-14T03:01:42.562Z,9.27
2023-05-14T03:02:45.543Z,11.18
2023-05-14T03:03:49.366Z,13.90
2023-05-14T03:04:52.156Z,13.48
2023-05-14T03:05:54.420Z,10.32
2023-05-14T03:06:57.010Z,14.75
2023-05-14T03:07:59.267Z,12.10
2023-05-14T03:09:01.685Z,12.27
2023-05-14T03:10:07.271Z,9.75
2023-05-14T03:11:09.466Z,16.73
2023-05-14T03:12:12.897Z,11.60
2023-05-14T03:13:17.896Z,11.25
2023-05-14T03:14:20.155Z,12.38
2023-05-14T03:15:22.723Z,13.15
2023-05-14T03:16:25.570Z,9.48
2023-05-14T03:17:27.807Z,12.15
2023-05-14T03:18:30.853Z,8.90
2023-05-14T03:19:33.479Z,19.95
2023-05-14T03:20:35.949Z,14.68
2023-05-14T03:21:38.364Z,8.90
2023-05-14T03:22:40.960Z,11.85
2023-05-14T03:23:43.304Z,13.55
2023-05-14T03:24:46.441Z,10.77
2023-05-14T03:25:48.823Z,14.00
2023-05-14T03:26:51.258Z,9.38
2023-05-14T03:27:53.673Z,13.30
2023-05-14T03:28:55.972Z,11.82
2023-05-14T03:29:58.502Z,11.60
2023-05-14T03:31:01.272Z,10.88
2023-05-14T03:32:03.717Z,11.63
2023-05-14T03:33:06.280Z,14.07
2023-05-14T03:34:11.677Z,9.35
2023-05-14T03:35:14.076Z,13.30
2023-05-14T03:36:16.263Z,10.40
2023-05-14T03:37:18.689Z,10.90
2023-05-14T03:38:20.934Z,11.43
2023-05-14T03:39:25.874Z,11.85
2023-05-14T03:40:28.239Z,10.63
2023-05-14T03:41:30.452Z,11.82
2023-05-14T03:42:33.858Z,18.25
2023-05-14T03:43:36.141Z,14.07
2023-05-14T03:44:38.437Z,10.65
2023-05-14T03:45:41.112Z,10.73
2023-05-14T03:46:43.295Z,9.35
2023-05-14T03:47:45.774Z,17.38
2023-05-14T03:48:48.148Z,15.90
2023-05-14T03:49:50.663Z,12.00
2023-05-14T03:50:53.288Z,12.95
2023-05-14T03:51:55.525Z,9.45
2023-05-14T03:52:57.700Z,10.98
2023-05-14T03:54:00.048Z,12.27
2023-05-14T03:55:03.701Z,11.90
2023-05-14T03:56:06.415Z,12.50
2023-05-14T03:57:08.635Z,14.93
2023-05-14T03:58:14.433Z,12.60
2023-05-14T03:59:17.289Z,13.52
2023-05-14T04:00:19.852Z,16.42
2023-05-14T04:01:22.184Z,12.35
2023-05-14T04:02:24.447Z,10.95
2023-05-14T04:03:26.753Z,9.55
2023-05-14T04:04:29.121Z,14.07
2023-05-14T04:05:31.749Z,16.40
2023-05-14T04:06:34.167Z,14.68
2023-05-14T04:07:37.509Z,12.70
2023-05-14T04:08:39.750Z,13.32
2023-05-14T04:09:41.946Z,13.40
2023-05-14T04:10:44.594Z,14.38
2023-05-14T04:11:46.849Z,12.88
2023-05-14T04:12:49.056Z,16.42
2023-05-14T04:13:51.521Z,15.10
2023-05-14T04:14:53.990Z,10.65
2023-05-14T04:15:56.342Z,12.02
2023-05-14T04:17:00.337Z,11.68
2023-05-14T04:18:02.802Z,9.70
2023-05-14T04:19:06.055Z,11.10
2023-05-14T04:20:09.144Z,11.65
2023-05-14T04:21:11.552Z,16.25
2023-05-14T04:22:13.803Z,13.45
2023-05-14T04:23:16.266Z,10.98
2023-05-14T04:24:18.471Z,14.48
2023-05-14T04:25:20.980Z,11.07
2023-05-14T04:26:23.518Z,30.77
2023-05-14T04:27:25.784Z,14.32
2023-05-14T04:28:28.171Z,10.38
2023-05-14T04:29:30.551Z,11.43
2023-05-14T04:30:32.976Z,9.63
2023-05-14T04:31:35.503Z,9.57
2023-05-14T04:32:38.173Z,12.88
2023-05-14T04:33:40.709Z,12.13
2023-05-14T04:34:43.428Z,14.30
2023-05-14T04:35:46.023Z,13.45
2023-05-14T04:36:48.600Z,11.40
2023-05-14T04:37:50.818Z,10.30
2023-05-14T04:38:53.040Z,14.77
2023-05-14T04:39:55.478Z,11.73
2023-05-14T04:40:58.360Z,10.63
2023-05-14T04:42:01.126Z,12.88
2023-05-14T04:43:03.322Z,9.18
2023-05-14T04:44:05.759Z,10.07
2023-05-14T04:45:08.852Z,11.15
2023-05-14T04:46:11.819Z,12.45
2023-05-14T04:47:14.363Z,12.45
2023-05-14T04:48:17.079Z,11.05
2023-05-14T04:49:19.271Z,12.88
2023-05-14T04:50:22.038Z,10.07
2023-05-14T04:51:24.820Z,16.52
2023-05-14T04:52:27.076Z,12.02
2023-05-14T04:53:29.516Z,15.25
2023-05-14T04:54:31.841Z,17.05
2023-05-14T04:55:34.104Z,13.00
2023-05-14T04:56:36.717Z,12.82
2023-05-14T04:57:38.921Z,9.30
2023-05-14T04:58:41.132Z,12.70
2023-05-14T04:59:43.556Z,10.57
2023-05-14T05:00:45.808Z,9.63
2023-05-14T05:01:48.245Z,11.68
2023-05-14T05:02:50.806Z,16.90
2023-05-14T05:03:53.125Z,18.15
2023-05-14T05:04:55.380Z,17.75
2023-05-14T05:05:57.952Z,12.48
2023-05-14T05:07:00.338Z,9.68
2023-05-14T05:08:02.627Z,9.80
2023-05-14T05:09:04.816Z,12.95
2023-05-14T05:10:07.836Z,11.50
2023-05-14T05:11:19.681Z,10.30
2023-05-14T05:12:23.103Z,9.85
2023-05-14T05:13:25.263Z,10.70
2023-05-14T05:14:27.685Z,13.95
2023-05-14T05:15:29.861Z,11.73
2023-05-14T05:16:32.322Z,14.15
2023-05-14T05:17:34.733Z,13.43
2023-05-14T05:18:39.082Z,16.05
2023-05-14T05:19:44.085Z,16.60
2023-05-14T05:20:46.953Z,14.93
2023-05-14T05:21:49.592Z,15.30
2023-05-14T05:22:52.251Z,11.05
2023-05-14T05:23:54.675Z,14.27
2023-05-14T05:24:56.973Z,10.80
2023-05-14T05:25:59.151Z,11.32
2023-05-14T05:27:01.772Z,11.38
2023-05-14T05:28:04.136Z,15.82
2023-05-14T05:29:06.494Z,12.10
2023-05-14T05:30:09.098Z,9.10
2023-05-14T05:31:11.562Z,12.65
2023-05-14T05:32:13.793Z,9.75
2023-05-14T05:33:16.248Z,12.00
2023-05-14T05:34:19.467Z,10.10
2023-05-14T05:35:21.813Z,19.60
2023-05-14T05:36:24.204Z,10.07
2023-05-14T05:37:26.786Z,10.38
2023-05-14T05:38:29.006Z,12.80
2023-05-14T05:39:34.884Z,13.05
2023-05-14T05:40:37.696Z,13.82
2023-05-14T05:41:40.688Z,16.55
2023-05-14T05:42:43.342Z,11.65
2023-05-14T05:43:45.545Z,10.38
2023-05-14T05:44:47.763Z,17.42
2023-05-14T05:45:50.182Z,10.85
2023-05-14T05:46:52.528Z,9.18
2023-05-14T05:47:54.946Z,10.15
2023-05-14T05:48:57.173Z,14.93
2023-05-14T05:50:00.192Z,13.60
2023-05-14T05:51:02.658Z,10.43
2023-05-14T05:52:05.262Z,14.75
2023-05-14T05:53:07.702Z,10.93
2023-05-14T05:54:09.908Z,11.40
2023-05-14T05:55:12.138Z,10.43
2023-05-14T05:56:14.328Z,15.55
2023-05-14T05:57:16.803Z,14.43
2023-05-14T05:58:19.637Z,13.52
2023-05-14T05:59:21.846Z,14.50
2023-05-14T06:00:24.803Z,8.45
2023-05-14T06:01:27.881Z,13.57
2023-05-14T06:02:30.486Z,11.38
2023-05-14T06:03:32.856Z,12.75
2023-05-14T06:04:35.323Z,10.27
2023-05-14T06:05:37.660Z,10.55
2023-05-14T06:06:40.102Z,11.75
2023-05-14T06:07:42.797Z,9.95
2023-05-14T06:08:44.974Z,9.55
2023-05-14T06:09:47.376Z,10.20
2023-05-14T06:10:49.801Z,11.68
2023-05-14T06:11:51.974Z,10.55
2023-05-14T06:12:54.848Z,8.77
2023-05-14T06:13:57.346Z,9.85
2023-05-14T06:14:59.512Z,12.50
2023-05-14T06:16:01.776Z,9.00
2023-05-14T06:17:04.319Z,12.85
2023-05-14T06:18:06.811Z,12.07
2023-05-14T06:19:09.166Z,9.52
2023-05-14T06:20:11.806Z,9.25
2023-05-14T06:21:13.997Z,9.95
2023-05-14T06:22:17.236Z,16.75
2023-05-14T06:23:19.472Z,9.43
2023-05-14T06:24:21.659Z,14.38
2023-05-14T06:25:24.078Z,10.40
2023-05-14T06:26:26.425Z,12.20
2023-05-14T06:27:28.708Z,13.43
2023-05-14T06:28:31.332Z,9.32
2023-05-14T06:29:33.580Z,10.48
2023-05-14T06:30:35.831Z,12.65
2023-05-14T06:31:38.305Z,9.23
2023-05-14T06:32:40.626Z,9.38
2023-05-14T06:33:43.054Z,10.20
2023-05-14T06:34:45.407Z,10.07
2023-05-14T06:35:47.613Z,9.35
2023-05-14T06:36:49.834Z,8.57
2023-05-14T06:37:52.077Z,11.75
2023-05-14T06:38:54.624Z,12.55
2023-05-14T06:39:57.870Z,11.52
2023-05-14T06:41:00.354Z,9.50
2023-05-14T06:42:02.601Z,9.10
2023-05-14T06:43:06.709Z,9.55
2023-05-14T06:44:09.962Z,12.20
2023-05-14T06:45:12.247Z,9.07
2023-05-14T06:46:14.627Z,8.95
2023-05-14T06:47:16.849Z,10.65
2023-05-14T06:48:20.223Z,9.15
2023-05-14T06:49:22.814Z,19.35
2023-05-14T06:50:25.268Z,8.20
2023-05-14T06:51:27.812Z,10.98
2023-05-14T06:52:29.990Z,14.40
2023-05-14T06:53:32.483Z,9.80
2023-05-14T06:54:34.688Z,15.10
2023-05-14T06:55:36.936Z,10.55
2023-05-14T06:56:39.209Z,11.48
2023-05-14T06:57:41.753Z,8.90
2023-05-14T06:58:44.100Z,11.02
2023-05-14T06:59:46.298Z,9.32
2023-05-14T07:00:48.690Z,12.00
2023-05-14T07:01:50.908Z,9.18
2023-05-14T07:02:53.259Z,15.75
2023-05-14T07:03:55.920Z,10.45
2023-05-14T07:04:58.194Z,7.43
2023-05-14T07:06:02.382Z,13.43
2023-05-14T07:07:05.722Z,10.40
2023-05-14T07:08:07.975Z,12.70
2023-05-14T07:09:11.108Z,9.32
2023-05-14T07:10:13.409Z,24.58
2023-05-14T07:11:15.931Z,8.10
2023-05-14T07:12:18.150Z,9.32
2023-05-14T07:13:20.470Z,5.97
2023-05-14T07:14:22.852Z,6.78
2023-05-14T07:15:25.042Z,9.20
2023-05-14T07:16:27.368Z,9.27
2023-05-14T07:17:29.708Z,7.75
2023-05-14T07:18:32.157Z,11.73
2023-05-14T07:19:34.640Z,13.63
2023-05-14T07:20:36.803Z,7.93
2023-05-14T07:21:38.990Z,11.13
2023-05-14T07:22:41.429Z,5.85
2023-05-14T07:23:43.629Z,7.15
2023-05-14T07:24:46.077Z,10.52
2023-05-14T07:25:48.284Z,8.63
2023-05-14T07:26:50.794Z,8.68
2023-05-14T07:27:52.995Z,6.70
2023-05-14T07:28:55.678Z,7.60
2023-05-14T07:29:58.068Z,6.22
2023-05-14T07:31:00.943Z,12.43
2023-05-14T07:32:03.593Z,10.05
2023-05-14T07:33:05.900Z,7.88
2023-05-14T07:34:09.337Z,8.23
2023-05-14T07:35:11.861Z,8.32
2023-05-14T07:36:14.105Z,8.13
2023-05-14T07:37:16.726Z,8.18
2023-05-14T07:38:19.631Z,6.38
2023-05-14T07:39:22.266Z,9.27
2023-05-14T07:40:27.457Z,6.20
2023-05-14T07:41:29.728Z,7.35
2023-05-14T07:42:36.497Z,4.88
2023-05-14T07:43:40.589Z,5.38
2023-05-14T07:44:43.019Z,5.15
2023-05-14T07:45:45.587Z,6.10
2023-05-14T07:46:48.006Z,4.28
2023-05-14T07:47:52.052Z,4.18
2023-05-14T07:48:54.728Z,6.18
2023-05-14T07:49:57.700Z,5.75
2023-05-14T07:51:00.169Z,5.43
2023-05-14T07:52:02.812Z,4.22
2023-05-14T07:53:04.994Z,7.95
2023-05-14T07:54:07.481Z,5.50
2023-05-14T07:55:10.410Z,5.85
2023-05-14T07:56:12.655Z,5.40
2023-05-14T07:57:14.842Z,3.58
2023-05-14T07:58:16.999Z,3.13
2023-05-14T07:59:19.394Z,3.38
2023-05-14T08:00:22.483Z,5.13
2023-05-14T08:01:25.169Z,7.80
2023-05-14T08:02:28.173Z,3.08
2023-05-14T08:03:30.734Z,4.00
2023-05-14T08:04:33.188Z,7.70
2023-05-14T08:05:35.603Z,3.85
2023-05-14T08:06:38.058Z,6.95
2023-05-14T08:07:40.349Z,4.88
2023-05-14T08:08:42.744Z,3.10
2023-05-14T08:09:45.112Z,2.95
2023-05-14T08:10:47.328Z,3.28
2023-05-14T08:11:49.726Z,4.60
2023-05-14T08:12:51.914Z,4.85
2023-05-14T08:13:54.143Z,4.70
2023-05-14T08:14:56.572Z,3.80
2023-05-14T08:15:58.904Z,5.90
2023-05-14T08:17:01.348Z,4.47
2023-05-14T08:18:03.873Z,3.88
2023-05-14T08:19:06.434Z,5.38
2023-05-14T08:20:10.029Z,4.50
2023-05-14T08:21:12.230Z,5.35
2023-05-14T08:22:14.619Z,4.40
2023-05-14T08:23:16.790Z,6.28
2023-05-14T08:24:19.236Z,6.80
2023-05-14T08:25:21.621Z,4.38
2023-05-14T08:26:23.920Z,7.60
2023-05-14T08:27:27.968Z,4.68
2023-05-14T08:28:30.343Z,3.47
2023-05-14T08:29:32.659Z,4.60
2023-05-14T08:30:35.110Z,4.18
2023-05-14T08:31:37.475Z,3.75
2023-05-14T08:32:39.708Z,6.63
2023-05-14T08:33:42.010Z,6.88
2023-05-14T08:34:44.222Z,4.15
2023-05-14T08:35:46.623Z,8.20
2023-05-14T08:36:50.964Z,6.15
2023-05-14T08:37:53.226Z,3.50
2023-05-14T08:38:55.423Z,5.90
2023-05-14T08:39:57.617Z,5.72
2023-05-14T08:41:00.554Z,4.25
2023-05-14T08:42:06.680Z,13.52
2023-05-14T08:43:10.865Z,5.22
2023-05-14T08:44:16.908Z,4.22
2023-05-14T08:45:21.304Z,5.82
2023-05-14T08:46:25.249Z,3.80
2023-05-14T08:47:30.344Z,2.58
2023-05-14T08:48:34.524Z,3.38
2023-05-14T08:49:42.670Z,4.93
2023-05-14T08:50:45.513Z,4.43
2023-05-14T08:51:48.593Z,6.90
2023-05-14T08:52:51.649Z,6.38
2023-05-14T08:53:54.065Z,4.95
2023-05-14T08:54:57.301Z,5.55
2023-05-14T08:56:05.008Z,4.25
2023-05-14T08:57:10.715Z,3.47
2023-05-14T08:58:13.133Z,3.50
2023-05-14T08:59:15.662Z,3.05
2023-05-14T09:00:18.693Z,4.03
2023-05-14T09:01:22.097Z,6.78
2023-05-14T09:02:28.423Z,2.70
2023-05-14T09:03:31.307Z,4.38
2023-05-14T09:04:34.935Z,8.95
2023-05-14T09:05:37.476Z,3.78
2023-05-14T09:06:42.111Z,4.60
2023-05-14T09:07:45.146Z,5.95
2023-05-14T09:08:47.850Z,3.88
2023-05-14T09:09:51.561Z,2.63
2023-05-14T09:10:53.768Z,2.72
2023-05-14T09:11:56.126Z,4.63
2023-05-14T09:12:58.645Z,3.97
2023-05-14T09:14:00.834Z,2.85
2023-05-14T09:15:03.436Z,3.03
2023-05-14T09:16:06.184Z,2.90
2023-05-14T09:17:08.873Z,4.90
2023-05-14T09:18:11.326Z,1.85
2023-05-14T09:19:15.602Z,4.25
2023-05-14T09:20:18.706Z,3.70
2023-05-14T09:21:21.429Z,14.93
2023-05-14T09:22:23.718Z,3.63
2023-05-14T09:23:27.160Z,2.50
2023-05-14T09:24:29.608Z,6.20
2023-05-14T09:25:32.391Z,3.00
2023-05-14T09:26:35.842Z,3.10
2023-05-14T09:27:38.672Z,3.00
2023-05-14T09:28:44.414Z,4.68
2023-05-14T09:29:47.841Z,2.63
2023-05-14T09:30:52.160Z,3.00
2023-05-14T09:31:55.770Z,1.95
2023-05-14T09:32:58.036Z,1.92
2023-05-14T09:34:00.650Z,4.43
2023-05-14T09:35:18.282Z,5.07
2023-05-14T09:36:20.825Z,2.35
2023-05-14T09:37:26.102Z,5.10
2023-05-14T09:38:32.253Z,2.30
2023-05-14T09:39:38.685Z,2.60
2023-05-14T09:40:41.607Z,5.82
2023-05-14T09:41:43.960Z,4.22
2023-05-14T09:42:46.819Z,2.15
2023-05-14T09:43:50.494Z,2.35
2023-05-14T09:44:53.773Z,3.53
2023-05-14T09:45:56.027Z,4.18
2023-05-14T09:46:58.474Z,1.92
2023-05-14T09:48:01.839Z,3.58
2023-05-14T09:49:04.337Z,4.60
2023-05-14T09:50:07.411Z,3.17
2023-05-14T09:51:10.350Z,1.75
2023-05-14T09:52:12.754Z,2.28
2023-05-14T09:53:15.148Z,4.47
2023-05-14T09:54:17.656Z,2.05
2023-05-14T09:55:20.724Z,2.45
2023-05-14T09:56:23.591Z,2.53
2023-05-14T09:57:27.092Z,2.58
2023-05-14T09:58:29.727Z,3.20
2023-05-14T09:59:31.880Z,2.35
2023-05-14T10:00:34.642Z,4.75
2023-05-14T10:01:38.313Z,3.45
2023-05-14T10:02:43.041Z,2.08
2023-05-14T10:03:45.669Z,3.75
2023-05-14T10:04:49.764Z,1.50
2023-05-14T10:05:53.380Z,1.95
2023-05-14T10:06:56.912Z,9.27
2023-05-14T10:08:03.249Z,3.75
2023-05-14T10:09:13.463Z,1.70
2023-05-14T10:10:18.681Z,2.42
2023-05-14T10:11:27.403Z,3.45
2023-05-14T10:12:37.073Z,5.10
2023-05-14T10:13:42.152Z,2.15
2023-05-14T10:14:53.361Z,5.43
2023-05-14T10:16:06.299Z,2.75
2023-05-14T10:17:18.527Z,2.10
2023-05-14T10:18:23.569Z,3.75
2023-05-14T10:19:26.691Z,2.22
2023-05-14T10:20:30.638Z,2.75
2023-05-14T10:21:36.097Z,3.70
2023-05-14T10:22:39.048Z,2.17
2023-05-14T10:23:42.495Z,4.00
2023-05-14T10:24:46.073Z,1.80
2023-05-14T10:25:49.031Z,3.90
2023-05-14T10:26:52.233Z,2.63
2023-05-14T10:27:55.424Z,2.08
2023-05-14T10:28:58.536Z,2.80
2023-05-14T10:30:00.732Z,3.25
2023-05-14T10:31:03.765Z,4.50
2023-05-14T10:32:07.584Z,6.45
2023-05-14T10:33:13.880Z,2.85
2023-05-14T10:34:38.268Z,2.80
2023-05-14T10:36:06.905Z,2.22
2023-05-14T10:37:14.953Z,2.70
2023-05-14T10:38:17.335Z,2.28
2023-05-14T10:39:19.543Z,3.65
2023-05-14T10:40:24.667Z,2.53
2023-05-14T10:41:27.219Z,1.88
2023-05-14T10:42:40.664Z,4.90
2023-05-14T10:43:44.426Z,2.97
2023-05-14T10:44:52.721Z,3.15
2023-05-14T10:45:55.981Z,4.03
2023-05-14T10:46:58.956Z,3.45
2023-05-14T10:48:01.881Z,2.88
2023-05-14T10:49:04.371Z,3.55
2023-05-14T10:50:08.634Z,6.53
2023-05-14T10:51:11.850Z,1.92
2023-05-14T10:52:17.359Z,2.83
2023-05-14T10:53:20.039Z,2.38
2023-05-14T10:54:23.488Z,4.95
2023-05-14T10:55:25.985Z,3.15
2023-05-14T10:56:29.085Z,4.13
2023-05-14T10:57:38.101Z,2.03
2023-05-14T10:58:45.108Z,1.95
2023-05-14T10:59:56.026Z,3.58
2023-05-14T11:02:05.604Z,2.28
2023-05-14T11:03:08.093Z,5.95
2023-05-14T11:04:18.686Z,5.82
2023-05-14T11:05:20.976Z,4.90
2023-05-14T11:06:23.152Z,2.25
2023-05-14T11:07:29.784Z,4.22
2023-05-14T11:08:32.668Z,4.82
2023-05-14T11:09:35.233Z,6.53
2023-05-14T11:10:39.259Z,2.60
2023-05-14T11:11:41.642Z,5.50
2023-05-14T11:12:46.300Z,2.40
2023-05-14T11:13:49.913Z,1.90
2023-05-14T11:14:52.121Z,2.67
2023-05-14T11:15:55.754Z,2.83
2023-05-14T11:16:58.131Z,3.33
2023-05-14T11:18:00.511Z,4.70
2023-05-14T11:19:04.839Z,2.30
2023-05-14T11:20:08.839Z,2.03
2023-05-14T11:21:11.089Z,3.13
2023-05-14T11:22:16.328Z,5.15
2023-05-14T11:23:18.552Z,3.60
2023-05-14T11:24:21.331Z,2.22
2023-05-14T11:25:25.702Z,6.25
2023-05-14T11:26:28.157Z,2.90
2023-05-14T11:27:31.368Z,2.30
2023-05-14T11:28:34.514Z,2.03
2023-05-14T11:29:44.701Z,2.60
2023-05-14T11:30:47.104Z,2.25
2023-05-14T11:31:50.635Z,4.20
2023-05-14T11:32:54.292Z,3.35
2023-05-14T11:33:57.004Z,3.05
2023-05-14T11:34:59.441Z,3.40
2023-05-14T11:36:01.797Z,2.22
2023-05-14T11:37:07.930Z,2.35
2023-05-14T11:38:17.384Z,1.83
2023-05-14T11:39:19.706Z,3.13
2023-05-14T11:40:22.352Z,2.83
2023-05-14T11:41:26.267Z,2.65
2023-05-14T11:42:28.489Z,2.58
2023-05-14T11:43:30.925Z,3.30
2023-05-14T11:44:33.362Z,5.80
2023-05-14T11:45:36.939Z,2.10
2023-05-14T11:46:39.239Z,2.72
2023-05-14T11:47:42.817Z,2.38
2023-05-14T11:48:45.750Z,2.05
2023-05-14T11:49:48.284Z,2.67
2023-05-14T11:50:52.086Z,3.45
2023-05-14T11:52:02.244Z,2.38
2023-05-14T11:53:04.440Z,2.20
2023-05-14T11:54:06.658Z,3.63
2023-05-14T11:55:13.203Z,5.85
2023-05-14T11:56:15.962Z,2.78
2023-05-14T11:57:22.615Z,2.42
2023-05-14T11:58:25.362Z,2.85
2023-05-14T11:59:28.859Z,2.45
2023-05-14T12:00:34.096Z,3.33
2023-05-14T12:01:39.575Z,2.60
2023-05-14T12:02:41.912Z,3.72
2023-05-14T12:04:00.406Z,2.38
2023-05-14T12:05:02.733Z,3.95
2023-05-14T12:06:07.589Z,2.40
2023-05-14T12:07:12.579Z,3.28
2023-05-14T12:08:28.331Z,1.73
2023-05-14T12:09:37.693Z,1.83
2023-05-14T12:10:42.950Z,3.88
2023-05-14T12:11:46.534Z,2.88
2023-05-14T12:12:49.175Z,3.17
2023-05-14T12:13:52.966Z,1.77
2023-05-14T12:14:55.340Z,1.80
2023-05-14T12:15:59.838Z,2.47
2023-05-14T12:17:02.024Z,1.63
2023-05-14T12:18:22.940Z,1.85
2023-05-14T12:19:25.958Z,2.00
2023-05-14T12:20:29.997Z,4.72
2023-05-14T12:21:32.412Z,2.60
2023-05-14T12:22:36.388Z,2.58
2023-05-14T12:23:39.719Z,2.53
2023-05-14T12:24:43.728Z,2.70
2023-05-14T12:25:52.946Z,1.80
2023-05-14T12:26:55.554Z,4.50
2023-05-14T12:27:57.921Z,2.28
2023-05-14T12:29:01.256Z,1.83
2023-05-14T12:31:10.860Z,2.15
2023-05-14T12:32:13.074Z,4.35
2023-05-14T12:33:16.352Z,1.58
2023-05-14T12:34:18.654Z,17.23
2023-05-14T12:35:22.624Z,1.73
2023-05-14T12:36:25.777Z,2.65
2023-05-14T12:37:30.060Z,2.60
2023-05-14T12:38:33.566Z,1.50
2023-05-14T12:39:35.845Z,2.03
2023-05-14T12:40:38.129Z,3.97
2023-05-14T12:41:40.915Z,3.65
2023-05-14T12:42:43.116Z,2.97
2023-05-14T12:43:48.688Z,1.85
2023-05-14T12:44:50.953Z,2.88
2023-05-14T12:45:53.142Z,1.50
2023-05-14T12:46:55.506Z,1.83
2023-05-14T12:47:59.547Z,1.35
2023-05-14T12:49:01.837Z,2.28
2023-05-14T12:50:05.098Z,1.77
2023-05-14T12:51:07.359Z,2.28
2023-05-14T12:52:22.824Z,2.05
2023-05-14T12:53:31.920Z,1.17
2023-05-14T12:54:34.117Z,1.65
2023-05-14T12:55:36.354Z,2.15
2023-05-14T12:56:39.335Z,2.10
2023-05-14T12:57:41.809Z,1.20
2023-05-14T12:58:44.128Z,2.35
2023-05-14T12:59:46.308Z,5.68
2023-05-14T13:00:48.591Z,2.13
2023-05-14T13:01:50.839Z,2.03
2023-05-14T13:02:53.051Z,2.50
2023-05-14T13:03:55.618Z,2.17
2023-05-14T13:04:57.920Z,4.63
2023-05-14T13:06:00.474Z,2.13
2023-05-14T13:07:03.480Z,3.60
2023-05-14T13:08:05.708Z,1.90
2023-05-14T13:09:08.716Z,1.27
2023-05-14T13:10:11.591Z,3.60
2023-05-14T13:11:14.099Z,2.28
2023-05-14T13:12:16.345Z,1.98
2023-05-14T13:13:18.497Z,3.38
2023-05-14T13:14:20.699Z,4.45
2023-05-14T13:15:23.256Z,4.95
2023-05-14T13:16:27.389Z,3.63
2023-05-14T13:17:30.522Z,3.40
2023-05-14T13:18:32.817Z,3.08
2023-05-14T13:19:35.255Z,5.25
2023-05-14T13:20:43.113Z,5.88
2023-05-14T13:21:45.525Z,3.30
2023-05-14T13:22:47.909Z,5.13
2023-05-14T13:23:50.133Z,7.53
2023-05-14T13:24:52.323Z,3.17
2023-05-14T13:25:54.512Z,5.05
2023-05-14T13:26:56.910Z,6.10
2023-05-14T13:28:00.157Z,4.70
2023-05-14T13:29:02.458Z,4.05
2023-05-14T13:30:04.947Z,6.10
2023-05-14T13:31:12.294Z,5.93
2023-05-14T13:32:14.652Z,7.80
2023-05-14T13:33:16.817Z,3.88
2023-05-14T13:34:19.217Z,3.88
2023-05-14T13:35:21.568Z,11.90
2023-05-14T13:36:23.945Z,6.65
2023-05-14T13:37:26.588Z,2.83
2023-05-14T13:38:29.012Z,3.78
2023-05-14T13:39:31.207Z,3.33
2023-05-14T13:40:33.856Z,5.93
2023-05-14T13:41:37.781Z,3.03
2023-05-14T13:42:40.211Z,4.22
2023-05-14T13:43:42.405Z,3.20
2023-05-14T13:44:44.586Z,8.23
2023-05-14T13:45:47.108Z,3.35
2023-05-14T13:46:49.503Z,3.22
2023-05-14T13:47:52.109Z,4.28
2023-05-14T13:48:54.356Z,3.03
2023-05-14T13:49:59.442Z,3.10
2023-05-14T13:51:01.672Z,6.88
2023-05-14T13:52:04.231Z,3.88
2023-05-14T13:53:06.484Z,4.40
2023-05-14T13:54:08.713Z,8.07
2023-05-14T13:55:10.942Z,3.58
2023-05-14T13:56:13.156Z,3.53