createdAt,value
2023-05-20T00:02:10.021Z,5.70
2023-05-20T00:04:36.907Z,5.00
2023-05-20T00:07:04.358Z,6.47
2023-05-20T00:09:31.134Z,4.30
2023-05-20T00:11:58.057Z,5.70
2023-05-20T00:14:25.048Z,5.38
2023-05-20T00:16:54.818Z,7.28
2023-05-20T00:19:21.754Z,5.90
2023-05-20T00:21:48.604Z,4.95
2023-05-20T00:24:15.338Z,5.85
2023-05-20T00:26:42.174Z,6.05
2023-05-20T00:29:08.900Z,6.18
2023-05-20T00:31:35.922Z,5.55
2023-05-20T00:34:02.743Z,4.95
2023-05-20T00:36:29.591Z,6.07
2023-05-20T00:38:56.433Z,5.68
2023-05-20T00:41:23.232Z,4.93
2023-05-20T00:43:54.835Z,5.13
2023-05-20T00:46:23.692Z,5.35
2023-05-20T00:48:51.399Z,6.85
2023-05-20T00:51:20.286Z,5.18
2023-05-20T00:53:47.574Z,5.50
2023-05-20T00:56:14.589Z,5.70
2023-05-20T00:58:41.541Z,5.60
2023-05-20T01:01:08.441Z,6.60
2023-05-20T01:03:35.722Z,6.07
2023-05-20T01:06:03.388Z,5.40
2023-05-20T01:08:34.283Z,5.80
2023-05-20T01:11:09.292Z,6.07
2023-05-20T01:13:48.551Z,6.60
2023-05-20T01:16:19.067Z,5.55
2023-05-20T01:18:48.716Z,6.93
2023-05-20T01:21:16.020Z,5.45
2023-05-20T01:23:42.787Z,5.32
2023-05-20T01:26:13.968Z,7.00
2023-05-20T01:28:43.935Z,5.60
2023-05-20T01:31:19.796Z,7.18
2023-05-20T01:33:50.934Z,5.50
2023-05-20T01:36:20.225Z,5.10
2023-05-20T01:38:48.501Z,5.60
2023-05-20T01:41:15.485Z,5.20
2023-05-20T01:43:43.866Z,6.38
2023-05-20T01:46:11.044Z,6.20
2023-05-20T01:48:38.458Z,6.38
2023-05-20T01:51:05.436Z,5.75
2023-05-20T01:53:32.313Z,6.43
2023-05-20T01:55:59.129Z,6.43
2023-05-20T01:58:26.053Z,7.72
2023-05-20T02:00:52.874Z,6.25
2023-05-20T02:03:19.745Z,5.32
2023-05-20T02:05:46.730Z,5.35
2023-05-20T02:08:13.524Z,6.82
2023-05-20T02:10:40.419Z,5.25
2023-05-20T02:13:07.226Z,6.60
2023-05-20T02:15:34.354Z,5.68
2023-05-20T02:18:02.580Z,6.65
2023-05-20T02:20:30.484Z,4.97
2023-05-20T02:22:57.364Z,5.32
2023-05-20T02:25:24.107Z,5.85
2023-05-20T02:27:55.759Z,7.22
2023-05-20T02:30:22.526Z,6.18
2023-05-20T02:32:49.473Z,5.88
2023-05-20T02:35:16.644Z,6.00
2023-05-20T02:37:45.005Z,5.00
2023-05-20T02:40:12.109Z,6.22
2023-05-20T02:42:38.938Z,5.95
2023-05-20T02:45:06.751Z,5.40
2023-05-20T02:47:33.596Z,6.63
2023-05-20T02:50:00.435Z,5.18
2023-05-20T02:52:30.147Z,5.55
2023-05-20T02:54:57.060Z,6.28
2023-05-20T02:57:24.454Z,6.28
2023-05-20T02:59:52.559Z,6.68
2023-05-20T03:02:19.426Z,6.50
2023-05-20T03:04:47.566Z,5.43
2023-05-20T03:07:14.877Z,6.43
2023-05-20T03:09:42.254Z,7.25
2023-05-20T03:12:09.060Z,6.85
2023-05-20T03:14:35.908Z,5.63
2023-05-20T03:17:02.799Z,6.03
2023-05-20T03:19:29.629Z,5.22
2023-05-20T03:21:56.380Z,5.38
2023-05-20T03:24:23.662Z,7.72
2023-05-20T03:26:50.829Z,5.55
2023-05-20T03:29:18.167Z,8.05
2023-05-20T03:31:45.292Z,5.25
2023-05-20T03:34:12.104Z,6.75
2023-05-20T03:36:39.198Z,7.65
2023-05-20T03:39:06.001Z,7.15
2023-05-20T03:41:33.015Z,6.50
2023-05-20T03:43:59.782Z,5.53
2023-05-20T03:46:31.271Z,6.85
2023-05-20T03:48:58.427Z,7.55
2023-05-20T03:51:25.194Z,6.53
2023-05-20T03:53:52.031Z,5.25
2023-05-20T03:56:18.841Z,5.78
2023-05-20T03:58:45.691Z,5.30
2023-05-20T04:01:15.525Z,5.10
2023-05-20T04:03:42.725Z,6.03
2023-05-20T04:06:09.768Z,5.88
2023-05-20T04:08:39.668Z,4.88
2023-05-20T04:11:07.005Z,4.28
2023-05-20T04:13:33.911Z,6.22
2023-05-20T04:16:18.388Z,5.00
2023-05-20T04:18:46.253Z,5.22
2023-05-20T04:21:13.129Z,4.97
2023-05-20T04:23:40.056Z,5.28
2023-05-20T04:26:07.192Z,6.60
2023-05-20T04:28:34.458Z,6.85
2023-05-20T04:31:05.152Z,5.45
2023-05-20T04:33:33.124Z,5.18
2023-05-20T04:36:01.661Z,5.35
2023-05-20T04:38:30.297Z,6.25
2023-05-20T04:40:58.289Z,5.63
2023-05-20T04:43:26.524Z,5.05
2023-05-20T04:45:53.414Z,5.38
2023-05-20T04:48:20.674Z,6.25
2023-05-20T04:50:48.641Z,6.32
2023-05-20T04:53:16.692Z,5.82
2023-05-20T04:55:43.588Z,6.90
2023-05-20T04:58:15.366Z,5.28
2023-05-20T05:00:42.578Z,5.40
2023-05-20T05:03:09.993Z,7.47
2023-05-20T05:05:37.187Z,5.88
2023-05-20T05:08:04.375Z,5.80
2023-05-20T05:10:31.225Z,5.53
2023-05-20T05:12:58.100Z,6.57
2023-05-20T05:15:25.740Z,6.25
2023-05-20T05:18:02.179Z,6.05
2023-05-20T05:20:29.052Z,5.90
2023-05-20T05:22:55.859Z,4.82
2023-05-20T05:25:22.675Z,4.85
2023-05-20T05:27:51.267Z,5.78
2023-05-20T05:30:18.458Z,6.53
2023-05-20T05:32:45.445Z,5.10
2023-05-20T05:35:12.521Z,4.40
2023-05-20T05:37:39.356Z,4.65
2023-05-20T05:40:08.334Z,4.95
2023-05-20T05:42:35.227Z,5.20
2023-05-20T05:45:02.352Z,5.18
2023-05-20T05:47:32.707Z,4.55
2023-05-20T05:50:03.246Z,5.72
2023-05-20T05:52:30.024Z,5.75
2023-05-20T05:54:56.872Z,5.32
2023-05-20T05:57:23.726Z,4.75
2023-05-20T05:59:50.780Z,4.82
2023-05-20T06:02:17.740Z,4.45
2023-05-20T06:04:44.619Z,4.53
2023-05-20T06:07:11.548Z,4.60
2023-05-20T06:09:39.181Z,5.45
2023-05-20T06:12:06.285Z,5.25
2023-05-20T06:14:33.190Z,5.53
2023-05-20T06:17:00.208Z,5.35
2023-05-20T06:19:27.253Z,5.13
2023-05-20T06:21:54.083Z,4.18
2023-05-20T06:24:22.402Z,5.10
2023-05-20T06:26:51.290Z,5.20
2023-05-20T06:29:18.095Z,4.65
2023-05-20T06:31:44.838Z,5.20
2023-05-20T06:34:11.653Z,4.82
2023-05-20T06:36:38.415Z,4.85
2023-05-20T06:39:06.612Z,3.85
2023-05-20T06:41:33.463Z,4.35
2023-05-20T06:44:00.253Z,4.03
2023-05-20T06:46:27.081Z,4.70
2023-05-20T06:48:53.892Z,4.55
2023-05-20T06:51:20.677Z,6.03
2023-05-20T06:53:47.683Z,4.35
2023-05-20T06:56:14.499Z,4.40
2023-05-20T06:58:41.253Z,7.00
2023-05-20T07:01:08.349Z,4.43
2023-05-20T07:03:35.233Z,5.03
2023-05-20T07:06:02.023Z,3.83
2023-05-20T07:08:28.823Z,3.97
2023-05-20T07:10:56.958Z,4.32
2023-05-20T07:13:24.243Z,4.90
2023-05-20T07:15:51.099Z,5.00
2023-05-20T07:18:19.337Z,3.78
2023-05-20T07:20:46.129Z,3.47
2023-05-20T07:23:14.487Z,4.38
2023-05-20T07:25:42.449Z,3.88
2023-05-20T07:28:21.805Z,4.60
2023-05-20T07:30:50.590Z,4.38
2023-05-20T07:33:19.378Z,4.30
2023-05-20T07:35:46.302Z,4.10
2023-05-20T07:38:13.106Z,3.78
2023-05-20T07:40:41.519Z,4.03
2023-05-20T07:43:09.422Z,4.10
2023-05-20T07:45:37.384Z,3.95
2023-05-20T07:48:05.519Z,5.55
2023-05-20T07:50:32.433Z,5.25
2023-05-20T07:52:59.897Z,4.40
2023-05-20T07:55:26.745Z,5.13
2023-05-20T07:57:53.630Z,5.90
2023-05-20T08:00:21.070Z,4.10
2023-05-20T08:02:48.206Z,4.28
2023-05-20T08:05:15.165Z,4.55
2023-05-20T08:07:41.991Z,4.05
2023-05-20T08:10:09.468Z,3.30
2023-05-20T08:12:36.257Z,4.10
2023-05-20T08:15:03.237Z,5.20
2023-05-20T08:17:33.257Z,3.67
2023-05-20T08:20:00.051Z,5.75
2023-05-20T08:22:26.820Z,4.07
2023-05-20T08:24:53.580Z,4.00
2023-05-20T08:27:20.364Z,6.45
2023-05-20T08:29:47.093Z,4.88
2023-05-20T08:32:16.807Z,5.18
2023-05-20T08:34:43.568Z,4.45
2023-05-20T08:37:10.699Z,4.97
2023-05-20T08:39:37.954Z,5.05
2023-05-20T08:42:07.093Z,5.18
2023-05-20T08:44:34.976Z,3.88
2023-05-20T08:47:03.941Z,4.00
2023-05-20T08:49:32.069Z,4.32
2023-05-20T08:52:01.071Z,5.18
2023-05-20T08:54:43.176Z,3.95
2023-05-20T08:59:37.693Z,4.43
2023-05-20T09:02:04.756Z,4.30
2023-05-20T09:04:31.516Z,4.07
2023-05-20T09:06:58.430Z,4.75
2023-05-20T09:09:25.207Z,3.97
2023-05-20T09:11:52.018Z,4.82
2023-05-20T09:14:18.848Z,5.13
2023-05-20T09:16:45.746Z,6.47
2023-05-20T09:19:12.622Z,4.45
2023-05-20T09:21:41.615Z,5.13
2023-05-20T09:24:08.533Z,4.05
2023-05-20T09:26:35.362Z,4.90
2023-05-20T09:29:02.154Z,5.88
2023-05-20T09:31:33.988Z,5.07
2023-05-20T09:36:30.120Z,5.05
2023-05-20T09:39:03.384Z,4.45
2023-05-20T09:41:35.710Z,5.15
2023-05-20T09:44:04.207Z,5.20
2023-05-20T09:46:31.689Z,4.05
2023-05-20T09:48:59.936Z,4.10
2023-05-20T09:51:29.918Z,4.22
2023-05-20T09:53:57.969Z,4.38
2023-05-20T09:56:25.698Z,5.10
2023-05-20T09:58:58.410Z,4.68
2023-05-20T10:01:25.610Z,4.35
2023-05-20T10:03:53.808Z,4.50
2023-05-20T10:06:50.026Z,4.32
2023-05-20T10:10:11.066Z,4.78
2023-05-20T10:13:08.509Z,6.70
2023-05-20T10:15:58.430Z,5.47
2023-05-20T10:18:54.413Z,5.75
2023-05-20T10:21:26.191Z,5.50
2023-05-20T10:23:54.322Z,4.82
2023-05-20T10:26:22.522Z,5.75
2023-05-20T10:28:49.407Z,4.20
2023-05-20T10:31:22.651Z,5.05
2023-05-20T10:33:53.036Z,5.15
2023-05-20T10:36:28.060Z,4.15
2023-05-20T10:38:59.944Z,6.10
2023-05-20T10:44:04.761Z,5.07
2023-05-20T10:46:46.329Z,4.60
2023-05-20T10:49:22.414Z,5.82
2023-05-20T10:51:51.689Z,3.65
2023-05-20T10:54:18.497Z,3.83
2023-05-20T10:56:54.947Z,3.60
2023-05-20T10:59:22.499Z,4.45
2023-05-20T11:01:49.479Z,6.88
2023-05-20T11:04:17.533Z,4.88
2023-05-20T11:06:53.684Z,3.65
2023-05-20T11:09:20.665Z,5.20
2023-05-20T11:11:48.242Z,4.03
2023-05-20T11:14:15.310Z,4.75
2023-05-20T11:16:42.925Z,4.22
2023-05-20T11:19:15.702Z,5.30
2023-05-20T11:21:46.435Z,5.13
2023-05-20T11:24:13.897Z,5.10
2023-05-20T11:26:40.952Z,4.45
2023-05-20T11:29:07.804Z,4.38
2023-05-20T11:31:34.609Z,4.93
2023-05-20T11:34:01.709Z,6.03
2023-05-20T11:36:29.027Z,5.82
2023-05-20T11:38:58.546Z,4.57
2023-05-20T11:41:26.922Z,4.97
2023-05-20T11:44:00.762Z,5.00
2023-05-20T11:46:28.579Z,4.65
2023-05-20T11:48:56.453Z,4.55
2023-05-20T11:51:30.235Z,4.78
2023-05-20T11:54:02.107Z,4.97
2023-05-20T11:58:59.527Z,4.85
2023-05-20T12:01:28.288Z,4.78
2023-05-20T12:03:55.439Z,4.50
2023-05-20T12:06:22.462Z,4.65
2023-05-20T12:08:49.309Z,5.30
2023-05-20T12:11:16.077Z,4.85
2023-05-20T12:13:42.980Z,4.10
2023-05-20T12:16:09.881Z,6.13
2023-05-20T12:18:36.875Z,4.65
2023-05-20T12:21:03.770Z,4.32
2023-05-20T12:23:34.219Z,4.95
2023-05-20T12:26:01.341Z,5.38
2023-05-20T12:28:28.273Z,3.83
2023-05-20T12:30:55.045Z,4.00
2023-05-20T12:33:21.871Z,4.28
2023-05-20T12:35:48.691Z,5.28
2023-05-20T12:38:15.676Z,4.95
2023-05-20T12:40:42.625Z,4.68
2023-05-20T12:43:09.427Z,4.35
2023-05-20T12:45:36.352Z,5.07
2023-05-20T12:48:03.317Z,5.82
2023-05-20T12:50:30.473Z,4.72
2023-05-20T12:52:57.342Z,4.47
2023-05-20T12:55:24.146Z,5.90
2023-05-20T12:57:51.233Z,4.82
2023-05-20T13:00:18.186Z,5.55
2023-05-20T13:02:45.212Z,4.43
2023-05-20T13:05:12.436Z,4.75
2023-05-20T13:07:39.613Z,4.43
2023-05-20T13:10:07.543Z,4.22
2023-05-20T13:12:35.834Z,4.68
2023-05-20T13:15:03.317Z,7.07
2023-05-20T13:17:31.061Z,4.38
2023-05-20T13:19:58.437Z,4.75
2023-05-20T13:22:25.258Z,4.18
2023-05-20T13:24:51.976Z,4.57
2023-05-20T13:27:18.730Z,4.70
2023-05-20T13:29:46.140Z,5.47
2023-05-20T13:32:13.064Z,5.07
2023-05-20T13:34:39.880Z,4.60
2023-05-20T13:37:07.125Z,5.22
2023-05-20T13:39:36.492Z,5.13
2023-05-20T13:42:04.455Z,5.47
2023-05-20T13:44:32.554Z,4.07
2023-05-20T13:46:59.776Z,4.85
2023-05-20T13:49:27.175Z,5.28
2023-05-20T13:51:54.188Z,5.43
2023-05-20T13:54:22.272Z,5.60
2023-05-20T13:56:49.063Z,4.88
2023-05-20T13:59:16.005Z,5.65
2023-05-20T14:01:45.419Z,5.13
2023-05-20T14:04:21.869Z,5.13
2023-05-20T14:06:48.761Z,6.78
2023-05-20T14:09:15.539Z,6.72
2023-05-20T14:11:42.440Z,5.93
2023-05-20T14:14:09.219Z,8.02
2023-05-20T14:16:37.178Z,5.40
2023-05-20T14:19:04.983Z,6.13
2023-05-20T14:21:33.575Z,6.00
2023-05-20T14:24:01.430Z,6.53
2023-05-20T14:26:28.811Z,5.65
2023-05-20T14:28:55.633Z,5.05
2023-05-20T14:31:22.445Z,6.95
2023-05-20T14:33:49.555Z,5.72
2023-05-20T14:36:16.383Z,4.63
2023-05-20T14:38:43.258Z,4.82
2023-05-20T14:41:10.103Z,4.55
2023-05-20T14:43:37.005Z,5.15
2023-05-20T14:46:04.219Z,6.80
2023-05-20T14:48:30.980Z,4.22
2023-05-20T14:50:59.659Z,4.53
2023-05-20T14:53:26.455Z,5.90
2023-05-20T14:55:53.200Z,5.45
2023-05-20T14:58:19.990Z,3.65
2023-05-20T15:00:46.883Z,4.18
2023-05-20T15:03:13.958Z,4.32
2023-05-20T15:05:41.398Z,4.55
2023-05-20T15:08:08.206Z,5.65
2023-05-20T15:10:35.349Z,4.65
2023-05-20T15:13:02.360Z,4.13
2023-05-20T15:15:29.170Z,3.50
2023-05-20T15:17:56.721Z,4.28
2023-05-20T15:20:23.549Z,3.40
2023-05-20T15:22:50.332Z,3.40
2023-05-20T15:25:17.252Z,3.95
2023-05-20T15:27:43.966Z,3.63
2023-05-20T15:30:11.641Z,3.30
2023-05-20T15:32:39.775Z,4.15
2023-05-20T15:35:08.079Z,3.67
2023-05-20T15:37:34.955Z,3.58
2023-05-20T15:40:02.490Z,4.00
2023-05-20T15:42:29.297Z,3.65
2023-05-20T15:44:56.156Z,3.67
2023-05-20T15:47:22.976Z,3.15
2023-05-20T15:49:49.830Z,4.10
2023-05-20T15:52:17.701Z,3.13
2023-05-20T15:54:44.473Z,3.00
2023-05-20T15:57:11.744Z,3.47
2023-05-20T15:59:38.614Z,4.97
2023-05-20T16:02:05.695Z,3.75
2023-05-20T16:04:32.685Z,3.40
2023-05-20T16:06:59.590Z,4.38
2023-05-20T16:09:26.495Z,3.33
2023-05-20T16:11:53.297Z,4.13
2023-05-20T16:14:20.047Z,3.45
2023-05-20T16:16:46.899Z,4.22
2023-05-20T16:19:13.828Z,3.50
2023-05-20T16:21:40.752Z,4.22
2023-05-20T16:24:07.546Z,4.38
2023-05-20T16:26:34.294Z,5.47
2023-05-20T16:29:01.351Z,4.30
2023-05-20T16:31:28.281Z,4.53
2023-05-20T16:33:55.252Z,4.03
2023-05-20T16:36:22.213Z,6.45
2023-05-20T16:38:49.068Z,4.20
2023-05-20T16:41:16.431Z,5.80
2023-05-20T16:43:44.408Z,7.55
2023-05-20T16:46:13.196Z,4.53
2023-05-20T16:48:40.208Z,4.25
2023-05-20T16:51:07.102Z,4.63
2023-05-20T16:53:34.049Z,4.93
2023-05-20T16:56:00.873Z,4.93
2023-05-20T16:58:27.685Z,5.32
2023-05-20T17:00:55.279Z,7.70
2023-05-20T17:03:22.222Z,5.63
2023-05-20T17:05:49.124Z,6.40
2023-05-20T17:08:16.540Z,7.55
2023-05-20T17:10:43.356Z,8.15
2023-05-20T17:13:11.178Z,9.80
2023-05-20T17:15:38.042Z,10.73
2023-05-20T17:18:04.913Z,10.60
2023-05-20T17:20:33.517Z,11.55
2023-05-20T17:23:00.861Z,14.10
2023-05-20T17:25:28.473Z,12.55
2023-05-20T17:27:55.319Z,15.27
2023-05-20T17:30:22.408Z,18.73
2023-05-20T17:32:50.519Z,18.65
2023-05-20T17:35:20.575Z,14.68
2023-05-20T17:37:47.466Z,14.13
2023-05-20T17:40:14.324Z,15.65
2023-05-20T17:42:41.173Z,16.50
2023-05-20T17:45:08.479Z,16.73
2023-05-20T17:47:35.276Z,15.98
2023-05-20T17:50:02.871Z,15.75
2023-05-20T17:52:29.683Z,19.45
2023-05-20T17:54:57.516Z,16.85
2023-05-20T17:57:24.329Z,15.35
2023-05-20T17:59:51.393Z,18.15
2023-05-20T18:02:19.240Z,16.88
2023-05-20T18:04:46.218Z,18.52
2023-05-20T18:07:17.842Z,15.07
2023-05-20T18:09:44.622Z,16.33
2023-05-20T18:12:11.366Z,14.95
2023-05-20T18:14:38.581Z,16.50
2023-05-20T18:17:05.562Z,16.45
2023-05-20T18:19:35.570Z,16.70
2023-05-20T18:22:02.886Z,16.40
2023-05-20T18:24:29.799Z,15.57
2023-05-20T18:26:57.407Z,16.42
2023-05-20T18:29:25.727Z,16.40
2023-05-20T18:31:52.947Z,13.93
2023-05-20T18:34:19.792Z,19.02
2023-05-20T18:36:46.559Z,19.10
2023-05-20T18:39:16.093Z,18.63
2023-05-20T18:41:47.006Z,16.58
2023-05-20T18:44:15.143Z,15.55
2023-05-20T18:46:42.360Z,16.10
2023-05-20T18:49:13.087Z,17.67
2023-05-20T18:51:40.434Z,15.88
2023-05-20T18:54:07.640Z,15.57
2023-05-20T18:56:34.988Z,13.98
2023-05-20T18:59:01.764Z,17.42
2023-05-20T19:01:30.123Z,16.10
2023-05-20T19:03:57.057Z,20.95
2023-05-20T19:06:24.446Z,18.15
2023-05-20T19:08:51.833Z,19.70
2023-05-20T19:11:18.840Z,16.20
2023-05-20T19:13:45.674Z,18.30
2023-05-20T19:16:12.620Z,21.58
2023-05-20T19:18:39.663Z,16.48
2023-05-20T19:21:06.554Z,16.23
2023-05-20T19:23:33.386Z,15.90
2023-05-20T19:26:00.182Z,15.80
2023-05-20T19:28:27.005Z,15.18
2023-05-20T19:30:54.129Z,14.40
2023-05-20T19:33:21.537Z,12.55
2023-05-20T19:35:48.845Z,15.25
2023-05-20T19:38:15.797Z,15.23
2023-05-20T19:40:44.697Z,16.20
2023-05-20T19:43:11.508Z,17.30
2023-05-20T19:45:38.471Z,16.85
2023-05-20T19:48:06.596Z,15.77
2023-05-20T19:50:34.152Z,14.82
2023-05-20T19:53:03.383Z,15.43
2023-05-20T19:55:30.374Z,15.95
2023-05-20T19:57:57.323Z,16.48
2023-05-20T20:00:24.406Z,14.35
2023-05-20T20:02:51.422Z,15.30
2023-05-20T20:05:18.492Z,17.33
2023-05-20T20:07:46.362Z,17.38
2023-05-20T20:10:13.451Z,16.73
2023-05-20T20:12:40.227Z,18.40
2023-05-20T20:15:08.193Z,17.17
2023-05-20T20:17:34.949Z,17.38
2023-05-20T20:20:01.753Z,17.80
2023-05-20T20:22:28.641Z,17.35
2023-05-20T20:24:55.563Z,19.23
2023-05-20T20:27:23.945Z,19.15
2023-05-20T20:29:51.406Z,17.63
2023-05-20T20:32:18.676Z,21.10
2023-05-20T20:34:46.260Z,19.08
2023-05-20T20:37:15.433Z,19.58
2023-05-20T20:39:48.290Z,17.92
2023-05-20T20:42:15.196Z,21.25
2023-05-20T20:44:48.530Z,22.55
2023-05-20T20:47:16.091Z,22.10
2023-05-20T20:49:43.239Z,18.13
2023-05-20T20:52:10.445Z,20.00
2023-05-20T20:54:40.188Z,19.02
2023-05-20T20:57:08.919Z,21.08
2023-05-20T20:59:35.746Z,20.52
2023-05-20T21:02:03.383Z,21.45
2023-05-20T21:04:30.258Z,19.52
2023-05-20T21:06:59.539Z,20.98
2023-05-20T21:09:27.960Z,20.08
2023-05-20T21:11:57.218Z,18.67
2023-05-20T21:14:24.235Z,18.65
2023-05-20T21:16:51.217Z,19.13
2023-05-20T21:19:18.193Z,19.08
2023-05-20T21:21:45.152Z,20.92
2023-05-20T21:24:11.916Z,17.45
2023-05-20T21:26:38.621Z,17.75
2023-05-20T21:29:06.450Z,18.25
2023-05-20T21:31:33.311Z,16.30
2023-05-20T21:34:00.213Z,18.10
2023-05-20T21:36:26.967Z,17.08
2023-05-20T21:38:53.666Z,16.52
2023-05-20T21:41:21.563Z,16.90
2023-05-20T21:43:48.391Z,15.88
2023-05-20T21:46:15.176Z,16.55
2023-05-20T21:48:42.008Z,15.73
2023-05-20T21:51:08.883Z,17.13
2023-05-20T21:53:35.875Z,15.80
2023-05-20T21:56:02.787Z,16.15
2023-05-20T21:58:29.589Z,15.35
2023-05-20T22:00:56.600Z,18.55
2023-05-20T22:03:23.647Z,18.45
2023-05-20T22:05:50.576Z,15.48
2023-05-20T22:08:17.453Z,17.73
2023-05-20T22:10:44.401Z,17.20
2023-05-20T22:13:11.168Z,17.67
2023-05-20T22:15:38.089Z,15.88
2023-05-20T22:18:07.561Z,20.83
2023-05-20T22:20:34.749Z,17.48
2023-05-20T22:23:01.503Z,17.15
2023-05-20T22:25:28.349Z,19.08
2023-05-20T22:27:55.137Z,17.13
2023-05-20T22:30:21.959Z,16.33
2023-05-20T22:32:48.801Z,18.00
2023-05-20T22:35:15.754Z,17.50
2023-05-20T22:37:43.556Z,19.00
2023-05-20T22:40:10.849Z,18.35
2023-05-20T22:42:37.688Z,17.05
2023-05-20T22:45:04.899Z,18.10
2023-05-20T22:47:32.877Z,20.17
2023-05-20T22:50:02.712Z,19.02
2023-05-20T22:52:29.982Z,20.38
2023-05-20T22:54:58.660Z,20.63
2023-05-20T22:57:25.854Z,19.23
2023-05-20T22:59:54.033Z,21.80
2023-05-20T23:02:21.072Z,21.67
2023-05-20T23:04:48.125Z,22.38
2023-05-20T23:07:16.264Z,20.67
2023-05-20T23:09:43.158Z,19.33
2023-05-20T23:12:09.920Z,19.98
2023-05-20T23:14:36.721Z,20.55
2023-05-20T23:17:03.640Z,20.52
2023-05-20T23:19:30.501Z,20.10
2023-05-20T23:21:58.559Z,19.73
2023-05-20T23:24:25.387Z,21.35
2023-05-20T23:26:55.132Z,19.70
2023-05-20T23:29:22.376Z,23.08
2023-05-20T23:31:50.894Z,21.35
2023-05-20T23:34:18.209Z,21.33
2023-05-20T23:36:45.828Z,20.20
2023-05-20T23:39:12.636Z,22.08
2023-05-20T23:41:39.389Z,21.10
2023-05-20T23:44:06.211Z,23.15
2023-05-20T23:46:32.957Z,21.98
2023-05-20T23:49:02.047Z,21.35
2023-05-20T23:51:28.878Z,20.83
2023-05-20T23:53:55.750Z,20.67
2023-05-20T23:56:22.558Z,20.08
2023-05-20T23:58:49.370Z,22.23
