createdAt,value
2022-10-04T00:03:47.341Z,4.00
2022-10-04T00:09:23.387Z,4.07
2022-10-04T00:14:28.093Z,3.93
2022-10-04T00:19:43.359Z,3.67
2022-10-04T00:25:14.509Z,3.90
2022-10-04T00:30:23.350Z,4.33
2022-10-04T00:35:24.884Z,4.20
2022-10-04T00:40:32.075Z,3.90
2022-10-04T00:45:45.047Z,3.87
2022-10-04T00:51:16.873Z,4.37
2022-10-04T00:56:23.264Z,4.47
2022-10-04T01:01:27.036Z,4.93
2022-10-04T01:06:28.700Z,4.80
2022-10-04T01:11:31.234Z,4.23
2022-10-04T01:16:33.760Z,5.03
2022-10-04T01:21:35.500Z,4.00
2022-10-04T01:26:39.971Z,3.70
2022-10-04T01:31:49.103Z,4.80
2022-10-04T01:36:52.813Z,4.40
2022-10-04T01:42:06.640Z,3.83
2022-10-04T01:47:09.564Z,3.77
2022-10-04T01:52:20.150Z,4.43
2022-10-04T01:57:23.545Z,4.67
2022-10-04T02:02:37.621Z,4.33
2022-10-04T02:07:39.541Z,4.80
2022-10-04T02:12:43.874Z,4.00
2022-10-04T02:17:45.626Z,4.50
2022-10-04T02:22:50.413Z,4.53
2022-10-04T02:27:53.752Z,4.03
2022-10-04T02:33:00.437Z,4.07
2022-10-04T02:38:22.500Z,3.33
2022-10-04T02:43:43.486Z,4.00
2022-10-04T02:48:53.243Z,3.73
2022-10-04T02:54:28.241Z,3.77
2022-10-04T02:59:34.614Z,3.53
2022-10-04T03:04:39.981Z,4.13
2022-10-04T03:09:41.641Z,4.20
2022-10-04T03:14:43.322Z,3.40
2022-10-04T03:19:45.004Z,3.73
2022-10-04T03:24:48.041Z,4.40
2022-10-04T03:29:50.431Z,4.00
2022-10-04T03:35:00.001Z,3.90
2022-10-04T03:40:01.802Z,3.50
2022-10-04T03:45:07.921Z,3.83
2022-10-04T03:50:30.036Z,3.80
2022-10-04T03:55:36.382Z,4.00
2022-10-04T04:00:40.355Z,4.00
2022-10-04T04:05:53.203Z,4.93
2022-10-04T04:10:55.936Z,3.90
2022-10-04T04:15:58.593Z,4.70
2022-10-04T04:21:01.845Z,4.97
2022-10-04T04:26:31.356Z,5.17
2022-10-04T04:31:40.365Z,5.03
2022-10-04T04:36:42.309Z,5.00
2022-10-04T04:41:49.563Z,4.57
2022-10-04T04:46:52.447Z,5.30
2022-10-04T04:51:54.118Z,4.87
2022-10-04T04:56:55.753Z,5.40
2022-10-04T05:01:57.475Z,5.10
2022-10-04T05:07:00.947Z,5.93
2022-10-04T05:12:08.643Z,5.03
2022-10-04T05:17:18.949Z,7.37
2022-10-04T05:22:21.636Z,11.90
2022-10-04T05:27:37.472Z,8.20
2022-10-04T05:33:01.584Z,5.70
2022-10-04T05:38:11.097Z,4.47
2022-10-04T05:43:28.744Z,4.17
2022-10-04T05:48:30.417Z,5.00
2022-10-04T05:53:33.446Z,6.30
2022-10-04T05:58:39.042Z,6.00
2022-10-04T06:04:04.838Z,5.50
2022-10-04T06:09:06.320Z,4.50
2022-10-04T06:14:19.750Z,3.90
2022-10-04T06:19:29.059Z,4.10
2022-10-04T06:24:33.139Z,4.07
2022-10-04T06:30:04.726Z,3.40
2022-10-04T06:35:31.321Z,3.67
2022-10-04T06:41:00.836Z,3.63
2022-10-04T06:46:34.490Z,3.33
2022-10-04T06:52:02.092Z,4.47
2022-10-04T06:57:31.483Z,4.00
2022-10-04T07:02:58.266Z,3.90
2022-10-04T07:08:34.037Z,3.77
2022-10-04T07:13:52.377Z,4.00
2022-10-04T07:19:19.014Z,3.77
2022-10-04T07:24:32.637Z,3.73
2022-10-04T07:29:41.772Z,3.37
2022-10-04T07:34:59.948Z,3.90
2022-10-04T07:40:10.077Z,4.47
2022-10-04T07:45:29.857Z,3.60
2022-10-04T07:50:56.214Z,4.10
2022-10-04T07:56:03.245Z,4.27
2022-10-04T08:01:10.706Z,4.00
2022-10-04T08:06:20.674Z,3.80
2022-10-04T08:11:52.730Z,4.23
2022-10-04T08:17:22.789Z,4.60
2022-10-04T08:22:31.376Z,3.90
2022-10-04T08:27:35.345Z,4.50
2022-10-04T08:33:07.592Z,4.90
2022-10-04T08:38:31.563Z,4.00
2022-10-04T08:44:02.569Z,3.87
2022-10-04T08:49:29.117Z,4.03
2022-10-04T08:54:36.679Z,4.63
2022-10-04T09:00:16.700Z,4.40
2022-10-04T09:05:42.802Z,4.30
2022-10-04T09:10:44.484Z,4.90
2022-10-04T09:15:56.959Z,4.20
2022-10-04T09:21:11.591Z,4.97
2022-10-04T09:26:16.157Z,4.60
2022-10-04T09:31:28.444Z,3.83
2022-10-04T09:36:58.243Z,4.70
2022-10-04T09:42:27.750Z,4.70
2022-10-04T09:47:45.236Z,4.37
2022-10-04T09:53:04.030Z,4.50
2022-10-04T09:58:45.408Z,4.80
2022-10-04T10:04:10.236Z,4.10
2022-10-04T10:09:20.562Z,4.30
2022-10-04T10:14:37.448Z,3.30
2022-10-04T10:19:55.078Z,3.67
2022-10-04T10:25:14.953Z,3.67
2022-10-04T10:30:22.408Z,3.70
2022-10-04T10:35:42.730Z,3.63
2022-10-04T10:40:45.249Z,3.87
2022-10-04T10:46:25.541Z,3.50
2022-10-04T10:52:06.162Z,3.83
2022-10-04T10:57:30.178Z,3.13
2022-10-04T11:02:49.844Z,3.50
2022-10-04T11:08:22.091Z,3.13
2022-10-04T11:13:26.874Z,2.43
2022-10-04T11:18:45.161Z,1.73
2022-10-04T11:24:20.624Z,2.00
2022-10-04T11:29:32.922Z,2.60
2022-10-04T11:34:39.698Z,2.40
2022-10-04T11:39:48.976Z,2.40
2022-10-04T11:45:03.337Z,2.50
2022-10-04T11:50:23.357Z,2.33
2022-10-04T11:55:48.419Z,2.30
2022-10-04T12:01:14.141Z,2.70
2022-10-04T12:06:23.503Z,2.80
2022-10-04T12:11:47.975Z,2.30
2022-10-04T12:17:19.828Z,3.10
2022-10-04T12:22:40.159Z,3.07
2022-10-04T12:28:12.761Z,2.27
2022-10-04T12:33:29.613Z,2.10
2022-10-04T12:39:08.681Z,2.00
2022-10-04T12:44:25.439Z,2.00
2022-10-04T12:49:56.299Z,2.07
2022-10-04T12:55:10.072Z,2.40
2022-10-04T13:00:19.653Z,2.70
2022-10-04T13:05:33.421Z,2.40
2022-10-04T13:10:54.209Z,2.70
2022-10-04T13:21:39.458Z,2.37
2022-10-04T13:26:48.713Z,2.67
2022-10-04T13:32:03.731Z,2.77
2022-10-04T13:37:23.569Z,2.90
2022-10-04T13:42:29.341Z,2.80
2022-10-04T13:48:01.259Z,3.30
2022-10-04T13:53:43.160Z,3.00
2022-10-04T13:59:01.001Z,3.00
2022-10-04T14:04:17.044Z,2.70
2022-10-04T14:09:34.721Z,2.93
2022-10-04T14:15:10.242Z,3.17
2022-10-04T14:20:33.996Z,2.70
2022-10-04T14:26:01.258Z,3.30
2022-10-04T14:31:24.841Z,3.43
2022-10-04T14:36:44.476Z,3.10
2022-10-04T14:42:11.455Z,2.93
2022-10-04T14:47:22.727Z,3.00
2022-10-04T14:52:42.712Z,3.27
2022-10-04T14:57:50.067Z,3.57
2022-10-04T15:03:14.428Z,2.97
2022-10-04T15:08:22.069Z,2.90
2022-10-04T15:13:33.221Z,3.23
2022-10-04T15:18:57.187Z,3.27
2022-10-04T15:24:18.134Z,4.47
2022-10-04T15:29:31.744Z,4.30
2022-10-04T15:35:03.532Z,3.17
2022-10-04T15:40:58.987Z,3.30
2022-10-04T15:46:26.957Z,2.93
2022-10-04T15:51:49.795Z,3.20
2022-10-04T15:57:00.517Z,3.33
2022-10-04T16:02:14.586Z,3.47
2022-10-04T16:07:35.079Z,3.03
2022-10-04T16:12:58.755Z,3.77
2022-10-04T16:18:31.541Z,3.77
2022-10-04T16:23:34.933Z,3.30
2022-10-04T16:28:45.839Z,4.30
2022-10-04T16:33:55.283Z,4.20
2022-10-04T16:39:15.990Z,4.50
2022-10-04T16:44:35.390Z,4.00
2022-10-04T16:49:41.499Z,4.07
2022-10-04T16:55:22.548Z,6.47
2022-10-04T17:00:38.240Z,5.57
2022-10-04T17:05:56.527Z,5.40
2022-10-04T17:11:14.455Z,4.60
2022-10-04T17:16:30.976Z,4.80
2022-10-04T17:22:11.192Z,4.90
2022-10-04T17:27:27.667Z,5.57
2022-10-04T17:32:50.312Z,5.57
2022-10-04T17:37:58.784Z,5.80
2022-10-04T17:43:41.087Z,6.00
2022-10-04T17:49:11.484Z,7.03
2022-10-04T17:54:35.506Z,7.20
2022-10-04T17:59:45.920Z,6.43
2022-10-04T18:04:56.699Z,6.63
2022-10-04T18:09:59.702Z,8.00
2022-10-04T18:15:18.383Z,6.90
2022-10-04T18:20:27.783Z,7.10
2022-10-04T18:25:31.016Z,7.13
2022-10-04T18:30:58.945Z,6.43
2022-10-04T18:36:05.219Z,5.60
2022-10-04T18:41:17.507Z,6.60
2022-10-04T18:46:22.650Z,6.00
2022-10-04T18:51:26.086Z,5.37
2022-10-04T18:56:33.810Z,4.77
2022-10-04T19:02:21.525Z,5.03
2022-10-04T19:07:46.129Z,5.43
2022-10-04T19:12:58.491Z,4.90
2022-10-04T19:18:08.308Z,5.07
2022-10-04T19:23:24.573Z,4.83
2022-10-04T19:28:28.804Z,5.30
2022-10-04T19:33:48.140Z,5.70
2022-10-04T19:38:53.474Z,5.13
2022-10-04T19:43:59.386Z,5.93
2022-10-04T19:49:02.108Z,4.83
2022-10-04T19:54:16.257Z,4.70
2022-10-04T19:59:24.064Z,4.63
2022-10-04T20:04:42.093Z,5.20
2022-10-04T20:09:45.423Z,5.27
2022-10-04T20:14:48.094Z,4.90
2022-10-04T20:19:49.692Z,4.60
2022-10-04T20:24:51.374Z,4.90
2022-10-04T20:29:52.903Z,4.50
2022-10-04T20:34:55.068Z,4.60
2022-10-04T20:39:57.045Z,4.50
2022-10-04T20:45:10.917Z,4.13
2022-10-04T20:50:17.841Z,4.17
2022-10-04T20:55:28.038Z,4.40
2022-10-04T21:00:33.689Z,4.17
2022-10-04T21:05:35.695Z,4.30
2022-10-04T21:10:37.338Z,4.67
2022-10-04T21:15:53.482Z,3.83
2022-10-04T21:20:55.129Z,4.10
2022-10-04T21:26:22.648Z,4.60
2022-10-04T21:31:24.672Z,4.67
2022-10-04T21:36:26.373Z,4.10
2022-10-04T21:41:28.004Z,4.40
2022-10-04T21:46:29.675Z,4.13
2022-10-04T21:51:37.171Z,4.10
2022-10-04T21:56:38.827Z,4.07
2022-10-04T22:01:40.493Z,4.47
2022-10-04T22:06:42.243Z,4.50
2022-10-04T22:11:43.923Z,4.20
2022-10-04T22:16:46.004Z,4.23
2022-10-04T22:21:47.785Z,3.70
2022-10-04T22:26:49.728Z,3.90
2022-10-04T22:31:52.323Z,4.07
2022-10-04T22:36:54.106Z,3.73
2022-10-04T22:41:57.969Z,4.40
2022-10-04T22:47:00.374Z,4.27
2022-10-04T22:52:03.615Z,3.83
2022-10-04T22:57:05.257Z,4.10
2022-10-04T23:02:35.066Z,3.73
2022-10-04T23:07:38.600Z,4.00
2022-10-04T23:12:40.832Z,4.63
2022-10-04T23:17:42.830Z,3.80
2022-10-04T23:22:45.360Z,4.23
2022-10-04T23:27:47.259Z,4.40
2022-10-04T23:32:50.440Z,4.30
2022-10-04T23:37:52.145Z,4.30
2022-10-04T23:42:55.142Z,4.63
2022-10-04T23:47:57.882Z,4.17
2022-10-04T23:53:04.303Z,3.93
2022-10-04T23:58:15.839Z,4.53
