createdAt,value
2023-02-04T00:00:40.705Z,-189.27
2023-02-04T00:01:43.997Z,-191.83
2023-02-04T00:02:46.301Z,-222.55
2023-02-04T00:03:48.628Z,-235.35
2023-02-04T00:04:50.924Z,-209.75
2023-02-04T00:05:53.262Z,-222.55
2023-02-04T00:06:55.541Z,-227.67
2023-02-04T00:07:57.856Z,-214.87
2023-02-04T00:09:01.172Z,-219.99
2023-02-04T00:10:04.433Z,-196.95
2023-02-04T00:11:07.819Z,-225.11
2023-02-04T00:12:11.020Z,-222.55
2023-02-04T00:13:14.317Z,-219.99
2023-02-04T00:14:17.847Z,-217.43
2023-02-04T00:15:20.903Z,-225.11
2023-02-04T00:16:24.180Z,-232.79
2023-02-04T00:17:27.488Z,-240.47
2023-02-04T00:18:30.781Z,-230.23
2023-02-04T00:19:34.076Z,-243.03
2023-02-04T00:20:37.355Z,-240.47
2023-02-04T00:21:39.717Z,-245.59
2023-02-04T00:22:42.958Z,-232.79
2023-02-04T00:23:46.254Z,-225.11
2023-02-04T00:24:49.532Z,-235.35
2023-02-04T00:25:52.841Z,-209.75
2023-02-04T00:26:56.159Z,-204.63
2023-02-04T00:27:59.426Z,-212.31
2023-02-04T00:29:01.749Z,-207.19
2023-02-04T00:30:04.066Z,-248.15
2023-02-04T00:31:07.325Z,-248.15
2023-02-04T00:32:09.646Z,-230.23
2023-02-04T00:33:11.965Z,-248.15
2023-02-04T00:34:15.242Z,-214.87
2023-02-04T00:35:18.529Z,-207.19
2023-02-04T00:36:21.831Z,-209.75
2023-02-04T00:37:25.125Z,-212.31
2023-02-04T00:38:28.451Z,-227.67
2023-02-04T00:39:31.697Z,-253.27
2023-02-04T00:40:35.068Z,-255.83
2023-02-04T00:41:38.284Z,-255.83
2023-02-04T00:42:41.592Z,-266.07
2023-02-04T00:43:44.878Z,-253.27
2023-02-04T00:44:48.147Z,-255.83
2023-02-04T00:45:51.444Z,-258.39
2023-02-04T00:46:53.757Z,-250.71
2023-02-04T00:47:57.067Z,-266.07
2023-02-04T00:49:00.346Z,-273.75
2023-02-04T00:50:03.966Z,-240.47
2023-02-04T00:51:07.244Z,-268.63
2023-02-04T00:52:10.564Z,-263.51
2023-02-04T00:53:13.846Z,-268.63
2023-02-04T00:54:16.148Z,-273.75
2023-02-04T00:55:18.450Z,-273.75
2023-02-04T00:56:20.761Z,-296.79
2023-02-04T00:57:23.081Z,-276.31
2023-02-04T00:58:26.365Z,-289.11
2023-02-04T00:59:29.679Z,-291.67
2023-02-04T01:00:32.956Z,-314.71
2023-02-04T01:01:36.268Z,-286.55
2023-02-04T01:02:39.517Z,-291.67
2023-02-04T01:03:42.844Z,-301.91
2023-02-04T01:04:46.120Z,-296.79
2023-02-04T01:05:48.424Z,-283.99
2023-02-04T01:06:51.847Z,-296.79
2023-02-04T01:07:55.020Z,-304.47
2023-02-04T01:08:58.307Z,-273.75
2023-02-04T01:10:01.607Z,-281.43
2023-02-04T01:11:04.892Z,-278.87
2023-02-04T01:12:08.196Z,-253.27
2023-02-04T01:13:11.490Z,-253.27
2023-02-04T01:14:14.775Z,-250.71
2023-02-04T01:15:18.069Z,-255.83
2023-02-04T01:16:21.362Z,-258.39
2023-02-04T01:17:24.664Z,-253.27
2023-02-04T01:18:26.952Z,-253.27
2023-02-04T01:19:29.291Z,-263.51
2023-02-04T01:20:31.575Z,-263.51
2023-02-04T01:21:33.889Z,-271.19
2023-02-04T01:22:37.176Z,-268.63
2023-02-04T01:23:40.471Z,-271.19
2023-02-04T01:24:43.771Z,-260.95
2023-02-04T01:25:47.052Z,-260.95
2023-02-04T01:26:50.360Z,-283.99
2023-02-04T01:27:53.648Z,-268.63
2023-02-04T01:28:56.933Z,-271.19
2023-02-04T01:30:00.228Z,-283.99
2023-02-04T01:31:03.552Z,-276.31
2023-02-04T01:32:07.206Z,-266.07
2023-02-04T01:33:10.482Z,-260.95
2023-02-04T01:34:13.804Z,-258.39
2023-02-04T01:35:16.085Z,-253.27
2023-02-04T01:36:19.405Z,-255.83
2023-02-04T01:37:22.702Z,-266.07
2023-02-04T01:38:25.975Z,-212.31
2023-02-04T01:39:29.263Z,-235.35
2023-02-04T01:40:32.554Z,-209.75
2023-02-04T01:41:35.846Z,-225.11
2023-02-04T01:42:38.155Z,-199.51
2023-02-04T01:43:40.465Z,-199.51
2023-02-04T01:44:42.818Z,-214.87
2023-02-04T01:45:45.083Z,-230.23
2023-02-04T01:46:48.364Z,-232.79
2023-02-04T01:47:51.672Z,-237.91
2023-02-04T01:48:54.963Z,-258.39
2023-02-04T01:49:58.246Z,-253.27
2023-02-04T01:51:01.553Z,-250.71
2023-02-04T01:52:04.844Z,-253.27
2023-02-04T01:53:08.181Z,-273.75
2023-02-04T01:54:11.430Z,-260.95
2023-02-04T01:55:14.707Z,-268.63
2023-02-04T01:56:17.998Z,-271.19
2023-02-04T01:57:21.302Z,-273.75
2023-02-04T01:58:24.590Z,-286.55
2023-02-04T01:59:26.898Z,-301.91
2023-02-04T02:01:33.476Z,-304.47
2023-02-04T02:02:36.763Z,-309.59
2023-02-04T02:03:40.076Z,-314.71
2023-02-04T02:04:43.349Z,-317.27
2023-02-04T02:05:46.651Z,-299.35
2023-02-04T02:06:49.939Z,-294.23
2023-02-04T02:07:52.262Z,-304.47
2023-02-04T02:08:54.554Z,-286.55
2023-02-04T02:09:57.847Z,-307.03
2023-02-04T02:11:01.449Z,-314.71
2023-02-04T02:12:03.752Z,-299.35
2023-02-04T02:13:07.504Z,-309.59
2023-02-04T02:14:09.815Z,-296.79
2023-02-04T02:15:13.097Z,-296.79
2023-02-04T02:16:16.387Z,-296.79
2023-02-04T02:17:19.685Z,-286.55
2023-02-04T02:18:22.982Z,-291.67
2023-02-04T02:19:26.264Z,-304.47
2023-02-04T02:20:29.552Z,-294.23
2023-02-04T02:21:32.859Z,0
2023-02-04T02:22:36.143Z,-299.35
2023-02-04T02:23:39.430Z,-307.03
2023-02-04T02:24:42.729Z,0
2023-02-04T02:25:46.019Z,-312.15
2023-02-04T02:26:49.402Z,-304.47
2023-02-04T02:27:51.612Z,-312.15
2023-02-04T02:28:54.915Z,-304.47
2023-02-04T02:29:58.195Z,-309.59
2023-02-04T02:31:01.524Z,-296.79
2023-02-04T02:32:04.830Z,-314.71
2023-02-04T02:33:08.119Z,-307.03
2023-02-04T02:34:10.446Z,-307.03
2023-02-04T02:36:16.030Z,-307.03
2023-02-04T02:37:18.339Z,-307.03
2023-02-04T02:38:20.647Z,-309.59
2023-02-04T02:39:23.952Z,-304.47
2023-02-04T02:40:27.245Z,-312.15
2023-02-04T02:41:30.550Z,-307.03
2023-02-04T02:42:33.822Z,-307.03
2023-02-04T02:43:37.115Z,-319.83
2023-02-04T02:44:40.391Z,-319.83
2023-02-04T02:45:43.697Z,315.05
2023-02-04T02:46:47.016Z,-317.27
2023-02-04T02:47:50.269Z,320.17
2023-02-04T02:48:53.569Z,320.17
2023-02-04T02:49:56.857Z,-324.95
2023-02-04T02:51:00.149Z,-324.95
2023-02-04T02:52:02.479Z,-319.83
2023-02-04T02:53:05.751Z,304.81
2023-02-04T02:54:09.025Z,299.69
2023-02-04T02:55:12.341Z,322.73
2023-02-04T02:56:15.653Z,289.45
2023-02-04T02:57:18.909Z,304.81
2023-02-04T02:58:22.209Z,312.49
2023-02-04T02:59:24.526Z,312.49
2023-02-04T03:00:26.888Z,286.89
2023-02-04T03:01:29.149Z,286.89
2023-02-04T03:02:31.442Z,284.33
2023-02-04T03:03:34.740Z,276.65
2023-02-04T03:04:38.045Z,248.49
2023-02-04T03:05:41.324Z,261.29
2023-02-04T03:06:44.619Z,266.41
2023-02-04T03:07:47.899Z,297.13
2023-02-04T03:08:51.218Z,279.21
2023-02-04T03:09:54.497Z,263.85
2023-02-04T03:10:57.771Z,297.13
2023-02-04T03:12:01.075Z,279.21
2023-02-04T03:13:04.380Z,266.41
2023-02-04T03:14:08.021Z,309.93
2023-02-04T03:15:11.310Z,297.13
2023-02-04T03:16:13.607Z,315.05
2023-02-04T03:17:16.913Z,325.29
2023-02-04T03:18:20.198Z,320.17
2023-02-04T03:19:23.502Z,-317.27
2023-02-04T03:20:26.810Z,-314.71
2023-02-04T03:21:30.091Z,-317.27
2023-02-04T03:22:33.364Z,322.73
2023-02-04T03:23:35.684Z,315.05
2023-02-04T03:24:38.004Z,307.37
2023-02-04T03:25:40.318Z,317.61
2023-02-04T03:26:42.625Z,297.13
2023-02-04T03:27:45.925Z,294.57
2023-02-04T03:28:49.203Z,304.81
2023-02-04T03:29:52.503Z,294.57
2023-02-04T03:30:55.791Z,307.37
2023-02-04T03:31:59.085Z,299.69
2023-02-04T03:33:02.392Z,279.21
2023-02-04T03:34:05.659Z,302.25
2023-02-04T03:35:08.954Z,315.05
2023-02-04T03:36:12.238Z,309.93
2023-02-04T03:37:15.544Z,325.29
2023-02-04T03:38:18.838Z,315.05
2023-02-04T03:39:22.140Z,-327.51
2023-02-04T03:40:24.425Z,317.61
2023-02-04T03:41:27.732Z,322.73
2023-02-04T03:42:31.295Z,315.05
2023-02-04T03:43:34.326Z,-317.27
2023-02-04T03:44:37.602Z,-314.71
2023-02-04T03:45:40.898Z,322.73
2023-02-04T03:46:44.180Z,-319.83
2023-02-04T03:47:46.506Z,-314.71
2023-02-04T03:48:48.808Z,315.05
2023-02-04T03:49:52.081Z,317.61
2023-02-04T03:50:54.405Z,302.25
2023-02-04T03:51:56.710Z,-324.95
2023-02-04T03:53:00.005Z,302.25
2023-02-04T03:54:03.289Z,294.57
2023-02-04T03:55:06.593Z,315.05
2023-02-04T03:56:09.884Z,297.13
2023-02-04T03:57:13.171Z,286.89
2023-02-04T03:58:16.470Z,320.17
2023-02-04T03:59:19.752Z,-296.79
2023-02-04T04:00:23.040Z,-324.95
2023-02-04T04:01:26.350Z,312.49
2023-02-04T04:02:29.639Z,312.49
2023-02-04T04:03:32.932Z,315.05
2023-02-04T04:04:36.208Z,315.05
2023-02-04T04:05:38.582Z,309.93
2023-02-04T04:06:41.824Z,304.81
2023-02-04T04:07:45.118Z,307.37
2023-02-04T04:08:48.403Z,-319.83
2023-02-04T04:09:51.702Z,-309.59
2023-02-04T04:10:54.988Z,325.29
2023-02-04T04:11:58.276Z,-324.95
2023-02-04T04:13:00.629Z,-312.15
2023-02-04T04:14:02.906Z,-312.15
2023-02-04T04:15:06.179Z,302.25
2023-02-04T04:16:09.505Z,292.01
2023-02-04T04:17:12.761Z,309.93
2023-02-04T04:18:16.086Z,294.57
2023-02-04T04:19:19.416Z,266.41
2023-02-04T04:20:22.649Z,276.65
2023-02-04T04:21:25.947Z,294.57
2023-02-04T04:22:29.251Z,299.69
2023-02-04T04:23:32.534Z,322.73
2023-02-04T04:24:35.826Z,302.25
2023-02-04T04:25:39.121Z,302.25
2023-02-04T04:26:42.419Z,-314.71
2023-02-04T04:27:45.807Z,322.73
2023-02-04T04:28:49.106Z,307.37
2023-02-04T04:29:52.391Z,286.89
2023-02-04T04:30:55.695Z,322.73
2023-02-04T04:31:58.973Z,307.37
2023-02-04T04:33:02.369Z,279.21
2023-02-04T04:34:05.662Z,248.49
2023-02-04T04:35:07.958Z,286.89
2023-02-04T04:36:10.276Z,297.13
2023-02-04T04:37:12.596Z,0
2023-02-04T04:38:14.922Z,289.45
2023-02-04T04:39:18.175Z,-314.71
2023-02-04T04:40:21.478Z,315.05
2023-02-04T04:41:24.786Z,309.93
2023-02-04T04:42:28.053Z,-324.95
2023-02-04T04:43:31.346Z,309.93
2023-02-04T04:44:34.648Z,279.21
2023-02-04T04:45:37.942Z,312.49
2023-02-04T04:46:41.215Z,292.01
2023-02-04T04:47:44.761Z,294.57
2023-02-04T04:48:47.809Z,297.13
2023-02-04T04:49:51.112Z,258.73
2023-02-04T04:50:54.407Z,284.33
2023-02-04T04:51:56.696Z,243.37
2023-02-04T04:52:59.986Z,304.81
2023-02-04T04:54:03.281Z,284.33
2023-02-04T04:55:06.578Z,297.13
2023-02-04T04:56:09.871Z,315.05
2023-02-04T04:57:13.152Z,276.65
2023-02-04T04:58:16.476Z,294.57
2023-02-04T04:59:18.812Z,202.41
2023-02-04T05:00:21.072Z,274.09
2023-02-04T05:01:24.377Z,304.81
2023-02-04T05:02:27.664Z,253.61
2023-02-04T05:03:30.966Z,266.41
2023-02-04T05:04:34.250Z,276.65
2023-02-04T05:05:37.552Z,292.01
2023-02-04T05:06:40.830Z,286.89
2023-02-04T05:07:44.109Z,294.57
2023-02-04T05:08:47.403Z,317.61
2023-02-04T05:09:50.699Z,304.81
2023-02-04T05:10:53.990Z,286.89
2023-02-04T05:11:57.296Z,302.25
2023-02-04T05:13:00.612Z,302.25
2023-02-04T05:14:02.893Z,294.57
2023-02-04T05:15:06.181Z,276.65
2023-02-04T05:16:09.467Z,289.45
2023-02-04T05:17:12.752Z,248.49
2023-02-04T05:18:16.063Z,258.73
2023-02-04T05:19:19.354Z,233.13
2023-02-04T05:20:22.635Z,292.01
2023-02-04T05:21:24.955Z,297.13
2023-02-04T05:22:27.257Z,-299.35
2023-02-04T05:23:29.603Z,312.49
2023-02-04T05:24:31.883Z,309.93
2023-02-04T05:25:34.193Z,284.33
2023-02-04T05:26:36.508Z,271.53
2023-02-04T05:27:39.823Z,251.05
2023-02-04T05:28:43.073Z,281.77
2023-02-04T05:29:46.466Z,274.09
2023-02-04T05:30:49.659Z,274.09
2023-02-04T05:31:52.953Z,256.17
2023-02-04T05:32:56.283Z,289.45
2023-02-04T05:33:59.552Z,215.21
2023-02-04T05:35:02.834Z,276.65
2023-02-04T05:36:06.122Z,235.69
2023-02-04T05:37:09.423Z,233.13
2023-02-04T05:38:12.718Z,233.13
2023-02-04T05:39:16.000Z,212.65
2023-02-04T05:40:18.337Z,212.65
2023-02-04T05:41:21.606Z,228.01
2023-02-04T05:42:24.909Z,248.49
2023-02-04T05:43:28.193Z,233.13
2023-02-04T05:44:31.486Z,235.69
2023-02-04T05:45:34.776Z,233.13
2023-02-04T05:46:38.069Z,253.61
2023-02-04T05:47:40.378Z,215.21
2023-02-04T05:48:42.690Z,245.93
2023-02-04T05:49:45.003Z,253.61
2023-02-04T05:50:47.354Z,240.81
2023-02-04T05:51:50.603Z,251.05
2023-02-04T05:52:53.879Z,222.89
2023-02-04T05:53:57.187Z,220.33
2023-02-04T05:55:00.469Z,225.45
2023-02-04T05:56:03.752Z,217.77
2023-02-04T05:57:07.061Z,204.97
2023-02-04T05:58:10.353Z,228.01
2023-02-04T05:59:13.641Z,220.33
2023-02-04T06:00:16.932Z,248.49
2023-02-04T06:01:20.219Z,263.85
2023-02-04T06:02:23.514Z,263.85
2023-02-04T06:03:26.797Z,-319.83
2023-02-04T06:04:29.101Z,307.37
2023-02-04T06:05:32.407Z,294.57
2023-02-04T06:06:35.700Z,312.49
2023-02-04T06:07:39.006Z,307.37
2023-02-04T06:08:42.276Z,286.89
2023-02-04T06:09:45.573Z,248.49
2023-02-04T06:10:48.875Z,294.57
2023-02-04T06:11:51.197Z,-324.95
2023-02-04T06:12:53.491Z,-304.47
2023-02-04T06:13:55.788Z,-327.51
2023-02-04T06:14:59.210Z,-301.91
2023-02-04T06:16:02.501Z,-322.39
2023-02-04T06:17:05.952Z,322.73
2023-02-04T06:18:09.266Z,325.29
2023-02-04T06:19:12.550Z,325.29
2023-02-04T06:20:15.819Z,-324.95
2023-02-04T06:21:19.173Z,-324.95
2023-02-04T06:22:22.404Z,297.13
2023-02-04T06:23:25.697Z,317.61
2023-02-04T06:24:29.010Z,292.01
2023-02-04T06:25:32.298Z,286.89
2023-02-04T06:26:35.641Z,248.49
2023-02-04T06:27:38.972Z,317.61
2023-02-04T06:28:41.182Z,276.65
2023-02-04T06:29:44.474Z,279.21
2023-02-04T06:30:47.761Z,281.77
2023-02-04T06:31:51.058Z,304.81
2023-02-04T06:32:54.343Z,320.17
2023-02-04T06:33:57.628Z,279.21
2023-02-04T06:35:00.961Z,248.49
2023-02-04T06:36:03.257Z,240.81
2023-02-04T06:37:05.554Z,263.85
2023-02-04T06:38:09.289Z,266.41
2023-02-04T06:39:11.640Z,-327.51
2023-02-04T06:40:13.925Z,289.45
2023-02-04T06:41:17.223Z,276.65
2023-02-04T06:42:20.525Z,228.01
2023-02-04T06:43:23.792Z,274.09
2023-02-04T06:44:27.079Z,-327.51
2023-02-04T06:45:30.398Z,-291.67
2023-02-04T06:46:33.712Z,-209.75
2023-02-04T06:47:36.951Z,-237.91
2023-02-04T06:48:40.325Z,-276.31
2023-02-04T06:49:43.593Z,-283.99
2023-02-04T06:50:46.836Z,-268.63
2023-02-04T06:51:50.116Z,-312.15
2023-02-04T06:52:53.435Z,-327.51
2023-02-04T06:53:55.746Z,-324.95
2023-02-04T06:54:59.016Z,299.69
2023-02-04T06:56:02.396Z,320.17
2023-02-04T06:57:05.609Z,325.29
2023-02-04T06:58:09.322Z,312.49
2023-02-04T06:59:12.550Z,-324.95
2023-02-04T07:00:15.982Z,292.01
2023-02-04T07:01:18.166Z,315.05
2023-02-04T07:02:20.448Z,322.73
2023-02-04T07:03:22.796Z,315.05
2023-02-04T07:04:25.110Z,304.81
2023-02-04T07:05:28.354Z,297.13
2023-02-04T07:06:31.739Z,266.41
2023-02-04T07:07:34.955Z,294.57
2023-02-04T07:08:38.276Z,0
2023-02-04T07:09:41.532Z,294.57
2023-02-04T07:10:44.824Z,279.21
2023-02-04T07:11:48.171Z,307.37
2023-02-04T07:12:51.409Z,315.05
2023-02-04T07:13:54.725Z,320.17
2023-02-04T07:14:58.016Z,286.89
2023-02-04T07:16:01.290Z,289.45
2023-02-04T07:17:04.586Z,276.65
2023-02-04T07:18:06.881Z,294.57
2023-02-04T07:19:10.181Z,309.93
2023-02-04T07:20:13.475Z,261.29
2023-02-04T07:21:16.773Z,243.37
2023-02-04T07:22:20.068Z,251.05
2023-02-04T07:23:23.349Z,258.73
2023-02-04T07:24:26.676Z,281.77
2023-02-04T07:25:28.948Z,302.25
2023-02-04T07:26:31.324Z,317.61
2023-02-04T07:27:34.555Z,266.41
2023-02-04T07:28:37.869Z,317.61
2023-02-04T07:29:41.149Z,284.33
2023-02-04T07:30:44.503Z,294.57
2023-02-04T07:32:51.029Z,261.29
2023-02-04T07:33:54.309Z,286.89
2023-02-04T07:34:57.605Z,-312.15
2023-02-04T07:36:00.911Z,-301.91
2023-02-04T07:37:04.267Z,-324.95
2023-02-04T07:38:07.499Z,325.29
2023-02-04T07:39:10.802Z,320.17
2023-02-04T07:40:13.080Z,292.01
2023-02-04T07:41:16.426Z,286.89
2023-02-04T07:42:19.646Z,266.41
2023-02-04T07:43:22.965Z,309.93
2023-02-04T07:44:26.262Z,304.81
2023-02-04T07:45:29.548Z,243.37
2023-02-04T07:46:32.820Z,253.61
2023-02-04T07:47:36.108Z,251.05
2023-02-04T07:48:38.484Z,304.81
2023-02-04T07:49:40.738Z,304.81
2023-02-04T07:50:43.064Z,297.13
2023-02-04T07:51:45.345Z,263.85
2023-02-04T07:52:47.675Z,263.85
2023-02-04T07:53:49.981Z,302.25
2023-02-04T07:54:53.268Z,312.49
2023-02-04T07:55:56.556Z,274.09
2023-02-04T07:56:59.845Z,274.09
2023-02-04T07:58:03.210Z,240.81
2023-02-04T07:59:06.619Z,320.17
2023-02-04T08:00:10.023Z,315.05
2023-02-04T08:01:13.371Z,-312.15
2023-02-04T08:02:16.547Z,-307.03
2023-02-04T08:03:19.871Z,-319.83
2023-02-04T08:04:23.179Z,-324.95
2023-02-04T08:05:26.532Z,-304.47
2023-02-04T08:06:29.682Z,-322.39
2023-02-04T08:07:31.969Z,317.61
2023-02-04T08:08:34.400Z,322.73
2023-02-04T08:09:37.685Z,-309.59
2023-02-04T08:10:40.925Z,312.49
2023-02-04T08:11:44.147Z,307.37
2023-02-04T08:12:47.528Z,320.17
2023-02-04T08:13:50.727Z,274.09
2023-02-04T08:14:53.072Z,281.77
2023-02-04T08:15:55.361Z,307.37
2023-02-04T08:16:57.673Z,253.61
2023-02-04T08:17:59.965Z,248.49
2023-02-04T08:19:03.262Z,274.09
2023-02-04T08:20:06.803Z,-243.03
2023-02-04T08:21:10.054Z,-307.03
2023-02-04T08:22:13.443Z,-204.63
2023-02-04T08:23:16.648Z,-222.55
2023-02-04T08:24:20.030Z,-322.39
2023-02-04T08:25:23.239Z,-296.79
2023-02-04T08:26:26.523Z,266.41
2023-02-04T08:27:29.801Z,263.85
2023-02-04T08:28:33.101Z,294.57
2023-02-04T08:29:36.497Z,266.41
2023-02-04T08:30:39.708Z,292.01
2023-02-04T08:31:41.983Z,268.97
2023-02-04T08:32:45.314Z,222.89
2023-02-04T08:33:48.571Z,271.53
2023-02-04T08:34:51.897Z,233.13
2023-02-04T08:35:55.177Z,263.85
2023-02-04T08:36:58.446Z,256.17
2023-02-04T08:38:01.753Z,230.57
2023-02-04T08:39:04.058Z,268.97
2023-02-04T08:40:06.365Z,279.21
2023-02-04T08:41:10.000Z,212.65
2023-02-04T08:42:12.310Z,194.73
2023-02-04T08:43:14.647Z,245.93
2023-02-04T08:44:17.907Z,253.61
2023-02-04T08:45:21.264Z,-324.95
2023-02-04T08:46:24.505Z,315.05
2023-02-04T08:47:27.842Z,297.13
2023-02-04T08:48:31.128Z,0
2023-02-04T08:49:34.379Z,284.33
2023-02-04T08:50:37.681Z,312.49
2023-02-04T08:51:40.977Z,325.29
2023-02-04T08:52:44.266Z,253.61
2023-02-04T08:53:47.560Z,297.13
2023-02-04T08:54:50.844Z,233.13
2023-02-04T08:55:54.204Z,253.61
2023-02-04T08:56:56.446Z,217.77
2023-02-04T08:57:59.734Z,238.25
2023-02-04T08:59:03.032Z,263.85
2023-02-04T09:00:06.419Z,235.69
2023-02-04T09:01:09.614Z,240.81
2023-02-04T09:02:12.914Z,253.61
2023-02-04T09:03:16.256Z,222.89
2023-02-04T09:04:18.530Z,215.21
2023-02-04T09:05:20.828Z,263.85
2023-02-04T09:06:23.135Z,243.37
2023-02-04T09:07:25.479Z,199.85
2023-02-04T09:08:28.746Z,225.45
2023-02-04T09:09:32.029Z,251.05
2023-02-04T09:10:35.323Z,217.77
2023-02-04T09:11:38.736Z,258.73
2023-02-04T09:12:41.925Z,171.69
2023-02-04T09:13:45.227Z,299.69
2023-02-04T09:14:48.492Z,-268.63
2023-02-04T09:15:51.778Z,-273.75
2023-02-04T09:16:55.090Z,-243.03
2023-02-04T09:17:58.367Z,-202.07
2023-02-04T09:19:01.683Z,-207.19
2023-02-04T09:20:04.950Z,-219.99
2023-02-04T09:21:07.260Z,-186.71
2023-02-04T09:22:10.562Z,-232.79
2023-02-04T09:23:13.834Z,-243.03
2023-02-04T09:24:17.143Z,-268.63
2023-02-04T09:25:20.426Z,-260.95
2023-02-04T09:26:23.794Z,-276.31
2023-02-04T09:27:27.005Z,-278.87
2023-02-04T09:28:29.359Z,-281.43
2023-02-04T09:29:31.620Z,-273.75
2023-02-04T09:30:34.931Z,320.17
2023-02-04T09:31:38.234Z,-309.59
2023-02-04T09:32:40.549Z,-314.71
2023-02-04T09:33:42.847Z,286.89
2023-02-04T09:34:46.131Z,-291.67
2023-02-04T09:35:49.444Z,-273.75
2023-02-04T09:36:52.751Z,-258.39
2023-02-04T09:37:56.028Z,-283.99
2023-02-04T09:38:59.366Z,-281.43
2023-02-04T09:40:02.909Z,-276.31
2023-02-04T09:41:05.901Z,-232.79
2023-02-04T09:42:09.235Z,-240.47
2023-02-04T09:43:12.481Z,-232.79
2023-02-04T09:44:15.761Z,-307.03
2023-02-04T09:45:19.110Z,-317.27
2023-02-04T09:46:22.342Z,-235.35
2023-02-04T09:47:24.678Z,-245.59
2023-02-04T09:48:27.949Z,-283.99
2023-02-04T09:49:31.348Z,-255.83
2023-02-04T09:50:34.548Z,-283.99
2023-02-04T09:51:37.839Z,-263.51
2023-02-04T09:52:41.123Z,-253.27
2023-02-04T09:53:44.434Z,-268.63
2023-02-04T09:54:46.725Z,302.25
2023-02-04T09:55:49.033Z,-268.63
2023-02-04T09:56:51.362Z,-237.91
2023-02-04T09:57:53.661Z,-266.07
2023-02-04T09:58:56.937Z,-294.23
2023-02-04T10:00:00.235Z,-281.43
2023-02-04T10:01:03.581Z,-304.47
2023-02-04T10:02:06.939Z,312.49
2023-02-04T10:03:10.555Z,-289.11
2023-02-04T10:04:13.688Z,-283.99
2023-02-04T10:05:16.969Z,-319.83
2023-02-04T10:06:20.282Z,-322.39
2023-02-04T10:07:23.568Z,-324.95
2023-02-04T10:08:26.840Z,-283.99
2023-02-04T10:09:30.134Z,-324.95
2023-02-04T10:10:33.433Z,-322.39
2023-02-04T10:11:35.748Z,322.73
2023-02-04T10:12:39.023Z,-319.83
2023-02-04T10:13:42.357Z,-314.71
2023-02-04T10:14:45.653Z,-296.79
2023-02-04T10:15:48.903Z,317.61
2023-02-04T10:16:52.189Z,325.29
2023-02-04T10:17:55.482Z,-324.95
2023-02-04T10:18:57.786Z,-296.79
2023-02-04T10:20:00.110Z,-281.43
2023-02-04T10:21:02.518Z,-322.39
2023-02-04T10:22:04.783Z,-314.71
2023-02-04T10:23:08.005Z,312.49
2023-02-04T10:24:11.318Z,-324.95
2023-02-04T10:25:14.768Z,322.73
2023-02-04T10:26:17.898Z,286.89
2023-02-04T10:27:21.211Z,0
2023-02-04T10:28:24.481Z,-309.59
2023-02-04T10:29:27.775Z,315.05
2023-02-04T10:30:31.066Z,-314.71
2023-02-04T10:31:34.398Z,317.61
2023-02-04T10:32:37.725Z,320.17
2023-02-04T10:33:40.936Z,-314.71
2023-02-04T10:34:44.218Z,-314.71
2023-02-04T10:35:46.542Z,320.17
2023-02-04T10:36:49.839Z,-322.39
2023-02-04T10:37:53.124Z,-271.19
2023-02-04T10:38:56.419Z,-289.11
2023-02-04T10:39:59.722Z,-291.67
2023-02-04T10:41:03.002Z,-235.35
2023-02-04T10:42:06.300Z,-194.39
2023-02-04T10:43:08.615Z,-222.55
2023-02-04T10:44:10.905Z,-194.39
2023-02-04T10:45:14.228Z,-184.15
2023-02-04T10:46:17.498Z,-194.39
2023-02-04T10:47:20.783Z,-153.43
2023-02-04T10:48:24.070Z,-102.23
2023-02-04T10:49:27.383Z,-84.31
2023-02-04T10:50:30.687Z,-168.79
2023-02-04T10:51:33.959Z,-171.35
2023-02-04T10:52:37.238Z,-173.91
2023-02-04T10:53:40.536Z,-166.23
2023-02-04T10:54:43.831Z,-176.47
2023-02-04T10:55:47.120Z,-189.27
2023-02-04T10:56:50.424Z,-181.59
2023-02-04T10:57:52.742Z,-250.71
2023-02-04T10:58:56.031Z,-227.67
2023-02-04T10:59:59.349Z,-243.03
2023-02-04T11:01:02.634Z,-232.79
2023-02-04T11:02:05.904Z,-258.39
2023-02-04T11:03:09.264Z,-232.79
2023-02-04T11:04:12.496Z,-255.83
2023-02-04T11:05:14.795Z,-217.43
2023-02-04T11:06:17.104Z,-266.07
2023-02-04T11:07:19.410Z,-212.31
2023-02-04T11:08:21.731Z,-260.95
2023-02-04T11:09:24.027Z,-289.11
2023-02-04T11:10:26.361Z,-268.63
2023-02-04T11:11:29.619Z,-276.31
2023-02-04T11:12:32.936Z,-263.51
2023-02-04T11:13:36.221Z,-248.15
2023-02-04T11:14:39.496Z,-250.71
2023-02-04T11:15:42.800Z,-258.39
2023-02-04T11:16:46.091Z,-268.63
2023-02-04T11:17:49.377Z,-253.27
2023-02-04T11:18:52.749Z,-271.19
2023-02-04T11:19:55.963Z,-248.15
2023-02-04T11:20:59.249Z,-273.75
2023-02-04T11:22:02.546Z,-281.43
2023-02-04T11:23:05.847Z,-260.95
2023-02-04T11:24:08.145Z,-253.27
2023-02-04T11:25:11.431Z,-281.43
2023-02-04T11:26:14.733Z,-255.83
2023-02-04T11:27:18.018Z,-278.87
2023-02-04T11:28:21.312Z,-268.63
2023-02-04T11:29:24.641Z,-248.15
2023-02-04T11:30:27.895Z,-248.15
2023-02-04T11:31:30.214Z,-199.51
2023-02-04T11:32:32.520Z,-225.11
2023-02-04T11:33:35.812Z,-217.43
2023-02-04T11:34:38.195Z,-253.27
2023-02-04T11:35:40.430Z,-281.43
2023-02-04T11:36:43.728Z,-266.07
2023-02-04T11:37:47.012Z,-240.47
2023-02-04T11:38:50.319Z,164.01
2023-02-04T11:39:52.639Z,222.89
2023-02-04T11:40:55.913Z,117.93
2023-02-04T11:41:59.246Z,210.09
2023-02-04T11:43:02.481Z,225.45
2023-02-04T11:44:05.806Z,222.89
2023-02-04T11:45:09.097Z,322.73
2023-02-04T11:46:12.378Z,-314.71
2023-02-04T11:47:15.662Z,-322.39
2023-02-04T11:48:18.958Z,276.65
2023-02-04T11:49:22.249Z,261.29
2023-02-04T11:50:25.535Z,286.89
2023-02-04T11:51:28.823Z,297.13
2023-02-04T11:52:32.186Z,-312.15
2023-02-04T11:53:34.438Z,-255.83
2023-02-04T11:54:37.724Z,-245.59
2023-02-04T11:55:41.033Z,-273.75
2023-02-04T11:56:43.329Z,-289.11
2023-02-04T11:57:45.630Z,-28
2023-02-04T11:58:47.952Z,-20.32
2023-02-04T11:59:50.302Z,56.49
2023-02-04T12:00:53.549Z,115.37
2023-02-04T12:01:56.835Z,0
2023-02-04T12:03:00.135Z,33.45
2023-02-04T12:04:03.413Z,28.33
2023-02-04T12:05:06.722Z,30.89
2023-02-04T12:06:10.007Z,87.21
2023-02-04T12:07:13.291Z,110.25
2023-02-04T12:08:16.617Z,135.85
2023-02-04T12:09:19.891Z,161.45
2023-02-04T12:10:23.180Z,194.73
2023-02-04T12:11:26.474Z,204.97
2023-02-04T12:12:29.762Z,230.57
2023-02-04T12:13:32.066Z,235.69
2023-02-04T12:14:35.366Z,258.73
2023-02-04T12:15:38.655Z,253.61
2023-02-04T12:16:41.940Z,261.29
2023-02-04T12:17:45.233Z,256.17
2023-02-04T12:18:48.523Z,243.37
2023-02-04T12:19:51.820Z,235.69
2023-02-04T12:20:54.151Z,228.01
2023-02-04T12:21:56.447Z,230.57
2023-02-04T12:22:58.797Z,248.49
2023-02-04T12:24:01.069Z,261.29
2023-02-04T12:25:04.373Z,243.37
2023-02-04T12:26:07.636Z,261.29
2023-02-04T12:27:11.353Z,268.97
2023-02-04T12:28:14.652Z,268.97
2023-02-04T12:29:17.957Z,263.85
2023-02-04T12:30:21.247Z,261.29
2023-02-04T12:31:24.551Z,258.73
2023-02-04T12:32:27.815Z,276.65
2023-02-04T12:33:31.104Z,261.29
2023-02-04T12:34:34.452Z,258.73
2023-02-04T12:35:37.712Z,0
2023-02-04T12:36:40.994Z,263.85
2023-02-04T12:37:43.297Z,256.17
2023-02-04T12:38:46.600Z,266.41
2023-02-04T12:39:49.922Z,274.09
2023-02-04T12:40:53.166Z,251.05
2023-02-04T12:41:56.457Z,240.81
2023-02-04T12:42:59.773Z,266.41
2023-02-04T12:44:03.056Z,294.57
2023-02-04T12:45:06.351Z,320.17
2023-02-04T12:46:08.658Z,299.69
2023-02-04T12:47:10.953Z,312.49
2023-02-04T12:48:13.273Z,297.13
2023-02-04T12:49:15.578Z,297.13
2023-02-04T12:50:18.881Z,312.49
2023-02-04T12:51:22.214Z,325.29
2023-02-04T12:52:25.460Z,-319.83
2023-02-04T12:53:28.756Z,317.61
2023-02-04T12:54:32.060Z,304.81
2023-02-04T12:55:35.344Z,322.73
2023-02-04T12:56:38.627Z,-324.95
2023-02-04T12:57:41.921Z,312.49
2023-02-04T12:58:45.200Z,-324.95
2023-02-04T12:59:48.503Z,-322.39
2023-02-04T13:00:51.803Z,317.61