createdAt,value
2022-10-22T00:03:57.802Z,18.80
2022-10-22T00:09:00.706Z,25.10
2022-10-22T00:14:03.686Z,25.20
2022-10-22T00:19:06.488Z,21.60
2022-10-22T00:24:09.192Z,22.80
2022-10-22T00:29:11.805Z,24.40
2022-10-22T00:34:14.482Z,20.80
2022-10-22T00:39:19.434Z,25.00
2022-10-22T00:44:59.560Z,26.40
2022-10-22T00:50:05.184Z,22.80
2022-10-22T00:55:08.683Z,20.90
2022-10-22T01:00:12.393Z,27.50
2022-10-22T01:05:15.412Z,19.50
2022-10-22T01:10:21.389Z,24.70
2022-10-22T01:15:38.413Z,25.50
2022-10-22T01:20:56.595Z,23.90
2022-10-22T01:26:30.408Z,23.20
2022-10-22T01:31:39.885Z,20.40
2022-10-22T01:36:43.993Z,25.80
2022-10-22T01:41:47.080Z,22.00
2022-10-22T01:46:54.832Z,27.00
2022-10-22T01:52:26.941Z,26.80
2022-10-22T01:57:42.536Z,26.90
2022-10-22T02:03:02.260Z,29.80
2022-10-22T02:08:10.903Z,22.30
2022-10-22T02:13:18.438Z,25.20
2022-10-22T02:18:26.102Z,27.90
2022-10-22T02:23:28.978Z,27.30
2022-10-22T02:28:48.191Z,26.20
2022-10-22T02:33:55.925Z,23.70
2022-10-22T02:38:59.285Z,26.80
2022-10-22T02:44:03.239Z,29.10
2022-10-22T02:49:05.939Z,25.40
2022-10-22T02:54:08.522Z,23.00
2022-10-22T02:59:11.437Z,26.80
2022-10-22T03:04:14.060Z,28.50
2022-10-22T03:09:20.049Z,28.30
2022-10-22T03:14:25.475Z,28.10
2022-10-22T03:19:28.099Z,25.60
2022-10-22T03:24:44.695Z,26.70
2022-10-22T03:29:49.626Z,28.70
2022-10-22T03:34:52.373Z,29.70
2022-10-22T03:39:55.854Z,25.80
2022-10-22T03:44:58.451Z,25.10
2022-10-22T03:50:01.057Z,25.50
2022-10-22T03:55:04.964Z,27.90
2022-10-22T04:00:09.030Z,24.00
2022-10-22T04:05:11.744Z,32.60
2022-10-22T04:10:14.512Z,29.40
2022-10-22T04:15:17.545Z,26.40
2022-10-22T04:20:20.219Z,29.80
2022-10-22T04:25:22.817Z,27.90
2022-10-22T04:30:25.461Z,25.90
2022-10-22T04:35:28.494Z,28.90
2022-10-22T04:40:31.319Z,25.60
2022-10-22T04:45:35.014Z,27.50
2022-10-22T04:50:37.742Z,26.20
2022-10-22T04:55:40.350Z,29.20
2022-10-22T05:00:43.050Z,29.70
2022-10-22T05:05:45.838Z,28.50
2022-10-22T05:10:48.428Z,27.50
2022-10-22T05:15:51.016Z,28.80
2022-10-22T05:20:53.618Z,26.30
2022-10-22T05:25:56.603Z,29.80
2022-10-22T05:31:00.542Z,38.00
2022-10-22T05:36:05.700Z,32.40
2022-10-22T05:41:12.739Z,30.70
2022-10-22T05:46:22.165Z,38.90
2022-10-22T05:51:28.087Z,52.10
2022-10-22T05:56:32.204Z,33.70
2022-10-22T06:01:35.704Z,35.70
2022-10-22T06:06:42.879Z,31.10
2022-10-22T06:11:46.552Z,33.20
2022-10-22T06:16:50.534Z,33.60
2022-10-22T06:21:53.556Z,36.00
2022-10-22T06:26:56.553Z,36.20
2022-10-22T06:31:59.151Z,36.90
2022-10-22T06:37:01.859Z,31.70
2022-10-22T06:42:04.659Z,35.90
2022-10-22T06:47:07.295Z,36.50
2022-10-22T06:52:09.946Z,35.80
2022-10-22T06:57:12.745Z,38.40
2022-10-22T07:02:15.556Z,43.90
2022-10-22T07:07:18.323Z,37.40
2022-10-22T07:12:20.941Z,39.30
2022-10-22T07:17:23.538Z,37.50
2022-10-22T07:22:26.838Z,42.40
2022-10-22T07:27:29.566Z,46.40
2022-10-22T07:32:32.183Z,41.00
2022-10-22T07:37:34.859Z,37.30
2022-10-22T07:42:37.662Z,30.10
2022-10-22T07:47:40.534Z,28.50
2022-10-22T07:52:44.552Z,26.20
2022-10-22T07:57:47.294Z,27.60
2022-10-22T08:02:49.990Z,19.50
2022-10-22T08:07:52.633Z,17.50
2022-10-22T08:12:55.377Z,16.30
2022-10-22T08:17:58.071Z,16.50
2022-10-22T08:23:00.917Z,12.30
2022-10-22T08:28:03.740Z,14.80
2022-10-22T08:33:06.419Z,15.30
2022-10-22T08:38:09.407Z,13.80
2022-10-22T08:43:24.044Z,14.90
2022-10-22T08:48:45.819Z,12.60
2022-10-22T08:53:53.736Z,14.80
2022-10-22T08:59:04.365Z,16.00
2022-10-22T09:04:17.986Z,14.50
2022-10-22T09:09:21.552Z,11.80
2022-10-22T09:14:25.565Z,16.10
2022-10-22T09:19:40.308Z,15.30
2022-10-22T09:24:48.776Z,21.00
2022-10-22T09:29:51.414Z,27.00
2022-10-22T09:34:58.344Z,33.60
2022-10-22T09:40:05.510Z,31.30
2022-10-22T09:45:18.149Z,32.50
2022-10-22T09:50:44.332Z,34.00
2022-10-22T09:55:53.110Z,38.30
2022-10-22T10:00:58.529Z,42.10
2022-10-22T10:06:05.854Z,26.40
2022-10-22T10:11:13.448Z,23.70
2022-10-22T10:16:26.393Z,19.10
2022-10-22T10:22:02.546Z,24.60
2022-10-22T10:27:28.311Z,24.30
2022-10-22T10:32:37.226Z,18.20
2022-10-22T10:37:47.202Z,21.40
2022-10-22T10:42:58.095Z,18.60
2022-10-22T10:48:10.133Z,24.20
2022-10-22T10:53:27.887Z,23.70
2022-10-22T10:58:36.450Z,27.00
2022-10-22T11:03:44.883Z,27.10
2022-10-22T11:08:56.404Z,34.10
2022-10-22T11:14:11.640Z,46.80
2022-10-22T11:19:51.003Z,38.90
2022-10-22T11:25:03.204Z,33.10
2022-10-22T11:30:13.490Z,35.20
2022-10-22T11:35:25.684Z,45.80
2022-10-22T11:40:28.725Z,34.50
2022-10-22T11:45:38.405Z,30.60
2022-10-22T11:50:50.928Z,36.30
2022-10-22T11:55:56.269Z,39.70
2022-10-22T12:01:02.165Z,51.70
2022-10-22T12:06:15.803Z,40.50
2022-10-22T12:11:36.352Z,44.50
2022-10-22T12:16:55.818Z,40.60
2022-10-22T12:22:13.069Z,56.40
2022-10-22T12:27:23.575Z,42.00
2022-10-22T12:32:35.291Z,51.80
2022-10-22T12:37:38.686Z,51.60
2022-10-22T12:42:48.428Z,41.80
2022-10-22T12:47:55.913Z,35.70
2022-10-22T12:52:59.042Z,32.70
2022-10-22T12:58:06.468Z,34.00
2022-10-22T13:03:46.039Z,31.30
2022-10-22T13:09:06.582Z,30.80
2022-10-22T13:14:21.629Z,36.80
2022-10-22T13:19:41.756Z,49.00
2022-10-22T13:24:51.363Z,33.50
2022-10-22T13:29:56.138Z,43.30
2022-10-22T13:35:01.440Z,39.90
2022-10-22T13:40:12.181Z,38.60
2022-10-22T13:45:15.190Z,37.90
2022-10-22T13:50:19.776Z,37.30
2022-10-22T13:55:25.833Z,41.00
2022-10-22T14:00:28.602Z,35.50
2022-10-22T14:05:32.668Z,43.40
2022-10-22T14:10:35.666Z,40.20
2022-10-22T14:15:39.055Z,47.90
2022-10-22T14:20:42.479Z,46.60
2022-10-22T14:25:45.443Z,39.40
2022-10-22T14:30:48.406Z,32.70
2022-10-22T14:35:51.711Z,41.60
2022-10-22T14:40:54.894Z,35.90
2022-10-22T14:45:57.912Z,41.80
2022-10-22T14:51:00.532Z,42.40
2022-10-22T14:56:03.439Z,43.10
2022-10-22T15:01:06.589Z,39.10
2022-10-22T15:06:09.344Z,39.70
2022-10-22T15:11:12.817Z,24.80
2022-10-22T15:16:16.674Z,41.60
2022-10-22T15:21:23.302Z,34.70
2022-10-22T15:31:47.123Z,37.50
2022-10-22T15:36:50.361Z,38.50
2022-10-22T15:41:54.544Z,33.50
2022-10-22T15:46:58.407Z,33.60
2022-10-22T15:52:01.486Z,43.00
2022-10-22T15:57:08.625Z,34.30
2022-10-22T16:02:11.800Z,40.40
2022-10-22T16:07:14.462Z,42.00
2022-10-22T16:12:17.415Z,40.10
2022-10-22T16:17:20.305Z,47.20
2022-10-22T16:22:22.954Z,37.40
2022-10-22T16:27:25.702Z,43.70
2022-10-22T16:32:28.406Z,44.10
2022-10-22T16:37:31.612Z,44.90
2022-10-22T16:42:34.311Z,37.40
2022-10-22T16:47:37.521Z,37.00
2022-10-22T16:52:40.221Z,36.70
2022-10-22T16:57:43.154Z,38.30
2022-10-22T17:02:52.073Z,40.30
2022-10-22T17:07:54.767Z,47.60
2022-10-22T17:12:57.421Z,51.00
2022-10-22T17:18:00.883Z,50.80
2022-10-22T17:23:03.526Z,45.90
2022-10-22T17:28:06.154Z,42.10
2022-10-22T17:33:09.316Z,35.20
2022-10-22T17:38:13.098Z,33.20
2022-10-22T17:43:15.809Z,32.00
2022-10-22T17:48:18.432Z,25.80
2022-10-22T17:53:21.051Z,27.40
2022-10-22T17:58:23.727Z,24.40
2022-10-22T18:03:27.983Z,23.70
2022-10-22T18:08:30.780Z,21.10
2022-10-22T18:13:33.428Z,20.60
2022-10-22T18:18:36.551Z,22.50
2022-10-22T18:23:39.193Z,21.60
2022-10-22T18:28:41.843Z,16.70
2022-10-22T18:33:44.576Z,19.80
2022-10-22T18:38:51.702Z,17.90
2022-10-22T18:44:00.076Z,18.80
2022-10-22T18:49:02.732Z,18.40
2022-10-22T18:54:21.684Z,18.60
2022-10-22T18:59:27.000Z,16.80
2022-10-22T19:04:36.836Z,15.70
2022-10-22T19:09:41.050Z,16.00
2022-10-22T19:14:43.702Z,15.90
2022-10-22T19:19:46.359Z,16.70
2022-10-22T19:24:49.851Z,13.80
2022-10-22T19:29:52.488Z,15.70
2022-10-22T19:34:55.140Z,15.60
2022-10-22T19:39:57.748Z,18.60
2022-10-22T19:45:00.351Z,17.80
2022-10-22T19:50:03.115Z,20.10
2022-10-22T19:55:05.918Z,25.70
2022-10-22T20:00:09.464Z,26.40
2022-10-22T20:05:12.311Z,24.50
2022-10-22T20:10:15.140Z,32.10
2022-10-22T20:15:18.757Z,32.40
2022-10-22T20:20:26.209Z,31.60
2022-10-22T20:25:29.365Z,36.80
2022-10-22T20:30:32.076Z,35.00
2022-10-22T20:35:36.103Z,32.20
2022-10-22T20:40:38.845Z,39.10
2022-10-22T20:45:41.442Z,35.60
2022-10-22T20:50:44.202Z,33.80
2022-10-22T20:55:48.158Z,29.20
2022-10-22T21:00:51.510Z,33.90
2022-10-22T21:05:54.236Z,35.40
2022-10-22T21:10:56.947Z,35.20
2022-10-22T21:15:59.876Z,34.50
2022-10-22T21:21:05.499Z,24.30
2022-10-22T21:26:08.151Z,30.10
2022-10-22T21:31:18.799Z,32.60
2022-10-22T21:36:23.582Z,34.10
2022-10-22T21:41:26.452Z,34.50
2022-10-22T21:46:29.763Z,30.70
2022-10-22T21:51:35.215Z,30.90
2022-10-22T21:56:38.031Z,30.70
2022-10-22T22:01:41.200Z,30.00
2022-10-22T22:06:43.900Z,31.80
2022-10-22T22:11:46.587Z,35.40
2022-10-22T22:16:49.236Z,29.20
2022-10-22T22:21:52.963Z,31.20
2022-10-22T22:26:55.641Z,29.60
2022-10-22T22:31:58.351Z,29.20
2022-10-22T22:37:01.051Z,30.60
2022-10-22T22:42:04.058Z,25.50
2022-10-22T22:47:06.756Z,30.40
2022-10-22T22:52:09.885Z,27.10
2022-10-22T22:57:14.512Z,24.90
2022-10-22T23:02:17.206Z,23.90
2022-10-22T23:07:19.908Z,25.20
2022-10-22T23:12:22.720Z,25.30
2022-10-22T23:17:25.443Z,26.60
2022-10-22T23:22:28.179Z,23.60
2022-10-22T23:27:30.802Z,24.40
2022-10-22T23:32:33.421Z,22.50
2022-10-22T23:37:36.083Z,25.20
2022-10-22T23:47:46.208Z,24.30
2022-10-22T23:52:48.904Z,21.60
2022-10-22T23:57:51.602Z,19.80
