createdAt,value
2018-10-02T00:00:10.393Z,4.50
2018-10-02T00:01:10.369Z,4.54
2018-10-02T00:02:10.337Z,4.37
2018-10-02T00:03:10.321Z,4.33
2018-10-02T00:04:10.296Z,4.42
2018-10-02T00:05:10.273Z,4.34
2018-10-02T00:06:10.251Z,4.34
2018-10-02T00:07:10.225Z,4.25
2018-10-02T00:08:10.200Z,4.28
2018-10-02T00:09:10.178Z,4.25
2018-10-02T00:10:10.159Z,4.37
2018-10-02T00:11:10.144Z,4.26
2018-10-02T00:12:10.114Z,4.34
2018-10-02T00:13:10.089Z,4.26
2018-10-02T00:14:10.063Z,4.28
2018-10-02T00:15:10.038Z,4.26
2018-10-02T00:16:10.016Z,4.36
2018-10-02T00:17:09.995Z,4.33
2018-10-02T00:18:09.972Z,4.32
2018-10-02T00:19:09.950Z,4.28
2018-10-02T00:20:09.927Z,4.28
2018-10-02T00:21:09.899Z,4.24
2018-10-02T00:22:09.876Z,4.25
2018-10-02T00:23:09.847Z,4.29
2018-10-02T00:24:09.838Z,4.29
2018-10-02T00:25:09.808Z,4.25
2018-10-02T00:26:09.794Z,4.25
2018-10-02T00:27:09.769Z,4.10
2018-10-02T00:28:09.740Z,4.08
2018-10-02T00:29:09.714Z,4.03
2018-10-02T00:30:09.702Z,4.01
2018-10-02T00:31:09.672Z,3.96
2018-10-02T00:32:09.760Z,3.83
2018-10-02T00:33:09.622Z,3.82
2018-10-02T00:34:09.595Z,3.82
2018-10-02T00:35:09.579Z,3.72
2018-10-02T00:36:09.547Z,3.85
2018-10-02T00:37:09.528Z,3.70
2018-10-02T00:38:09.502Z,3.78
2018-10-02T00:39:09.478Z,3.71
2018-10-02T00:40:09.451Z,3.71
2018-10-02T00:41:09.438Z,3.53
2018-10-02T00:42:09.416Z,3.64
2018-10-02T00:43:09.410Z,3.65
2018-10-02T00:44:09.367Z,3.70
2018-10-02T00:45:09.364Z,3.65
2018-10-02T00:46:09.315Z,3.76
2018-10-02T00:47:09.299Z,3.64
2018-10-02T00:48:09.290Z,3.61
2018-10-02T00:49:09.245Z,3.65
2018-10-02T00:50:09.230Z,3.58
2018-10-02T00:51:09.233Z,3.61
2018-10-02T00:52:09.175Z,3.61
2018-10-02T00:53:09.153Z,3.57
2018-10-02T00:54:09.136Z,3.62
2018-10-02T00:55:09.104Z,3.50
2018-10-02T00:56:09.085Z,3.46
2018-10-02T00:57:09.063Z,3.44
2018-10-02T00:58:09.038Z,3.44
2018-10-02T00:59:09.037Z,3.36
2018-10-02T01:00:08.990Z,3.36
2018-10-02T01:01:08.980Z,3.44
2018-10-02T01:02:08.970Z,3.33
2018-10-02T01:03:08.915Z,3.40
2018-10-02T01:04:08.909Z,3.36
2018-10-02T01:05:08.900Z,3.31
2018-10-02T01:06:08.870Z,3.25
2018-10-02T01:07:08.826Z,3.28
2018-10-02T01:08:08.823Z,3.23
2018-10-02T01:09:08.787Z,3.25
2018-10-02T01:10:08.754Z,3.18
2018-10-02T01:11:08.732Z,3.23
2018-10-02T01:12:08.709Z,3.20
2018-10-02T01:13:08.686Z,3.25
2018-10-02T01:14:08.658Z,3.33
2018-10-02T01:15:08.636Z,3.40
2018-10-02T01:16:08.622Z,3.43
2018-10-02T01:17:08.588Z,3.57
2018-10-02T01:18:08.570Z,3.58
2018-10-02T01:19:08.540Z,3.75
2018-10-02T01:20:08.524Z,3.75
2018-10-02T01:21:08.503Z,3.80
2018-10-02T01:22:08.470Z,3.80
2018-10-02T01:23:08.448Z,3.72
2018-10-02T01:24:08.459Z,3.90
2018-10-02T01:25:08.402Z,3.89
2018-10-02T01:26:08.374Z,3.96
2018-10-02T01:27:08.358Z,4.03
2018-10-02T01:28:08.338Z,4.00
2018-10-02T01:29:08.314Z,4.01
2018-10-02T01:30:08.284Z,4.15
2018-10-02T01:31:08.264Z,4.10
2018-10-02T01:32:08.236Z,4.14
2018-10-02T01:33:08.223Z,4.18
2018-10-02T01:34:08.192Z,4.26
2018-10-02T01:35:08.173Z,4.29
2018-10-02T01:36:08.148Z,4.32
2018-10-02T01:37:08.118Z,4.34
2018-10-02T01:38:08.102Z,4.33
2018-10-02T01:39:08.092Z,4.44
2018-10-02T01:40:08.051Z,4.44
2018-10-02T01:41:08.025Z,4.44
2018-10-02T01:42:08.003Z,4.54
2018-10-02T01:43:07.985Z,4.57
2018-10-02T01:44:07.960Z,4.57
2018-10-02T01:45:07.944Z,4.43
2018-10-02T01:46:07.921Z,4.70
2018-10-02T01:47:07.889Z,4.59
2018-10-02T01:48:07.893Z,4.67
2018-10-02T01:49:07.842Z,4.61
2018-10-02T01:50:07.832Z,4.67
2018-10-02T01:51:07.797Z,4.79
2018-10-02T01:52:07.796Z,4.72
2018-10-02T01:53:07.749Z,4.73
2018-10-02T01:54:07.730Z,4.79
2018-10-02T01:55:07.711Z,4.70
2018-10-02T01:56:07.683Z,4.76
2018-10-02T01:57:07.656Z,4.70
2018-10-02T01:58:07.641Z,4.72
2018-10-02T01:59:07.619Z,4.75
2018-10-02T02:00:07.591Z,4.70
2018-10-02T02:01:07.569Z,4.70
2018-10-02T02:02:07.541Z,4.69
2018-10-02T02:03:07.525Z,4.65
2018-10-02T02:04:07.505Z,4.72
2018-10-02T02:05:07.470Z,4.70
2018-10-02T02:06:07.480Z,4.59
2018-10-02T02:07:07.428Z,4.58
2018-10-02T02:08:07.432Z,4.61
2018-10-02T02:09:07.387Z,4.55
2018-10-02T02:10:07.368Z,4.58
2018-10-02T02:11:07.350Z,4.50
2018-10-02T02:12:07.346Z,4.51
2018-10-02T02:13:07.292Z,4.42
2018-10-02T02:14:10.314Z,4.37
2018-10-02T02:15:07.267Z,4.25
2018-10-02T02:16:07.226Z,4.25
2018-10-02T02:17:07.202Z,4.22
2018-10-02T02:18:07.185Z,4.14
2018-10-02T02:19:07.171Z,4.07
2018-10-02T02:20:07.125Z,4.00
2018-10-02T02:21:07.106Z,3.92
2018-10-02T02:22:07.087Z,3.94
2018-10-02T02:23:07.061Z,3.83
2018-10-02T02:24:07.039Z,3.89
2018-10-02T02:25:07.045Z,3.78
2018-10-02T02:26:06.994Z,3.76
2018-10-02T02:27:06.980Z,3.86
2018-10-02T02:28:06.939Z,3.85
2018-10-02T02:29:06.920Z,3.85
2018-10-02T02:30:06.901Z,3.85
2018-10-02T02:31:06.876Z,3.82
2018-10-02T02:32:06.849Z,3.89
2018-10-02T02:33:06.830Z,3.83
2018-10-02T02:34:06.801Z,3.80
2018-10-02T02:35:06.788Z,3.72
2018-10-02T02:36:06.756Z,3.71
2018-10-02T02:37:06.731Z,3.75
2018-10-02T02:38:06.708Z,3.79
2018-10-02T02:39:06.686Z,3.60
2018-10-02T02:40:06.670Z,3.71
2018-10-02T02:41:06.647Z,3.53
2018-10-02T02:42:06.649Z,3.52
2018-10-02T02:43:06.596Z,3.60
2018-10-02T02:44:06.563Z,3.42
2018-10-02T02:45:06.551Z,3.50
2018-10-02T02:46:06.548Z,3.43
2018-10-02T02:47:06.503Z,3.40
2018-10-02T02:48:06.481Z,3.43
2018-10-02T02:49:06.455Z,3.25
2018-10-02T02:50:06.433Z,3.30
2018-10-02T02:51:06.410Z,3.24
2018-10-02T02:52:06.380Z,3.31
2018-10-02T02:53:06.391Z,3.28
2018-10-02T02:54:06.335Z,3.28
2018-10-02T02:55:06.309Z,3.39
2018-10-02T02:56:06.294Z,3.33
2018-10-02T02:57:06.262Z,3.33
2018-10-02T02:58:06.271Z,3.36
2018-10-02T02:59:06.226Z,3.34
2018-10-02T03:00:06.197Z,3.31
2018-10-02T03:01:06.176Z,3.30
2018-10-02T03:02:06.144Z,3.36
2018-10-02T03:03:06.144Z,3.34
2018-10-02T03:04:06.099Z,3.28
2018-10-02T03:05:06.074Z,3.25
2018-10-02T03:06:06.052Z,3.30
2018-10-02T03:07:06.035Z,3.33
2018-10-02T03:08:06.003Z,3.36
2018-10-02T03:09:05.984Z,3.39
2018-10-02T03:10:05.969Z,3.42
2018-10-02T03:11:05.936Z,3.33
2018-10-02T03:12:05.917Z,3.40
2018-10-02T03:13:05.895Z,3.40
2018-10-02T03:14:05.875Z,3.42
2018-10-02T03:15:06.408Z,3.46
2018-10-02T03:16:05.821Z,3.53
2018-10-02T03:17:05.811Z,3.54
2018-10-02T03:18:05.770Z,3.60
2018-10-02T03:19:05.781Z,3.62
2018-10-02T03:20:05.734Z,3.62
2018-10-02T03:21:05.702Z,3.67
2018-10-02T03:22:05.682Z,3.75
2018-10-02T03:23:05.665Z,3.76
2018-10-02T03:24:05.687Z,3.76
2018-10-02T03:25:05.614Z,3.85
2018-10-02T03:26:05.588Z,3.90
2018-10-02T03:27:05.561Z,3.82
2018-10-02T03:28:05.545Z,3.90
2018-10-02T03:29:05.516Z,3.96
2018-10-02T03:30:05.500Z,3.97
2018-10-02T03:31:05.465Z,4.00
2018-10-02T03:32:05.445Z,4.14
2018-10-02T03:33:05.436Z,4.18
2018-10-02T03:34:05.398Z,4.25
2018-10-02T03:35:05.377Z,4.25
2018-10-02T03:36:05.354Z,4.34
2018-10-02T03:37:05.331Z,4.29
2018-10-02T03:38:05.299Z,4.39
2018-10-02T03:39:05.277Z,4.28
2018-10-02T03:40:05.268Z,4.28
2018-10-02T03:41:05.233Z,4.40
2018-10-02T03:42:05.228Z,4.37
2018-10-02T03:43:05.255Z,4.39
2018-10-02T03:44:05.189Z,4.40
2018-10-02T03:45:05.142Z,4.42
2018-10-02T03:46:05.160Z,4.44
2018-10-02T03:47:05.087Z,4.40
2018-10-02T03:48:05.068Z,4.44
2018-10-02T03:49:05.036Z,4.36
2018-10-02T03:50:05.032Z,4.34
2018-10-02T03:51:05.014Z,4.28
2018-10-02T03:52:04.973Z,4.25
2018-10-02T03:53:04.957Z,4.34
2018-10-02T03:54:04.925Z,4.28
2018-10-02T03:55:04.903Z,4.22
2018-10-02T03:56:04.883Z,4.28
2018-10-02T03:57:04.880Z,4.22
2018-10-02T03:58:04.836Z,4.12
2018-10-02T03:59:04.820Z,4.10
2018-10-02T04:00:04.790Z,4.18
2018-10-02T04:01:04.761Z,4.19
2018-10-02T04:02:04.770Z,4.15
2018-10-02T04:03:04.723Z,4.28
2018-10-02T04:04:04.703Z,4.29
2018-10-02T04:05:04.675Z,4.28
2018-10-02T04:06:04.646Z,4.26
2018-10-02T04:07:04.633Z,4.18
2018-10-02T04:08:04.606Z,4.14
2018-10-02T04:09:04.577Z,4.12
2018-10-02T04:10:04.571Z,3.98
2018-10-02T04:11:04.530Z,3.97
2018-10-02T04:12:04.523Z,3.97
2018-10-02T04:13:04.544Z,3.94
2018-10-02T04:14:04.466Z,3.88
2018-10-02T04:15:04.442Z,3.94
2018-10-02T04:16:04.411Z,3.94
2018-10-02T04:17:04.396Z,3.96
2018-10-02T04:18:04.370Z,3.85
2018-10-02T04:19:04.341Z,3.82
2018-10-02T04:20:04.322Z,3.72
2018-10-02T04:21:04.303Z,3.86
2018-10-02T04:22:04.277Z,4.00
2018-10-02T04:23:04.251Z,4.08
2018-10-02T04:24:04.239Z,4.04
2018-10-02T04:25:04.210Z,3.89
2018-10-02T04:26:04.183Z,3.94
2018-10-02T04:27:04.158Z,3.94
2018-10-02T04:28:04.252Z,3.96
2018-10-02T04:29:04.107Z,3.90
2018-10-02T04:30:04.085Z,3.86
2018-10-02T04:31:04.066Z,3.83
2018-10-02T04:32:04.054Z,3.89
2018-10-02T04:33:04.015Z,3.97
2018-10-02T04:34:04.073Z,4.16
2018-10-02T04:35:03.976Z,4.07
2018-10-02T04:36:03.946Z,4.16
2018-10-02T04:37:03.946Z,4.28
2018-10-02T04:38:03.930Z,4.32
2018-10-02T04:39:03.885Z,4.37
2018-10-02T04:40:03.850Z,4.58
2018-10-02T04:41:03.825Z,4.57
2018-10-02T04:42:03.802Z,4.64
2018-10-02T04:43:03.781Z,4.61
2018-10-02T04:44:03.768Z,4.64
2018-10-02T04:45:03.742Z,4.47
2018-10-02T04:46:03.739Z,4.57
2018-10-02T04:47:03.688Z,4.55
2018-10-02T04:48:03.658Z,4.55
2018-10-02T04:49:03.643Z,4.57
2018-10-02T04:50:03.623Z,4.50
2018-10-02T04:51:03.604Z,4.59
2018-10-02T04:52:03.576Z,4.55
2018-10-02T04:53:03.549Z,4.52
2018-10-02T04:54:03.530Z,4.57
2018-10-02T04:55:03.568Z,4.54
2018-10-02T04:56:03.571Z,4.59
2018-10-02T04:57:03.457Z,4.62
2018-10-02T04:58:03.431Z,4.54
2018-10-02T04:59:03.413Z,4.59
2018-10-02T05:00:03.387Z,4.64
2018-10-02T05:01:03.403Z,4.64
2018-10-02T05:02:03.352Z,4.67
2018-10-02T05:03:03.317Z,4.64
2018-10-02T05:04:03.301Z,4.73
2018-10-02T05:05:03.298Z,4.70
2018-10-02T05:06:03.285Z,4.59
2018-10-02T05:07:03.256Z,4.69
2018-10-02T05:08:03.227Z,4.59
2018-10-02T05:09:03.199Z,4.58
2018-10-02T05:10:03.180Z,4.77
2018-10-02T05:11:03.133Z,4.88
2018-10-02T05:12:03.139Z,4.98
2018-10-02T05:13:03.091Z,5.16
2018-10-02T05:14:03.085Z,5.28
2018-10-02T05:15:03.037Z,5.19
2018-10-02T05:16:03.046Z,5.35
2018-10-02T05:17:03.011Z,5.35
2018-10-02T05:18:02.974Z,5.37
2018-10-02T05:19:02.938Z,5.55
2018-10-02T05:20:02.932Z,5.48
2018-10-02T05:21:02.932Z,5.56
2018-10-02T05:22:02.875Z,5.59
2018-10-02T05:23:02.892Z,5.73
2018-10-02T05:24:02.829Z,5.73
2018-10-02T05:25:02.807Z,5.88
2018-10-02T05:26:02.797Z,6.03
2018-10-02T05:27:02.772Z,6.06
2018-10-02T05:28:02.739Z,6.06
2018-10-02T05:29:02.716Z,6.06
2018-10-02T05:30:02.693Z,6.06
2018-10-02T05:31:02.691Z,6.09
2018-10-02T05:32:02.648Z,5.98
2018-10-02T05:33:02.652Z,6.01
2018-10-02T05:34:02.604Z,6.06
2018-10-02T05:35:02.642Z,6.13
2018-10-02T05:36:02.564Z,6.18
2018-10-02T05:37:02.523Z,6.11
2018-10-02T05:38:02.513Z,6.21
2018-10-02T05:39:02.487Z,6.28
2018-10-02T05:40:02.469Z,6.36
2018-10-02T05:41:02.444Z,6.38
2018-10-02T05:42:02.415Z,6.44
2018-10-02T05:43:02.430Z,6.44
2018-10-02T05:44:02.375Z,6.41
2018-10-02T05:45:02.371Z,6.46
2018-10-02T05:46:02.327Z,6.46
2018-10-02T05:47:02.297Z,6.50
2018-10-02T05:48:02.282Z,6.48
2018-10-02T05:49:02.269Z,6.50
2018-10-02T05:50:02.240Z,6.54
2018-10-02T05:51:02.233Z,6.62
2018-10-02T05:52:02.217Z,6.62
2018-10-02T05:53:02.165Z,6.62
2018-10-02T05:54:02.140Z,6.62
2018-10-02T05:55:02.150Z,6.66
2018-10-02T05:56:02.104Z,6.59
2018-10-02T05:57:02.080Z,6.69
2018-10-02T05:58:02.057Z,6.66
2018-10-02T05:59:02.033Z,6.77
2018-10-02T06:00:02.006Z,6.72
2018-10-02T06:01:02.009Z,6.73
2018-10-02T06:02:01.968Z,6.71
2018-10-02T06:03:01.948Z,6.81
2018-10-02T06:04:01.950Z,6.87
2018-10-02T06:05:01.904Z,6.81
2018-10-02T06:06:01.879Z,6.86
2018-10-02T06:07:01.859Z,6.81
2018-10-02T06:08:01.833Z,6.83
2018-10-02T06:09:01.830Z,6.83
2018-10-02T06:10:01.893Z,6.87
2018-10-02T06:11:01.793Z,6.90
2018-10-02T06:12:01.749Z,6.99
2018-10-02T06:13:01.717Z,6.98
2018-10-02T06:14:01.698Z,6.94
2018-10-02T06:15:01.672Z,6.98
2018-10-02T06:16:01.679Z,6.99
2018-10-02T06:17:01.680Z,7.09
2018-10-02T06:18:01.652Z,7.08
2018-10-02T06:19:01.585Z,7.12
2018-10-02T06:20:01.588Z,7.09
2018-10-02T06:21:01.543Z,7.13
2018-10-02T06:22:01.515Z,7.17
2018-10-02T06:23:01.499Z,7.23
2018-10-02T06:24:01.475Z,7.20
2018-10-02T06:25:01.448Z,7.23
2018-10-02T06:26:01.431Z,7.26
2018-10-02T06:27:01.411Z,7.24
2018-10-02T06:28:01.381Z,7.31
2018-10-02T06:29:01.362Z,7.35
2018-10-02T06:30:01.352Z,7.42
2018-10-02T06:31:01.318Z,7.40
2018-10-02T06:32:01.291Z,7.50
2018-10-02T06:33:01.280Z,7.50
2018-10-02T06:34:01.253Z,7.50
2018-10-02T06:35:01.223Z,7.66
2018-10-02T06:36:01.218Z,7.74
2018-10-02T06:37:01.189Z,7.66
2018-10-02T06:38:01.224Z,7.74
2018-10-02T06:39:01.230Z,7.71
2018-10-02T06:40:01.119Z,7.77
2018-10-02T06:41:01.104Z,7.82
2018-10-02T06:42:01.077Z,7.82
2018-10-02T06:43:01.062Z,7.79
2018-10-02T06:44:01.032Z,7.77
2018-10-02T06:45:01.096Z,7.75
2018-10-02T06:46:00.985Z,7.89
2018-10-02T06:47:00.976Z,7.79
2018-10-02T06:48:00.936Z,7.81
2018-10-02T06:49:00.923Z,7.81
2018-10-02T06:50:00.898Z,7.92
2018-10-02T06:51:00.983Z,7.79
2018-10-02T06:52:00.891Z,7.92
2018-10-02T06:53:00.837Z,7.94
2018-10-02T06:54:00.814Z,8.00
2018-10-02T06:55:00.785Z,8.08
2018-10-02T06:56:00.772Z,8.17
2018-10-02T06:57:00.782Z,8.17
2018-10-02T06:58:00.727Z,8.18
2018-10-02T06:59:00.704Z,8.20
2018-10-02T07:00:00.682Z,8.42
2018-10-02T07:01:00.660Z,8.45
2018-10-02T07:02:00.640Z,8.57
2018-10-02T07:03:00.653Z,8.63
2018-10-02T07:04:00.599Z,8.63
2018-10-02T07:05:00.573Z,8.71
2018-10-02T07:06:00.557Z,8.73
2018-10-02T07:07:00.539Z,8.78
2018-10-02T07:08:00.516Z,8.94
2018-10-02T07:09:00.539Z,9.10
2018-10-02T07:10:00.465Z,9.05
2018-10-02T07:11:00.445Z,9.10
2018-10-02T07:12:00.429Z,9.23
2018-10-02T07:13:00.407Z,9.20
2018-10-02T07:14:00.388Z,9.27
2018-10-02T07:15:00.385Z,9.39
2018-10-02T07:16:00.352Z,9.35
2018-10-02T07:17:00.326Z,9.35
2018-10-02T07:18:00.310Z,9.38
2018-10-02T07:19:00.285Z,9.23
2018-10-02T07:20:00.264Z,9.21
2018-10-02T07:21:00.308Z,9.24
2018-10-02T07:22:00.233Z,9.21
2018-10-02T07:23:00.218Z,8.96
2018-10-02T07:24:00.195Z,8.84
2018-10-02T07:25:00.168Z,9.01
2018-10-02T07:26:00.148Z,8.97
2018-10-02T07:27:00.213Z,8.99
2018-10-02T07:28:00.281Z,9.02
2018-10-02T07:29:00.085Z,9.05
2018-10-02T07:30:00.062Z,9.18
2018-10-02T07:31:00.208Z,9.15
2018-10-02T07:32:00.029Z,9.25
2018-10-02T07:33:00.087Z,9.27
2018-10-02T07:34:00.011Z,9.20
2018-10-02T07:34:59.968Z,9.21
2018-10-02T07:35:59.939Z,9.21
2018-10-02T07:36:59.979Z,9.15
2018-10-02T07:37:59.900Z,9.25
2018-10-02T07:38:59.975Z,9.15
2018-10-02T07:39:59.859Z,9.15
2018-10-02T07:40:59.837Z,9.15
2018-10-02T07:41:59.922Z,9.21
2018-10-02T07:42:59.828Z,9.23
2018-10-02T07:43:59.796Z,9.23
2018-10-02T07:44:59.848Z,9.24
2018-10-02T07:45:59.744Z,9.35
2018-10-02T07:46:59.730Z,9.38
2018-10-02T07:47:59.714Z,9.46
2018-10-02T07:48:59.676Z,9.43
2018-10-02T07:49:59.658Z,9.50
2018-10-02T07:50:59.685Z,9.67
2018-10-02T07:51:59.619Z,9.71
2018-10-02T07:52:59.610Z,9.70
2018-10-02T07:53:59.652Z,9.46
2018-10-02T07:54:59.564Z,9.46
2018-10-02T07:55:59.547Z,9.42
2018-10-02T07:56:59.576Z,9.40
2018-10-02T07:57:59.501Z,9.50
2018-10-02T07:58:59.481Z,9.50
2018-10-02T07:59:59.539Z,9.46
2018-10-02T08:00:59.446Z,9.56
2018-10-02T08:01:59.424Z,9.60
2018-10-02T08:02:59.413Z,9.57
2018-10-02T08:03:59.382Z,9.78
2018-10-02T08:04:59.455Z,9.82
2018-10-02T08:05:59.395Z,9.79
2018-10-02T08:06:59.324Z,9.82
2018-10-02T08:07:59.302Z,9.85
2018-10-02T08:08:59.368Z,9.96
2018-10-02T08:09:59.267Z,9.94
2018-10-02T08:10:59.259Z,10.03
2018-10-02T08:11:59.310Z,10.01
2018-10-02T08:12:59.209Z,10.07
2018-10-02T08:13:59.189Z,10.21
2018-10-02T08:14:59.200Z,10.25
2018-10-02T08:15:59.153Z,10.36
2018-10-02T08:16:59.125Z,10.56
2018-10-02T08:18:00.053Z,10.65
2018-10-02T08:18:59.092Z,10.65
2018-10-02T08:19:59.110Z,10.88
2018-10-02T08:20:59.087Z,10.99
2018-10-02T08:21:59.036Z,10.83
2018-10-02T08:22:59.011Z,10.83
2018-10-02T08:23:59.062Z,10.86
2018-10-02T08:24:58.972Z,10.80
2018-10-02T08:25:58.960Z,10.81
2018-10-02T08:26:58.963Z,10.92
2018-10-02T08:27:58.921Z,11.19
2018-10-02T08:28:58.911Z,11.25
2018-10-02T08:29:58.983Z,11.52
2018-10-02T08:30:58.863Z,11.56
2018-10-02T08:31:58.849Z,11.68
2018-10-02T08:32:58.884Z,11.54
2018-10-02T08:33:58.809Z,11.49
2018-10-02T08:34:58.787Z,11.25
2018-10-02T08:35:58.907Z,11.24
2018-10-02T08:36:58.756Z,11.16
2018-10-02T08:37:58.732Z,11.06
2018-10-02T08:38:58.730Z,10.92
2018-10-02T08:39:58.697Z,10.86
2018-10-02T08:40:58.681Z,10.78
2018-10-02T08:41:58.784Z,10.71
2018-10-02T08:42:58.642Z,10.65
2018-10-02T08:43:58.749Z,10.62
2018-10-02T08:44:58.638Z,10.66
2018-10-02T08:45:58.592Z,10.70
2018-10-02T08:46:58.573Z,10.63
2018-10-02T08:47:58.605Z,10.55
2018-10-02T08:48:58.531Z,10.51
2018-10-02T08:49:58.518Z,10.58
2018-10-02T08:50:58.570Z,10.55
2018-10-02T08:51:58.555Z,10.51
2018-10-02T08:52:58.457Z,10.51
2018-10-02T08:53:58.500Z,10.53
2018-10-02T08:54:58.422Z,10.56
2018-10-02T08:55:58.402Z,10.53
2018-10-02T08:56:58.382Z,10.60
2018-10-02T08:57:58.363Z,10.56
2018-10-02T08:58:58.347Z,10.63
2018-10-02T08:59:58.328Z,10.55
2018-10-02T09:00:58.365Z,10.52
2018-10-02T09:01:58.296Z,10.55
2018-10-02T09:02:58.274Z,10.58
2018-10-02T09:03:58.250Z,10.53
2018-10-02T09:04:58.239Z,10.44
2018-10-02T09:05:58.215Z,10.40
2018-10-02T09:06:58.247Z,10.32
2018-10-02T09:07:58.181Z,10.39
2018-10-02T09:08:58.155Z,10.42
2018-10-02T09:09:58.136Z,10.36
2018-10-02T09:10:58.117Z,10.34
2018-10-02T09:11:58.105Z,10.42
2018-10-02T09:12:58.093Z,10.42
2018-10-02T09:13:58.151Z,10.47
2018-10-02T09:14:58.043Z,10.52
2018-10-02T09:15:58.256Z,10.53
2018-10-02T09:16:58.010Z,10.65
2018-10-02T09:17:57.981Z,10.73
2018-10-02T09:18:58.036Z,10.83
2018-10-02T09:19:57.944Z,10.95
2018-10-02T09:20:57.924Z,10.95
2018-10-02T09:21:57.943Z,10.86
2018-10-02T09:22:57.885Z,10.86
2018-10-02T09:23:57.909Z,10.89
2018-10-02T09:24:57.915Z,10.94
2018-10-02T09:25:57.827Z,10.94
2018-10-02T09:26:57.815Z,10.91
2018-10-02T09:27:57.839Z,11.02
2018-10-02T09:28:57.778Z,11.02
2018-10-02T09:29:57.752Z,10.94
2018-10-02T09:30:57.899Z,10.81
2018-10-02T09:31:57.717Z,10.76
2018-10-02T09:32:57.695Z,10.76
2018-10-02T09:33:57.682Z,10.86
2018-10-02T09:34:57.660Z,10.83
2018-10-02T09:35:57.653Z,10.78
2018-10-02T09:36:57.717Z,10.78
2018-10-02T09:37:57.605Z,10.77
2018-10-02T09:38:57.589Z,10.78
2018-10-02T09:39:57.608Z,10.71
2018-10-02T09:40:57.556Z,10.63
2018-10-02T09:41:57.528Z,10.59
2018-10-02T09:42:57.540Z,10.62
2018-10-02T09:43:57.523Z,10.65
2018-10-02T09:44:57.470Z,10.70
2018-10-02T09:45:57.465Z,10.65
2018-10-02T09:46:57.435Z,10.58
2018-10-02T09:47:57.416Z,10.47
2018-10-02T09:48:57.411Z,10.47
2018-10-02T09:49:57.442Z,10.40
2018-10-02T09:50:57.392Z,10.37
2018-10-02T09:51:57.342Z,10.30
2018-10-02T09:52:57.319Z,10.19
2018-10-02T09:53:57.300Z,10.24
2018-10-02T09:54:57.352Z,10.19
2018-10-02T09:55:57.267Z,10.25
2018-10-02T09:56:57.368Z,10.22
2018-10-02T09:57:57.226Z,10.21
2018-10-02T09:58:57.207Z,10.15
2018-10-02T09:59:57.198Z,9.99
2018-10-02T10:00:57.246Z,10.09
2018-10-02T10:01:57.153Z,10.06
2018-10-02T10:02:57.189Z,10.07
2018-10-02T10:03:57.117Z,10.12
2018-10-02T10:04:57.095Z,10.22
2018-10-02T10:05:57.095Z,10.21
2018-10-02T10:06:57.054Z,10.21
2018-10-02T10:07:57.049Z,10.17
2018-10-02T10:08:57.009Z,10.24
2018-10-02T10:09:56.999Z,10.09
2018-10-02T10:10:56.970Z,10.12
2018-10-02T10:11:56.970Z,10.09
2018-10-02T10:12:56.932Z,10.18
2018-10-02T10:13:56.910Z,10.28
2018-10-02T10:14:56.902Z,10.25
2018-10-02T10:15:56.893Z,10.24
2018-10-02T10:16:56.898Z,10.19
2018-10-02T10:17:56.835Z,10.32
2018-10-02T10:18:56.839Z,10.24
2018-10-02T10:19:56.791Z,10.37
2018-10-02T10:20:56.773Z,10.33
2018-10-02T10:21:56.756Z,10.30
2018-10-02T10:22:56.761Z,10.28
2018-10-02T10:23:56.715Z,10.26
2018-10-02T10:24:56.693Z,10.28
2018-10-02T10:25:56.677Z,10.26
2018-10-02T10:26:56.671Z,10.28
2018-10-02T10:27:56.647Z,10.30
2018-10-02T10:28:56.706Z,10.30
2018-10-02T10:29:56.610Z,10.32
2018-10-02T10:30:56.594Z,10.46
2018-10-02T10:31:56.566Z,10.33
2018-10-02T10:32:56.536Z,10.53
2018-10-02T10:33:56.518Z,10.56
2018-10-02T10:34:56.515Z,10.40
2018-10-02T10:35:56.483Z,10.46
2018-10-02T10:36:56.462Z,10.60
2018-10-02T10:37:56.447Z,10.56
2018-10-02T10:38:56.444Z,10.65
2018-10-02T10:39:56.464Z,10.70
2018-10-02T10:40:56.409Z,10.80
2018-10-02T10:41:56.371Z,10.80
2018-10-02T10:42:56.348Z,11.03
2018-10-02T10:43:56.333Z,11.06
2018-10-02T10:44:56.316Z,11.06
2018-10-02T10:45:56.291Z,11.11
2018-10-02T10:46:56.313Z,11.19
2018-10-02T10:47:56.256Z,11.19
2018-10-02T10:48:56.230Z,11.13
2018-10-02T10:49:56.213Z,11.20
2018-10-02T10:50:56.197Z,11.21
2018-10-02T10:51:56.176Z,11.24
2018-10-02T10:52:56.205Z,11.25
2018-10-02T10:53:56.144Z,11.31
2018-10-02T10:54:56.118Z,11.36
2018-10-02T10:55:56.103Z,11.32
2018-10-02T10:56:56.086Z,11.29
2018-10-02T10:57:56.070Z,11.11
2018-10-02T10:58:56.072Z,11.07
2018-10-02T10:59:56.039Z,10.95
2018-10-02T11:00:56.016Z,10.96
2018-10-02T11:01:56.006Z,10.89
2018-10-02T11:02:55.995Z,10.84
2018-10-02T11:03:55.956Z,10.80
2018-10-02T11:04:56.006Z,10.86
2018-10-02T11:05:55.924Z,10.80
2018-10-02T11:06:55.899Z,10.76
2018-10-02T11:07:55.883Z,10.76
2018-10-02T11:08:55.863Z,10.70
2018-10-02T11:09:55.851Z,10.73
2018-10-02T11:10:55.835Z,10.70
2018-10-02T11:11:55.820Z,10.70
2018-10-02T11:12:55.803Z,10.71
2018-10-02T11:13:55.780Z,10.66
2018-10-02T11:14:55.749Z,10.63
2018-10-02T11:15:55.748Z,10.66
2018-10-02T11:16:55.717Z,10.63
2018-10-02T11:17:55.695Z,10.65
2018-10-02T11:18:55.735Z,10.65
2018-10-02T11:19:55.680Z,10.65
2018-10-02T11:20:55.644Z,10.59
2018-10-02T11:21:55.809Z,10.51
2018-10-02T11:22:55.599Z,10.51
2018-10-02T11:23:55.590Z,10.55
2018-10-02T11:24:55.556Z,10.58
2018-10-02T11:25:55.609Z,10.60
2018-10-02T11:26:55.518Z,10.47
2018-10-02T11:27:55.502Z,10.43
2018-10-02T11:28:55.483Z,10.36
2018-10-02T11:29:55.470Z,10.40
2018-10-02T11:30:55.445Z,10.33
2018-10-02T11:31:55.422Z,10.36
2018-10-02T11:32:55.406Z,10.33
2018-10-02T11:33:55.385Z,10.26
2018-10-02T11:34:55.366Z,10.32
2018-10-02T11:35:55.344Z,10.34
2018-10-02T11:36:55.321Z,10.33
2018-10-02T11:37:55.313Z,10.33
2018-10-02T11:38:55.283Z,10.37
2018-10-02T11:39:55.285Z,10.24
2018-10-02T11:40:55.243Z,10.21
2018-10-02T11:41:55.228Z,10.18
2018-10-02T11:42:55.200Z,10.24
2018-10-02T11:43:55.225Z,10.19
2018-10-02T11:44:55.308Z,10.33
2018-10-02T11:45:55.138Z,10.32
2018-10-02T11:46:55.125Z,10.39
2018-10-02T11:47:55.097Z,10.36
2018-10-02T11:48:55.096Z,10.28
2018-10-02T11:49:55.223Z,10.32
2018-10-02T11:50:55.071Z,10.34
2018-10-02T11:51:55.025Z,10.34
2018-10-02T11:52:55.012Z,10.44
2018-10-02T11:53:54.982Z,10.47
2018-10-02T11:54:54.961Z,10.39
2018-10-02T11:55:54.940Z,10.24
2018-10-02T11:56:54.920Z,10.28
2018-10-02T11:57:54.900Z,10.21
2018-10-02T11:58:54.882Z,10.24
2018-10-02T11:59:54.863Z,10.24
2018-10-02T12:00:54.959Z,10.19
2018-10-02T12:01:54.830Z,10.21
2018-10-02T12:02:54.808Z,10.15
2018-10-02T12:03:54.786Z,10.17
2018-10-02T12:04:54.769Z,10.17
2018-10-02T12:05:54.742Z,10.17
2018-10-02T12:06:54.807Z,10.21
2018-10-02T12:07:54.721Z,10.09
2018-10-02T12:08:54.711Z,10.07
2018-10-02T12:09:54.683Z,10.18
2018-10-02T12:10:54.645Z,10.00
2018-10-02T12:11:54.622Z,10.01
2018-10-02T12:12:54.663Z,9.99
2018-10-02T12:13:54.718Z,10.01
2018-10-02T12:14:54.640Z,10.01
2018-10-02T12:15:54.539Z,9.97
2018-10-02T12:16:54.523Z,9.97
2018-10-02T12:17:54.501Z,9.88
2018-10-02T12:18:54.477Z,9.82
2018-10-02T12:19:54.706Z,9.78
2018-10-02T12:20:54.439Z,9.76
2018-10-02T12:21:54.423Z,9.63
2018-10-02T12:22:54.397Z,9.60
2018-10-02T12:23:54.377Z,9.49
2018-10-02T12:24:54.362Z,9.50
2018-10-02T12:25:54.343Z,9.46
2018-10-02T12:26:54.333Z,9.39
2018-10-02T12:27:54.294Z,9.50
2018-10-02T12:28:54.278Z,9.39
2018-10-02T12:29:54.258Z,9.38
2018-10-02T12:30:54.233Z,9.40
2018-10-02T12:31:54.221Z,9.35
2018-10-02T12:32:54.190Z,9.38
2018-10-02T12:33:54.179Z,9.35
2018-10-02T12:34:54.163Z,9.34
2018-10-02T12:35:54.128Z,9.28
2018-10-02T12:36:54.119Z,9.23
2018-10-02T12:37:54.093Z,9.21
2018-10-02T12:38:54.075Z,9.28
2018-10-02T12:39:54.052Z,9.32
2018-10-02T12:40:54.026Z,9.27
2018-10-02T12:41:54.003Z,9.23
2018-10-02T12:42:53.991Z,9.31
2018-10-02T12:43:53.962Z,9.40
2018-10-02T12:44:53.952Z,9.34
2018-10-02T12:45:53.921Z,9.25
2018-10-02T12:46:53.965Z,9.25
2018-10-02T12:47:53.885Z,9.23
2018-10-02T12:48:53.866Z,9.21
2018-10-02T12:49:53.834Z,9.21
2018-10-02T12:50:53.821Z,9.30
2018-10-02T12:51:53.806Z,9.28
2018-10-02T12:52:53.935Z,9.25
2018-10-02T12:53:53.764Z,9.32
2018-10-02T12:54:53.738Z,9.27
2018-10-02T12:55:53.719Z,9.21
2018-10-02T12:56:53.694Z,9.18
2018-10-02T12:57:53.678Z,9.30
2018-10-02T12:58:53.652Z,9.21
2018-10-02T12:59:53.629Z,9.30
2018-10-02T13:00:53.610Z,9.27
2018-10-02T13:01:53.597Z,9.30
2018-10-02T13:02:53.577Z,9.31
2018-10-02T13:03:53.551Z,9.28
2018-10-02T13:04:53.523Z,9.24
2018-10-02T13:05:53.509Z,9.32
2018-10-02T13:06:53.554Z,9.40
2018-10-02T13:07:53.465Z,9.35
2018-10-02T13:08:53.439Z,9.40
2018-10-02T13:09:53.454Z,9.39