createdAt,value
2018-06-18T00:00:44.168Z,0.00
2018-06-18T00:01:44.379Z,0.00
2018-06-18T00:02:44.584Z,0.00
2018-06-18T00:03:44.766Z,0.00
2018-06-18T00:04:44.969Z,0.00
2018-06-18T00:05:45.185Z,0.00
2018-06-18T00:06:45.371Z,0.00
2018-06-18T00:07:45.574Z,0.00
2018-06-18T00:08:45.763Z,0.00
2018-06-18T00:09:45.964Z,0.00
2018-06-18T00:10:46.168Z,0.00
2018-06-18T00:11:46.360Z,0.00
2018-06-18T00:12:46.583Z,0.00
2018-06-18T00:13:46.788Z,0.00
2018-06-18T00:14:46.970Z,0.00
2018-06-18T00:15:47.172Z,0.00
2018-06-18T00:16:47.375Z,0.00
2018-06-18T00:17:47.581Z,0.00
2018-06-18T00:18:47.791Z,0.00
2018-06-18T00:19:47.979Z,0.00
2018-06-18T00:20:48.166Z,0.00
2018-06-18T00:21:48.354Z,0.00
2018-06-18T00:22:48.553Z,0.00
2018-06-18T00:23:48.761Z,0.00
2018-06-18T00:24:48.948Z,0.00
2018-06-18T00:25:49.143Z,0.00
2018-06-18T00:26:49.333Z,0.00
2018-06-18T00:27:49.533Z,0.00
2018-06-18T00:28:49.733Z,0.00
2018-06-18T00:29:49.937Z,0.00
2018-06-18T00:32:22.348Z,0.00
2018-06-18T00:33:22.231Z,0.00
2018-06-18T00:34:22.301Z,0.00
2018-06-18T00:35:22.481Z,0.00
2018-06-18T00:36:22.673Z,0.00
2018-06-18T00:37:22.863Z,0.00
2018-06-18T00:38:23.086Z,0.00
2018-06-18T00:39:23.312Z,0.00
2018-06-18T00:40:23.525Z,0.00
2018-06-18T00:41:23.734Z,0.00
2018-06-18T00:42:23.924Z,0.00
2018-06-18T00:43:24.144Z,0.00
2018-06-18T00:44:24.331Z,0.00
2018-06-18T00:45:24.531Z,0.00
2018-06-18T00:46:24.717Z,0.00
2018-06-18T00:47:24.913Z,0.00
2018-06-18T00:48:25.119Z,0.00
2018-06-18T00:49:25.326Z,0.00
2018-06-18T00:50:25.513Z,0.00
2018-06-18T00:51:25.699Z,0.00
2018-06-18T00:52:25.905Z,0.00
2018-06-18T00:53:26.113Z,0.00
2018-06-18T00:55:58.211Z,0.00
2018-06-18T00:56:58.383Z,0.00
2018-06-18T00:59:30.508Z,0.00
2018-06-18T01:00:30.680Z,0.00
2018-06-18T01:01:30.873Z,0.00
2018-06-18T01:02:31.073Z,0.00
2018-06-18T01:03:31.264Z,0.00
2018-06-18T01:04:31.466Z,0.00
2018-06-18T01:07:03.767Z,0.00
2018-06-18T01:08:03.948Z,0.00
2018-06-18T01:09:04.153Z,0.00
2018-06-18T01:10:04.371Z,0.00
2018-06-18T01:11:04.567Z,0.00
2018-06-18T01:12:04.766Z,0.00
2018-06-18T01:13:04.983Z,0.00
2018-06-18T01:14:05.189Z,0.00
2018-06-18T01:15:05.394Z,0.00
2018-06-18T01:16:05.579Z,0.00
2018-06-18T01:18:37.698Z,0.00
2018-06-18T01:19:37.877Z,0.00
2018-06-18T01:20:38.078Z,0.00
2018-06-18T01:21:38.276Z,0.00
2018-06-18T01:22:38.462Z,0.00
2018-06-18T01:23:38.661Z,0.00
2018-06-18T01:24:38.871Z,0.00
2018-06-18T01:25:39.056Z,0.00
2018-06-18T01:26:39.249Z,0.00
2018-06-18T01:27:39.433Z,0.00
2018-06-18T01:28:39.618Z,0.00
2018-06-18T01:29:39.816Z,0.00
2018-06-18T01:30:40.006Z,0.00
2018-06-18T01:31:40.219Z,0.00
2018-06-18T01:32:40.424Z,0.00
2018-06-18T01:33:40.633Z,0.00
2018-06-18T01:34:40.824Z,0.00
2018-06-18T01:35:41.037Z,0.00
2018-06-18T01:36:41.227Z,0.00
2018-06-18T01:37:41.443Z,0.00
2018-06-18T01:38:41.654Z,0.00
2018-06-18T01:39:41.844Z,0.00
2018-06-18T01:40:42.062Z,0.00
2018-06-18T01:41:42.254Z,0.00
2018-06-18T01:42:42.452Z,0.00
2018-06-18T01:43:42.660Z,0.00
2018-06-18T01:44:42.851Z,0.00
2018-06-18T01:45:43.065Z,0.00
2018-06-18T01:46:43.253Z,0.00
2018-06-18T01:47:43.433Z,0.00
2018-06-18T01:48:43.634Z,0.00
2018-06-18T01:49:43.836Z,0.00
2018-06-18T01:50:44.017Z,0.00
2018-06-18T01:51:44.207Z,0.00
2018-06-18T01:52:44.415Z,0.00
2018-06-18T01:53:44.639Z,0.00
2018-06-18T01:54:44.834Z,0.00
2018-06-18T01:55:45.026Z,0.00
2018-06-18T01:56:45.218Z,0.00
2018-06-18T01:57:45.413Z,0.00
2018-06-18T01:58:45.603Z,0.00
2018-06-18T01:59:45.806Z,0.00
2018-06-18T02:00:46.084Z,0.00
2018-06-18T02:03:18.049Z,0.00
2018-06-18T02:04:18.224Z,0.00
2018-06-18T02:05:18.407Z,0.00
2018-06-18T02:06:18.612Z,0.00
2018-06-18T02:07:18.805Z,0.00
2018-06-18T02:08:19.001Z,0.00
2018-06-18T02:09:19.186Z,0.00
2018-06-18T02:10:19.398Z,0.00
2018-06-18T02:11:19.581Z,0.00
2018-06-18T02:12:19.822Z,0.00
2018-06-18T02:13:19.995Z,0.00
2018-06-18T02:14:20.184Z,0.00
2018-06-18T02:15:20.374Z,0.00
2018-06-18T02:17:52.502Z,0.00
2018-06-18T02:18:52.674Z,0.00
2018-06-18T02:19:52.860Z,0.00
2018-06-18T02:20:53.066Z,0.00
2018-06-18T02:21:53.254Z,0.00
2018-06-18T02:22:53.480Z,0.00
2018-06-18T02:23:53.694Z,4.00
2018-06-18T02:24:53.898Z,4.00
2018-06-18T02:25:54.090Z,4.00
2018-06-18T02:26:54.401Z,4.00
2018-06-18T02:27:54.489Z,0.00
2018-06-18T02:28:54.684Z,4.00
2018-06-18T02:29:54.885Z,4.00
2018-06-18T02:30:55.094Z,4.00
2018-06-18T02:31:55.294Z,4.00
2018-06-18T02:32:55.490Z,4.00
2018-06-18T02:33:55.677Z,8.00
2018-06-18T02:34:55.882Z,4.00
2018-06-18T02:35:56.087Z,8.00
2018-06-18T02:36:56.297Z,8.00
2018-06-18T02:37:56.488Z,8.00
2018-06-18T02:38:56.694Z,8.00
2018-06-18T02:39:56.885Z,8.00
2018-06-18T02:40:57.075Z,12.00
2018-06-18T02:41:57.282Z,16.00
2018-06-18T02:42:57.470Z,16.00
2018-06-18T02:43:57.678Z,20.00
2018-06-18T02:44:57.914Z,24.00
2018-06-18T02:45:58.106Z,28.00
2018-06-18T02:48:29.921Z,40.00
2018-06-18T02:49:30.095Z,48.00
2018-06-18T02:50:30.310Z,52.00
2018-06-18T02:51:30.499Z,56.00
2018-06-18T02:52:30.705Z,64.00
2018-06-18T02:53:30.897Z,72.00
2018-06-18T02:54:31.094Z,80.00
2018-06-18T02:55:31.275Z,88.00
2018-06-18T02:56:31.477Z,92.00
2018-06-18T02:57:31.662Z,104.00
2018-06-18T03:00:03.773Z,120.00
2018-06-18T03:01:03.945Z,128.00
2018-06-18T03:02:04.145Z,132.00
2018-06-18T03:03:04.449Z,136.00
2018-06-18T03:04:04.526Z,144.00
2018-06-18T03:05:04.733Z,148.00
2018-06-18T03:06:04.913Z,160.00
2018-06-18T03:07:05.095Z,168.00
2018-06-18T03:08:05.302Z,184.00
2018-06-18T03:09:05.494Z,196.00
2018-06-18T03:10:05.682Z,216.00
2018-06-18T03:11:05.888Z,232.00
2018-06-18T03:12:06.072Z,252.00
2018-06-18T03:13:06.258Z,264.00
2018-06-18T03:14:06.464Z,280.00
2018-06-18T03:15:06.660Z,300.00
2018-06-18T03:16:06.864Z,320.00
2018-06-18T03:17:07.068Z,340.00
2018-06-18T03:18:07.267Z,360.00
2018-06-18T03:19:07.465Z,372.00
2018-06-18T03:21:39.610Z,404.00
2018-06-18T03:22:39.781Z,424.00
2018-06-18T03:23:39.975Z,452.00
2018-06-18T03:24:40.167Z,472.00
2018-06-18T03:25:40.357Z,500.00
2018-06-18T03:26:40.705Z,524.00
2018-06-18T03:27:40.794Z,540.00
2018-06-18T03:28:40.978Z,568.00
2018-06-18T03:29:41.188Z,608.00
2018-06-18T03:30:41.368Z,656.00
2018-06-18T03:31:41.557Z,704.00
2018-06-18T03:32:41.762Z,764.00
2018-06-18T03:33:41.947Z,824.00
2018-06-18T03:34:42.161Z,880.00
2018-06-18T03:35:42.372Z,936.00
2018-06-18T03:36:42.589Z,984.00
2018-06-18T03:37:42.769Z,1040.00
2018-06-18T03:38:42.986Z,1092.00
2018-06-18T03:39:43.188Z,1144.00
2018-06-18T03:40:43.381Z,1196.00
2018-06-18T03:41:43.585Z,1228.00
2018-06-18T03:42:43.765Z,1264.00
2018-06-18T03:43:43.948Z,1328.00
2018-06-18T03:44:44.266Z,1404.00
2018-06-18T03:45:44.341Z,1476.00
2018-06-18T03:46:44.538Z,1568.00
2018-06-18T03:47:44.746Z,1628.00
2018-06-18T03:48:44.942Z,1684.00
2018-06-18T03:49:45.127Z,1732.00
2018-06-18T03:50:45.317Z,1772.00
2018-06-18T03:51:45.526Z,1764.00
2018-06-18T03:52:45.720Z,1744.00
2018-06-18T03:53:45.918Z,1736.00
2018-06-18T03:54:46.127Z,1720.00
2018-06-18T03:55:46.337Z,1732.00
2018-06-18T03:56:46.542Z,1776.00
2018-06-18T03:57:46.728Z,1820.00
2018-06-18T03:58:46.914Z,1860.00
2018-06-18T03:59:47.129Z,1888.00
2018-06-18T04:00:47.313Z,1888.00
2018-06-18T04:01:47.515Z,1884.00
2018-06-18T04:02:47.729Z,1856.00
2018-06-18T04:03:47.921Z,1820.00
2018-06-18T04:04:48.127Z,1796.00
2018-06-18T04:05:48.332Z,1784.00
2018-06-18T04:06:48.516Z,1784.00
2018-06-18T04:07:48.701Z,1804.00
2018-06-18T04:08:48.887Z,1824.00
2018-06-18T04:09:49.110Z,1840.00
2018-06-18T04:10:49.313Z,1888.00
2018-06-18T04:11:49.513Z,1952.00
2018-06-18T04:12:49.711Z,2028.00
2018-06-18T04:13:49.922Z,2100.00
2018-06-18T04:14:50.122Z,2100.00
2018-06-18T04:15:50.336Z,2104.00
2018-06-18T04:16:50.563Z,2184.00
2018-06-18T04:17:50.784Z,2296.00
2018-06-18T04:18:50.978Z,2380.00
2018-06-18T04:19:51.194Z,2456.00
2018-06-18T04:20:51.403Z,2544.00
2018-06-18T04:23:23.690Z,3024.00
2018-06-18T04:24:23.872Z,3540.00
2018-06-18T04:25:24.086Z,4056.00
2018-06-18T04:26:24.267Z,4500.00
2018-06-18T04:27:24.456Z,6232.00
2018-06-18T04:28:24.674Z,7660.00
2018-06-18T04:29:24.859Z,11644.00
2018-06-18T04:30:25.044Z,8068.00
2018-06-18T04:31:25.231Z,7124.00
2018-06-18T04:32:25.444Z,5096.00
2018-06-18T04:33:25.639Z,4836.00
2018-06-18T04:34:25.828Z,3648.00
2018-06-18T04:35:26.012Z,3408.00
2018-06-18T04:36:26.216Z,3472.00
2018-06-18T04:37:26.412Z,3552.00
2018-06-18T04:38:26.609Z,3536.00
2018-06-18T04:39:26.846Z,3552.00
2018-06-18T04:40:27.016Z,3524.00
2018-06-18T04:41:27.221Z,3532.00
2018-06-18T04:42:27.405Z,3516.00
2018-06-18T04:43:27.616Z,3472.00
2018-06-18T04:44:27.831Z,3492.00
2018-06-18T04:45:28.040Z,3568.00
2018-06-18T04:46:28.237Z,3624.00
2018-06-18T04:47:28.441Z,3744.00
2018-06-18T04:48:28.650Z,3916.00
2018-06-18T04:49:28.841Z,4112.00
2018-06-18T04:50:29.057Z,4148.00
2018-06-18T04:51:29.259Z,4012.00
2018-06-18T04:52:29.452Z,3908.00
2018-06-18T04:53:29.660Z,4136.00
2018-06-18T04:54:29.873Z,4628.00
2018-06-18T04:55:30.077Z,5168.00
2018-06-18T04:56:30.343Z,5676.00
2018-06-18T04:57:30.475Z,6140.00
2018-06-18T04:58:30.666Z,6280.00
2018-06-18T04:59:30.856Z,6016.00
2018-06-18T05:00:31.044Z,5648.00
2018-06-18T05:01:31.255Z,5556.00
2018-06-18T05:02:31.454Z,5764.00
2018-06-18T05:03:31.653Z,5888.00
2018-06-18T05:04:31.843Z,5912.00
2018-06-18T05:07:03.976Z,6164.00
2018-06-18T05:08:04.151Z,6352.00
2018-06-18T05:09:04.347Z,6772.00
2018-06-18T05:10:04.563Z,7180.00
2018-06-18T05:11:04.757Z,7224.00
2018-06-18T05:13:36.854Z,7272.00
2018-06-18T05:14:37.039Z,7548.00
2018-06-18T05:15:37.240Z,7632.00
2018-06-18T05:16:37.420Z,7424.00
2018-06-18T05:17:37.610Z,7192.00
2018-06-18T05:18:37.812Z,8416.00
2018-06-18T05:19:38.012Z,8548.00
2018-06-18T05:20:38.265Z,7512.00
2018-06-18T05:21:38.438Z,7444.00
2018-06-18T05:22:38.666Z,7396.00
2018-06-18T05:23:38.878Z,7240.00
2018-06-18T05:24:39.083Z,7268.00
2018-06-18T05:25:39.291Z,7596.00
2018-06-18T05:26:39.490Z,7752.00
2018-06-18T05:27:39.670Z,7332.00
2018-06-18T05:28:39.862Z,6660.00
2018-06-18T05:29:40.052Z,6232.00
2018-06-18T05:30:40.246Z,6088.00
2018-06-18T05:31:40.456Z,6080.00
2018-06-18T05:32:40.671Z,6204.00
2018-06-18T05:33:40.875Z,6356.00
2018-06-18T05:34:41.087Z,6848.00
2018-06-18T05:35:41.303Z,7052.00
2018-06-18T05:36:41.862Z,7300.00
2018-06-18T05:37:42.340Z,7724.00
2018-06-18T05:38:42.633Z,8100.00
2018-06-18T05:39:42.059Z,8868.00
2018-06-18T05:40:42.275Z,8872.00
2018-06-18T05:41:42.468Z,9084.00
2018-06-18T05:42:42.670Z,9544.00
2018-06-18T05:43:42.882Z,8944.00
2018-06-18T05:44:43.083Z,8880.00
2018-06-18T05:45:43.276Z,8984.00
2018-06-18T05:46:43.473Z,9460.00
2018-06-18T05:47:43.685Z,12308.00
2018-06-18T05:48:43.965Z,13732.00
2018-06-18T05:49:44.049Z,16192.00
2018-06-18T05:50:44.297Z,34592.00
2018-06-18T05:51:44.443Z,23872.00
2018-06-18T05:52:44.654Z,20128.00
2018-06-18T05:53:44.840Z,24416.00
2018-06-18T05:54:45.054Z,18848.00
2018-06-18T05:55:45.255Z,31040.00
2018-06-18T05:56:45.458Z,22432.00
2018-06-18T05:57:45.664Z,21440.00
2018-06-18T05:58:45.872Z,19264.00
2018-06-18T05:59:46.080Z,39072.00
2018-06-18T06:00:46.297Z,45632.00
2018-06-18T06:01:46.494Z,19616.00
2018-06-18T06:02:46.705Z,17440.00
2018-06-18T06:03:46.910Z,15184.00
2018-06-18T06:04:47.093Z,16064.00
2018-06-18T06:05:47.281Z,19040.00
2018-06-18T06:06:47.482Z,27840.00
2018-06-18T06:07:47.677Z,27840.00
2018-06-18T06:08:47.894Z,23168.00
2018-06-18T06:09:48.106Z,23488.00
2018-06-18T06:10:48.298Z,19104.00
2018-06-18T06:11:48.495Z,15936.00
2018-06-18T06:12:48.737Z,14292.00
2018-06-18T06:13:48.897Z,13692.00
2018-06-18T06:14:49.116Z,12808.00
2018-06-18T06:15:49.335Z,11684.00
2018-06-18T06:16:49.568Z,10944.00
2018-06-18T06:17:49.719Z,10456.00
2018-06-18T06:18:49.939Z,10172.00
2018-06-18T06:19:50.124Z,9992.00
2018-06-18T06:20:50.335Z,9628.00
2018-06-18T06:21:50.549Z,9156.00
2018-06-18T06:22:50.754Z,8776.00
2018-06-18T06:23:50.950Z,8404.00
2018-06-18T06:24:51.163Z,8276.00
2018-06-18T06:25:51.364Z,8436.00
2018-06-18T06:26:51.573Z,8672.00
2018-06-18T06:27:51.785Z,8800.00
2018-06-18T06:28:52.001Z,8716.00
2018-06-18T06:29:52.203Z,8528.00
2018-06-18T06:30:52.415Z,8456.00
2018-06-18T06:31:52.636Z,8456.00
2018-06-18T06:32:52.841Z,8484.00
2018-06-18T06:33:53.049Z,8584.00
2018-06-18T06:34:53.259Z,8660.00
2018-06-18T06:35:53.452Z,8912.00
2018-06-18T06:36:53.648Z,9404.00
2018-06-18T06:37:53.862Z,9908.00
2018-06-18T06:38:54.059Z,10352.00
2018-06-18T06:39:54.308Z,11592.00
2018-06-18T06:40:54.513Z,13448.00
2018-06-18T06:41:54.715Z,14636.00
2018-06-18T06:42:54.902Z,16288.00
2018-06-18T06:45:26.744Z,15100.00
2018-06-18T06:46:26.916Z,15052.00
2018-06-18T06:47:27.131Z,15272.00
2018-06-18T06:48:27.318Z,15520.00
2018-06-18T06:49:27.526Z,15280.00
2018-06-18T06:50:27.738Z,15236.00
2018-06-18T06:52:59.855Z,14292.00
2018-06-18T06:54:00.035Z,13236.00
2018-06-18T06:55:00.236Z,11996.00
2018-06-18T06:56:00.466Z,10752.00
2018-06-18T06:57:00.650Z,9748.00
2018-06-18T06:58:00.839Z,9060.00
2018-06-18T06:59:01.044Z,8636.00
2018-06-18T07:00:01.235Z,8256.00
2018-06-18T07:01:01.420Z,7908.00
2018-06-18T07:02:01.604Z,7628.00
2018-06-18T07:03:01.812Z,7420.00
2018-06-18T07:04:02.004Z,7244.00
2018-06-18T07:05:02.213Z,7112.00
2018-06-18T07:06:02.425Z,7076.00
2018-06-18T07:07:02.653Z,7168.00
2018-06-18T07:08:02.927Z,7308.00
2018-06-18T07:09:03.077Z,7336.00
2018-06-18T07:10:03.270Z,7300.00
2018-06-18T07:11:03.456Z,7196.00
2018-06-18T07:12:03.659Z,7124.00
2018-06-18T07:13:03.851Z,7248.00
2018-06-18T07:14:04.059Z,7420.00
2018-06-18T07:15:04.247Z,7348.00
2018-06-18T07:16:04.444Z,7164.00
2018-06-18T07:17:04.653Z,7064.00
2018-06-18T07:18:04.855Z,7016.00
2018-06-18T07:19:05.056Z,6976.00
2018-06-18T07:20:05.266Z,6856.00
2018-06-18T07:21:05.456Z,6800.00
2018-06-18T07:23:37.568Z,7148.00
2018-06-18T07:24:37.743Z,7112.00
2018-06-18T07:25:37.954Z,7284.00
2018-06-18T07:26:38.166Z,7612.00
2018-06-18T07:27:38.364Z,7780.00
2018-06-18T07:28:38.552Z,8084.00
2018-06-18T07:29:38.781Z,8276.00
2018-06-18T07:30:38.977Z,8352.00
2018-06-18T07:31:39.174Z,8620.00
2018-06-18T07:32:39.388Z,8728.00
2018-06-18T07:33:39.602Z,8688.00
2018-06-18T07:34:39.811Z,8620.00
2018-06-18T07:35:39.993Z,8492.00
2018-06-18T07:36:40.204Z,8596.00
2018-06-18T07:37:40.391Z,8800.00
2018-06-18T07:38:40.616Z,9028.00
2018-06-18T07:39:40.825Z,9084.00
2018-06-18T07:40:41.043Z,9064.00
2018-06-18T07:41:41.240Z,9016.00
2018-06-18T07:42:41.433Z,9212.00
2018-06-18T07:43:41.655Z,9576.00
2018-06-18T07:44:41.871Z,9784.00
2018-06-18T07:45:42.103Z,9700.00
2018-06-18T07:46:42.274Z,9680.00
2018-06-18T07:47:42.478Z,9692.00
2018-06-18T07:48:42.664Z,9860.00
2018-06-18T07:49:42.880Z,10076.00
2018-06-18T07:50:43.077Z,10240.00
2018-06-18T07:51:43.286Z,10316.00
2018-06-18T07:52:43.488Z,10236.00
2018-06-18T07:53:43.677Z,10284.00
2018-06-18T07:54:43.888Z,10224.00
2018-06-18T07:57:15.747Z,10476.00
2018-06-18T07:58:15.927Z,10648.00
2018-06-18T07:59:16.138Z,10988.00
2018-06-18T08:00:16.378Z,11420.00
2018-06-18T08:01:16.569Z,11192.00
2018-06-18T08:02:16.776Z,10652.00
2018-06-18T08:03:16.976Z,10116.00
2018-06-18T08:04:17.165Z,9628.00
2018-06-18T08:05:17.354Z,9292.00
2018-06-18T08:06:17.568Z,8888.00
2018-06-18T08:07:17.775Z,8484.00
2018-06-18T08:08:17.980Z,8224.00
2018-06-18T08:09:18.198Z,8084.00
2018-06-18T08:10:18.410Z,8108.00
2018-06-18T08:11:18.598Z,8316.00
2018-06-18T08:12:18.803Z,8864.00
2018-06-18T08:13:18.999Z,9864.00
2018-06-18T08:14:19.198Z,10920.00
2018-06-18T08:15:19.386Z,11496.00
2018-06-18T08:16:19.565Z,11616.00
2018-06-18T08:17:19.776Z,11640.00
2018-06-18T08:18:19.958Z,11752.00
2018-06-18T08:19:20.161Z,12096.00
2018-06-18T08:20:20.364Z,12332.00
2018-06-18T08:21:20.555Z,12296.00
2018-06-18T08:22:20.764Z,12444.00
2018-06-18T08:23:20.969Z,12760.00
2018-06-18T08:24:21.183Z,13068.00
2018-06-18T08:25:21.401Z,13364.00
2018-06-18T08:26:21.621Z,13620.00
2018-06-18T08:28:53.850Z,12784.00
2018-06-18T08:29:54.033Z,12340.00
2018-06-18T08:30:54.234Z,11840.00
2018-06-18T08:31:54.451Z,11188.00
2018-06-18T08:32:54.673Z,10764.00
2018-06-18T08:33:54.863Z,10524.00
2018-06-18T08:34:55.132Z,10344.00
2018-06-18T08:35:55.277Z,10108.00
2018-06-18T08:36:55.475Z,10060.00
2018-06-18T08:37:55.686Z,10396.00
2018-06-18T08:38:55.884Z,10596.00
2018-06-18T08:39:56.084Z,10416.00
2018-06-18T08:40:56.299Z,10052.00
2018-06-18T08:41:56.510Z,9880.00
2018-06-18T08:42:56.732Z,9764.00
2018-06-18T08:43:56.922Z,9608.00
2018-06-18T08:44:57.136Z,9160.00
2018-06-18T08:45:57.345Z,8736.00
2018-06-18T08:46:57.554Z,8464.00
2018-06-18T08:47:57.771Z,8388.00
2018-06-18T08:48:57.982Z,8364.00
2018-06-18T08:49:58.175Z,8444.00
2018-06-18T08:50:58.364Z,8664.00
2018-06-18T08:51:58.585Z,8880.00
2018-06-18T08:52:58.774Z,9108.00
2018-06-18T08:53:58.972Z,9432.00
2018-06-18T08:54:59.155Z,9944.00
2018-06-18T08:55:59.372Z,10492.00
2018-06-18T08:56:59.575Z,10932.00
2018-06-18T08:57:59.770Z,11124.00
2018-06-18T08:58:59.970Z,11252.00
2018-06-18T09:00:00.182Z,11112.00
2018-06-18T09:01:00.365Z,11216.00
2018-06-18T09:02:00.578Z,11760.00
2018-06-18T09:03:00.771Z,12416.00
2018-06-18T09:04:00.963Z,13004.00
2018-06-18T09:05:01.181Z,13268.00
2018-06-18T09:06:01.393Z,13724.00
2018-06-18T09:07:01.594Z,14116.00
2018-06-18T09:08:01.804Z,14544.00
2018-06-18T09:09:02.007Z,14904.00
2018-06-18T09:10:02.197Z,15328.00
2018-06-18T09:11:02.388Z,15840.00
2018-06-18T09:12:02.582Z,16800.00
2018-06-18T09:13:02.778Z,18560.00
2018-06-18T09:14:02.977Z,19040.00
2018-06-18T09:15:03.195Z,19680.00
2018-06-18T09:17:35.599Z,18112.00
2018-06-18T09:18:35.769Z,25824.00
2018-06-18T09:19:35.983Z,42048.00
2018-06-18T09:20:36.177Z,82304.00
2018-06-18T09:21:36.375Z,40256.00
2018-06-18T09:22:36.577Z,48064.00
2018-06-18T09:23:36.799Z,34208.00
2018-06-18T09:24:36.968Z,54880.00
2018-06-18T09:25:37.154Z,37824.00
2018-06-18T09:26:37.369Z,29728.00
2018-06-18T09:27:37.581Z,28480.00
2018-06-18T09:28:37.793Z,29920.00
2018-06-18T09:29:37.992Z,33024.00
2018-06-18T09:30:38.217Z,45376.00
2018-06-18T09:31:38.429Z,46784.00
2018-06-18T09:32:38.711Z,42336.00
2018-06-18T09:33:38.836Z,37664.00
2018-06-18T09:34:39.057Z,34816.00
2018-06-18T09:35:39.261Z,37856.00
2018-06-18T09:36:39.461Z,48448.00
2018-06-18T09:37:39.654Z,44640.00
2018-06-18T09:40:11.542Z,37216.00
2018-06-18T09:41:11.728Z,46272.00
2018-06-18T09:42:11.934Z,33152.00
2018-06-18T09:43:12.126Z,35616.00
2018-06-18T09:44:12.325Z,71872.00
2018-06-18T09:45:12.546Z,78304.00
2018-06-18T09:46:12.741Z,100576.00
2018-06-18T09:48:44.868Z,51168.00
2018-06-18T09:49:45.041Z,62752.00
2018-06-18T09:50:45.241Z,35776.00
2018-06-18T09:51:45.445Z,30912.00
2018-06-18T09:52:45.649Z,43360.00
2018-06-18T09:53:45.840Z,30752.00
2018-06-18T09:54:46.061Z,28672.00
2018-06-18T09:55:46.296Z,27808.00
2018-06-18T09:56:46.483Z,31712.00
2018-06-18T09:57:46.692Z,80032.00
2018-06-18T09:58:46.885Z,45632.00
2018-06-18T09:59:47.086Z,32448.00
2018-06-18T10:00:47.291Z,52256.00
2018-06-18T10:01:47.485Z,80128.00
2018-06-18T10:02:47.693Z,47392.00
2018-06-18T10:03:47.898Z,44832.00
2018-06-18T10:04:48.118Z,58176.00
2018-06-18T10:05:48.301Z,52832.00
2018-06-18T10:06:48.518Z,54496.00
2018-06-18T10:07:48.741Z,59808.00
2018-06-18T10:08:49.051Z,55744.00
2018-06-18T10:09:49.147Z,45760.00
2018-06-18T10:10:49.360Z,35968.00
2018-06-18T10:11:49.579Z,47072.00
2018-06-18T10:12:49.794Z,63264.00
2018-06-18T10:13:50.000Z,32960.00
2018-06-18T10:14:50.205Z,31232.00
2018-06-18T10:15:50.444Z,33376.00
2018-06-18T10:16:50.606Z,38592.00
2018-06-18T10:17:50.822Z,35744.00
2018-06-18T10:18:51.011Z,39872.00
2018-06-18T10:19:51.202Z,35104.00
2018-06-18T10:20:51.409Z,31072.00
2018-06-18T10:21:51.628Z,24960.00
2018-06-18T10:22:51.836Z,21184.00
2018-06-18T10:23:52.054Z,19424.00
2018-06-18T10:24:52.252Z,19872.00
2018-06-18T10:25:52.453Z,21344.00
2018-06-18T10:26:52.669Z,22464.00
2018-06-18T10:27:52.861Z,22912.00
2018-06-18T10:28:53.062Z,20992.00
2018-06-18T10:29:53.276Z,18816.00
2018-06-18T10:30:53.496Z,17408.00
2018-06-18T10:31:53.694Z,17024.00
2018-06-18T10:32:53.917Z,17856.00
2018-06-18T10:33:54.132Z,20384.00
2018-06-18T10:34:54.353Z,21792.00
2018-06-18T10:35:54.572Z,20320.00
2018-06-18T10:36:54.764Z,17920.00
2018-06-18T10:37:54.963Z,16672.00
2018-06-18T10:38:55.152Z,19232.00
2018-06-18T10:39:55.360Z,18560.00
2018-06-18T10:40:55.568Z,16000.00
2018-06-18T10:41:55.767Z,14720.00
2018-06-18T10:42:55.964Z,13380.00
2018-06-18T10:43:56.158Z,12316.00
2018-06-18T10:44:56.388Z,11384.00
2018-06-18T10:45:56.590Z,10628.00
2018-06-18T10:46:56.808Z,10096.00
2018-06-18T10:47:57.028Z,9692.00
2018-06-18T10:48:57.264Z,9520.00
2018-06-18T10:49:57.432Z,9920.00
2018-06-18T10:50:57.626Z,11804.00
2018-06-18T10:53:29.753Z,23040.00
2018-06-18T10:54:29.931Z,21056.00
2018-06-18T10:55:30.123Z,19904.00
2018-06-18T10:56:30.326Z,19040.00
2018-06-18T10:57:30.525Z,19040.00
2018-06-18T10:58:30.717Z,18752.00
2018-06-18T10:59:30.918Z,18464.00
2018-06-18T11:00:31.112Z,17952.00
2018-06-18T11:01:31.306Z,17632.00
2018-06-18T11:02:31.497Z,17376.00
2018-06-18T11:03:31.708Z,17120.00
2018-06-18T11:04:31.912Z,16928.00
2018-06-18T11:05:32.142Z,16672.00
2018-06-18T11:06:32.356Z,16640.00
2018-06-18T11:07:32.568Z,16672.00
2018-06-18T11:08:32.776Z,16480.00
2018-06-18T11:09:32.987Z,16192.00
2018-06-18T11:10:33.193Z,15968.00
2018-06-18T11:11:33.418Z,15712.00
2018-06-18T11:12:33.609Z,15456.00
2018-06-18T11:13:33.817Z,15648.00
2018-06-18T11:14:34.036Z,16416.00
2018-06-18T11:15:34.237Z,16768.00
2018-06-18T11:16:34.633Z,16736.00
2018-06-18T11:17:34.658Z,16576.00
2018-06-18T11:18:34.872Z,16064.00
2018-06-18T11:19:35.069Z,15488.00
2018-06-18T11:20:35.293Z,15232.00
2018-06-18T11:21:35.489Z,15264.00
2018-06-18T11:22:35.674Z,15616.00
2018-06-18T11:23:35.886Z,15872.00
2018-06-18T11:24:36.179Z,16064.00
2018-06-18T11:25:36.310Z,16416.00
2018-06-18T11:26:36.619Z,17184.00
2018-06-18T11:27:36.736Z,18688.00
2018-06-18T11:28:36.946Z,20800.00
2018-06-18T11:29:37.146Z,22656.00
2018-06-18T11:30:37.358Z,22912.00
2018-06-18T11:31:37.585Z,22016.00
2018-06-18T11:32:37.869Z,20800.00
2018-06-18T11:33:38.008Z,19904.00
2018-06-18T11:34:38.195Z,19520.00
2018-06-18T11:35:38.437Z,19008.00
2018-06-18T11:36:38.655Z,17856.00
2018-06-18T11:37:38.843Z,16256.00
2018-06-18T11:38:39.024Z,14632.00
2018-06-18T11:39:39.327Z,13476.00
2018-06-18T11:40:39.490Z,12552.00
2018-06-18T11:41:39.731Z,11592.00
2018-06-18T11:42:39.848Z,10696.00
2018-06-18T11:43:40.090Z,9652.00
2018-06-18T11:44:40.260Z,8768.00
2018-06-18T11:45:40.478Z,8204.00
2018-06-18T11:48:12.400Z,8100.00
2018-06-18T11:49:12.436Z,8164.00
2018-06-18T11:50:12.636Z,8144.00
2018-06-18T11:51:12.823Z,8084.00
2018-06-18T11:52:13.014Z,8128.00
2018-06-18T11:53:13.216Z,8300.00
2018-06-18T11:54:13.462Z,8496.00
2018-06-18T11:55:13.616Z,8608.00
2018-06-18T11:56:13.808Z,8628.00
2018-06-18T11:57:14.005Z,8704.00
2018-06-18T11:58:14.210Z,8784.00
2018-06-18T11:59:14.419Z,8824.00
2018-06-18T12:00:14.635Z,8900.00
2018-06-18T12:01:14.833Z,8940.00
2018-06-18T12:02:15.038Z,9024.00
2018-06-18T12:03:15.247Z,9224.00
2018-06-18T12:04:15.426Z,9580.00
2018-06-18T12:05:15.636Z,9952.00
2018-06-18T12:06:15.845Z,10692.00
2018-06-18T12:07:16.089Z,11928.00
2018-06-18T12:08:16.264Z,13276.00
2018-06-18T12:09:16.480Z,14488.00
2018-06-18T12:10:16.673Z,15392.00
2018-06-18T12:11:16.895Z,15520.00
2018-06-18T12:12:17.096Z,15200.00
2018-06-18T12:13:17.302Z,15936.00
2018-06-18T12:14:17.493Z,17056.00
2018-06-18T12:15:17.700Z,18752.00
2018-06-18T12:16:17.887Z,19744.00
2018-06-18T12:17:18.169Z,19136.00
2018-06-18T12:18:18.257Z,17376.00
2018-06-18T12:19:18.445Z,16096.00
2018-06-18T12:20:18.645Z,15392.00
2018-06-18T12:21:18.857Z,15520.00
2018-06-18T12:22:19.112Z,15744.00
2018-06-18T12:23:19.275Z,15616.00
2018-06-18T12:24:19.485Z,15680.00
2018-06-18T12:25:19.723Z,15616.00
2018-06-18T12:26:19.916Z,15180.00
2018-06-18T12:27:20.123Z,14200.00
2018-06-18T12:28:20.332Z,13356.00
2018-06-18T12:29:20.537Z,12892.00
2018-06-18T12:30:20.757Z,12556.00
2018-06-18T12:31:20.959Z,12428.00
2018-06-18T12:32:21.172Z,12592.00
2018-06-18T12:33:21.373Z,13020.00
2018-06-18T12:34:21.588Z,13204.00
2018-06-18T12:35:21.820Z,13128.00
2018-06-18T12:36:22.011Z,13032.00
2018-06-18T12:37:22.196Z,12276.00
2018-06-18T12:38:22.396Z,11304.00
2018-06-18T12:39:22.612Z,10388.00
2018-06-18T12:40:22.832Z,9924.00
2018-06-18T12:41:23.078Z,9844.00
2018-06-18T12:42:23.225Z,10096.00
2018-06-18T12:43:23.435Z,10528.00
2018-06-18T12:44:23.651Z,11140.00
2018-06-18T12:45:23.841Z,11604.00
2018-06-18T12:46:24.034Z,11928.00
2018-06-18T12:47:24.217Z,11980.00
2018-06-18T12:48:24.406Z,12048.00
2018-06-18T12:49:24.617Z,12348.00
2018-06-18T12:50:24.826Z,12608.00