createdAt,value
2023-05-12T00:00:20.270Z,100
2023-05-12T00:05:18.154Z,100
2023-05-12T00:10:20.520Z,100
2023-05-12T00:15:17.474Z,100
2023-05-12T00:20:15.622Z,100
2023-05-12T00:25:14.159Z,100
2023-05-12T00:30:12.475Z,100
2023-05-12T00:35:10.539Z,100
2023-05-12T00:40:08.635Z,100
2023-05-12T00:45:06.823Z,100
2023-05-12T00:50:04.872Z,100
2023-05-12T00:55:03.104Z,100
2023-05-12T01:00:01.281Z,100
2023-05-12T01:04:59.453Z,100
2023-05-12T01:09:57.776Z,100
2023-05-12T01:14:55.666Z,100
2023-05-12T01:19:53.770Z,100
2023-05-12T01:24:54.579Z,100
2023-05-12T01:29:52.426Z,100
2023-05-12T01:34:50.722Z,100
2023-05-12T01:39:48.788Z,100
2023-05-12T01:44:47.248Z,100
2023-05-12T01:49:45.305Z,100
2023-05-12T01:54:43.444Z,100
2023-05-12T01:59:41.405Z,100
2023-05-12T02:04:39.454Z,100
2023-05-12T02:09:37.526Z,100
2023-05-12T02:14:35.553Z,100
2023-05-12T02:19:33.411Z,100
2023-05-12T02:24:31.428Z,100
2023-05-12T02:29:29.477Z,100
2023-05-12T02:34:27.506Z,100
2023-05-12T02:39:25.664Z,100
2023-05-12T02:44:23.664Z,100
2023-05-12T02:49:21.935Z,100
2023-05-12T02:54:20.002Z,100
2023-05-12T02:59:22.118Z,100
2023-05-12T03:04:19.231Z,100
2023-05-12T03:09:17.239Z,100
2023-05-12T03:14:15.400Z,100
2023-05-12T03:19:13.822Z,100
2023-05-12T03:24:11.849Z,100
2023-05-12T03:29:10.266Z,100
2023-05-12T03:34:08.017Z,100
2023-05-12T03:39:06.291Z,100
2023-05-12T03:44:04.599Z,100
2023-05-12T03:49:03.114Z,100
2023-05-12T03:54:01.396Z,100
2023-05-12T03:58:59.465Z,100
2023-05-12T04:03:57.721Z,100
2023-05-12T04:08:55.911Z,100
2023-05-12T04:13:54.501Z,100
2023-05-12T04:18:52.574Z,100
2023-05-12T04:23:51.206Z,100
2023-05-12T04:28:49.711Z,100
2023-05-12T04:33:48.530Z,100
2023-05-12T04:38:46.150Z,100
2023-05-12T04:48:43.257Z,100
2023-05-12T04:53:41.665Z,100
2023-05-12T04:58:39.996Z,100
2023-05-12T05:03:38.204Z,100
2023-05-12T05:08:36.964Z,100
2023-05-12T05:13:35.128Z,100
2023-05-12T05:18:33.531Z,100
2023-05-12T05:23:31.937Z,100
2023-05-12T05:28:30.372Z,100
2023-05-12T05:33:28.795Z,100
2023-05-12T05:38:26.733Z,100
2023-05-12T05:43:24.859Z,100
2023-05-12T05:48:22.779Z,100
2023-05-12T05:53:21.401Z,100
2023-05-12T05:58:19.656Z,100
2023-05-12T06:03:21.632Z,100
2023-05-12T06:08:19.598Z,100
2023-05-12T06:13:18.269Z,100
2023-05-12T06:18:16.457Z,100
2023-05-12T06:23:14.744Z,100
2023-05-12T06:28:13.339Z,100
2023-05-12T06:33:11.809Z,100
2023-05-12T06:38:09.776Z,100
2023-05-12T06:43:08.033Z,100
2023-05-12T06:48:06.525Z,100
2023-05-12T06:53:04.749Z,100
2023-05-12T06:58:03.110Z,100
2023-05-12T07:03:01.416Z,100
2023-05-12T07:08:00.039Z,100
2023-05-12T07:12:58.257Z,100
2023-05-12T07:17:56.918Z,100
2023-05-12T07:22:55.297Z,100
2023-05-12T07:27:53.588Z,100
2023-05-12T07:32:52.315Z,100
2023-05-12T07:37:50.719Z,100
2023-05-12T07:42:49.399Z,100
2023-05-12T07:47:48.237Z,100
2023-05-12T07:52:46.977Z,100
2023-05-12T07:57:45.800Z,100
2023-05-12T08:02:44.576Z,100
2023-05-12T08:07:42.478Z,100
2023-05-12T08:12:41.337Z,100
2023-05-12T08:17:40.225Z,90.8
2023-05-12T08:22:40.385Z,79.9
2023-05-12T08:27:38.526Z,71.8
2023-05-12T08:32:37.343Z,65.9
2023-05-12T08:37:35.389Z,65.5
2023-05-12T08:42:32.667Z,70.2
2023-05-12T08:55:03.357Z,64.3
2023-05-12T08:59:59.887Z,72.6
2023-05-12T09:04:56.883Z,64.1
2023-05-12T09:09:55.870Z,61.8
2023-05-12T09:14:56.154Z,48
2023-05-12T09:19:56.253Z,49.6
2023-05-12T09:24:52.704Z,55.7
2023-05-12T09:29:58.868Z,52.2
2023-05-12T09:34:49.342Z,54.3
2023-05-12T09:39:44.940Z,56.6
2023-05-12T09:44:42.609Z,62.5
2023-05-12T09:49:39.908Z,61.4
2023-05-12T09:54:38.774Z,58.8
2023-05-12T09:59:40.084Z,51.4
2023-05-12T10:04:38.780Z,47.8
2023-05-12T10:09:38.373Z,43
2023-05-12T10:14:38.724Z,41.9
2023-05-12T10:19:35.676Z,42.5
2023-05-12T10:24:32.755Z,42.5
2023-05-12T10:29:29.906Z,46.1
2023-05-12T10:34:26.945Z,46.3
2023-05-12T10:39:23.911Z,53.5
2023-05-12T10:44:20.274Z,53.4
2023-05-12T10:49:17.039Z,59.8
2023-05-12T10:54:14.538Z,67.1
2023-05-12T10:59:12.356Z,69.6
2023-05-12T11:04:10.207Z,67.8
2023-05-12T11:09:09.042Z,63.8
2023-05-12T11:14:07.382Z,62.1
2023-05-12T11:19:05.352Z,61.4
2023-05-12T11:24:03.276Z,62.2
2023-05-12T11:29:01.694Z,63.7
2023-05-12T11:34:08.463Z,67.9
2023-05-12T11:38:57.698Z,64.2
2023-05-12T11:43:55.761Z,73.3
2023-05-12T11:48:54.218Z,65.4
2023-05-12T11:53:52.165Z,72.3
2023-05-12T11:58:49.104Z,79
2023-05-12T12:03:46.797Z,76.6
2023-05-12T12:08:44.198Z,74.4
2023-05-12T12:13:42.395Z,74.6
2023-05-12T12:18:41.146Z,69
2023-05-12T12:23:50.175Z,66.1
2023-05-12T12:28:37.559Z,63.5
2023-05-12T12:33:36.315Z,58.6
2023-05-12T12:38:34.905Z,55.9
2023-05-12T12:43:32.898Z,53.3
2023-05-12T12:48:31.708Z,51.5
2023-05-12T12:53:30.888Z,47.4
2023-05-12T12:58:29.461Z,46.5
2023-05-12T13:03:28.729Z,42.4
2023-05-12T13:08:30.049Z,38.6
2023-05-12T13:13:27.228Z,39.8
2023-05-12T13:18:23.419Z,42.3
2023-05-12T13:23:22.618Z,49.1
2023-05-12T13:28:17.260Z,54.4
2023-05-12T13:33:14.118Z,55
2023-05-12T13:38:12.870Z,52.9
2023-05-12T13:43:11.818Z,50.4
2023-05-12T13:48:10.279Z,49.8
2023-05-12T13:53:07.864Z,54.4
2023-05-12T13:58:04.678Z,56
2023-05-12T14:03:03.646Z,58.4
2023-05-12T14:08:01.416Z,58.2
2023-05-12T14:13:00.046Z,58.6
2023-05-12T14:17:58.492Z,57.4
2023-05-12T14:22:57.219Z,54.9
2023-05-12T14:27:55.035Z,57.2
2023-05-12T14:32:52.244Z,63.5
2023-05-12T14:37:50.110Z,61
2023-05-12T14:42:48.271Z,58.4
2023-05-12T14:47:45.985Z,56
2023-05-12T14:52:44.803Z,53.4
2023-05-12T14:57:43.050Z,57.5
2023-05-12T15:02:39.808Z,62.2
2023-05-12T15:07:36.446Z,71.5
2023-05-12T15:12:33.883Z,75.6
2023-05-12T15:17:31.029Z,79.9
2023-05-12T15:22:28.851Z,76
2023-05-12T15:27:27.306Z,80.1
2023-05-12T15:32:25.200Z,79.9
2023-05-12T15:37:23.136Z,85.8
2023-05-12T15:42:26.092Z,89.3
2023-05-12T15:47:18.629Z,88.6
2023-05-12T15:52:16.020Z,100
2023-05-12T15:57:13.455Z,100
2023-05-12T16:02:11.289Z,100
2023-05-12T16:07:09.505Z,100
2023-05-12T16:12:09.190Z,100
2023-05-12T16:17:05.408Z,100
2023-05-12T16:22:04.257Z,100
2023-05-12T16:27:02.657Z,100
2023-05-12T16:32:00.453Z,100
2023-05-12T16:36:58.263Z,100
2023-05-12T16:41:55.962Z,100
2023-05-12T16:46:53.932Z,100
2023-05-12T16:51:51.784Z,100
2023-05-12T16:56:49.868Z,100
2023-05-12T17:01:47.508Z,100
2023-05-12T17:06:45.539Z,100
2023-05-12T17:11:43.749Z,100
2023-05-12T17:16:41.272Z,100
2023-05-12T17:21:39.221Z,100
2023-05-12T17:26:37.567Z,100
2023-05-12T17:31:36.144Z,100
2023-05-12T17:36:34.071Z,100
2023-05-12T17:41:32.391Z,100
2023-05-12T17:46:30.606Z,100
2023-05-12T17:51:28.896Z,100
2023-05-12T17:56:26.866Z,100
2023-05-12T18:01:25.075Z,100
2023-05-12T18:06:23.463Z,100
2023-05-12T18:11:21.243Z,100
2023-05-12T18:16:28.276Z,100
2023-05-12T18:21:17.213Z,100
2023-05-12T18:26:15.264Z,100
2023-05-12T18:31:16.443Z,100
2023-05-12T18:36:11.526Z,100
2023-05-12T18:41:09.636Z,100
2023-05-12T18:46:08.019Z,100
2023-05-12T18:51:06.300Z,100
2023-05-12T18:56:04.610Z,100
2023-05-12T19:01:02.741Z,100
2023-05-12T19:06:01.082Z,100
2023-05-12T19:10:59.136Z,100
2023-05-12T19:15:57.315Z,100
2023-05-12T19:20:55.581Z,100
2023-05-12T19:25:53.821Z,100
2023-05-12T19:30:52.084Z,100
2023-05-12T19:35:50.528Z,100
2023-05-12T19:40:49.029Z,100
2023-05-12T19:45:47.166Z,100
2023-05-12T19:50:45.452Z,100
2023-05-12T19:55:43.815Z,100
2023-05-12T20:00:42.302Z,100
2023-05-12T20:05:40.366Z,100
2023-05-12T20:10:38.757Z,100
2023-05-12T20:15:36.818Z,100
2023-05-12T20:20:35.288Z,100
2023-05-12T20:25:33.550Z,100
2023-05-12T20:30:31.835Z,100
2023-05-12T20:35:30.324Z,100
2023-05-12T20:40:28.520Z,100
2023-05-12T20:45:26.442Z,100
2023-05-12T20:50:24.512Z,100
2023-05-12T20:55:22.681Z,100
2023-05-12T21:00:20.837Z,100
2023-05-12T21:05:19.005Z,100
2023-05-12T21:10:16.925Z,100
2023-05-12T21:15:14.935Z,100
2023-05-12T21:20:12.948Z,100
2023-05-12T21:25:10.959Z,100
2023-05-12T21:30:08.217Z,100
2023-05-12T21:35:06.491Z,100
2023-05-12T21:40:04.474Z,100
2023-05-12T21:45:02.646Z,100
2023-05-12T21:50:00.785Z,100
2023-05-12T21:54:58.828Z,100
2023-05-12T21:59:56.985Z,100
2023-05-12T22:04:54.971Z,100
2023-05-12T22:09:53.513Z,100
2023-05-12T22:14:51.564Z,100
2023-05-12T22:19:49.663Z,100
2023-05-12T22:24:47.788Z,100
2023-05-12T22:29:46.041Z,100
2023-05-12T22:34:44.214Z,100
2023-05-12T22:39:42.538Z,100
2023-05-12T22:44:40.809Z,100
2023-05-12T22:49:38.751Z,100
2023-05-12T22:54:36.720Z,100
2023-05-12T22:59:34.608Z,100
2023-05-12T23:04:32.662Z,100
2023-05-12T23:09:30.674Z,100
2023-05-12T23:14:28.700Z,100
2023-05-12T23:19:26.859Z,100
2023-05-12T23:24:24.949Z,100
2023-05-12T23:29:23.096Z,100
2023-05-12T23:34:21.642Z,100
2023-05-12T23:39:19.568Z,100
2023-05-12T23:44:17.523Z,100
2023-05-12T23:49:15.818Z,100
2023-05-12T23:54:13.945Z,100
2023-05-12T23:59:12.056Z,100
