createdAt,value
2023-04-11T13:14:56.770Z,21.20
2023-04-11T13:17:24.531Z,19.00
2023-04-11T13:19:52.211Z,17.40
2023-04-11T13:22:19.850Z,18.00
2023-04-11T13:24:47.670Z,18.80
2023-04-11T13:27:17.889Z,20.60
2023-04-11T13:29:45.772Z,21.00
2023-04-11T13:32:13.693Z,21.40
2023-04-11T13:34:41.540Z,21.60
2023-04-11T13:37:09.303Z,21.40
2023-04-11T13:39:37.096Z,20.50
2023-04-11T13:42:04.894Z,21.30
2023-04-11T13:44:32.613Z,20.20
2023-04-11T13:47:01.248Z,18.30
2023-04-11T13:49:29.180Z,16.90
2023-04-11T13:51:56.966Z,16.60
2023-04-11T13:54:24.732Z,16.20
2023-04-11T13:56:52.384Z,16.10
2023-04-11T13:59:20.158Z,16.00
2023-04-11T14:01:47.901Z,16.00
2023-04-11T14:04:18.021Z,16.00
2023-04-11T14:06:45.734Z,15.70
2023-04-11T14:09:13.328Z,15.70
2023-04-11T14:11:41.033Z,15.50
2023-04-11T14:14:08.651Z,15.80
2023-04-11T14:16:36.296Z,16.40
2023-04-11T14:19:03.960Z,16.90
2023-04-11T14:21:33.069Z,17.10
2023-04-11T14:24:00.753Z,17.50
2023-04-11T14:26:30.944Z,18.00
2023-04-11T14:28:58.700Z,18.90
2023-04-11T14:31:26.539Z,21.20
2023-04-11T14:33:54.441Z,24.50
2023-04-11T14:36:22.468Z,24.50
2023-04-11T14:38:50.310Z,24.40
2023-04-11T14:41:19.462Z,24.40
2023-04-11T14:43:49.026Z,25.60
2023-04-11T14:46:16.769Z,26.60
2023-04-11T14:48:44.494Z,25.90
2023-04-11T14:51:12.338Z,24.90
2023-04-11T14:53:40.059Z,24.80
2023-04-11T14:56:08.704Z,24.20
2023-04-11T14:58:37.099Z,24.30
2023-04-11T15:01:04.989Z,25.30
2023-04-11T15:03:32.980Z,26.40
2023-04-11T15:06:00.849Z,25.80
2023-04-11T15:08:28.596Z,23.10
2023-04-11T15:10:56.194Z,22.00
2023-04-11T15:13:23.899Z,19.50
2023-04-11T15:15:51.959Z,19.40
2023-04-11T15:18:40.757Z,20.00
2023-04-11T15:21:08.527Z,20.70
2023-04-11T15:23:36.594Z,22.10
2023-04-11T15:26:08.566Z,22.70
2023-04-11T15:28:39.949Z,24.30
2023-04-11T15:31:12.894Z,24.20
2023-04-11T15:33:41.267Z,24.30
2023-04-11T15:36:10.362Z,24.00
2023-04-11T15:38:38.086Z,22.80
2023-04-11T15:41:07.462Z,22.80
2023-04-11T15:43:35.265Z,21.70
2023-04-11T15:46:06.695Z,21.50
2023-04-11T15:48:34.516Z,21.70
2023-04-11T15:51:09.705Z,20.40
2023-04-11T15:53:37.619Z,19.60
2023-04-11T15:56:08.607Z,19.10
2023-04-11T15:58:36.302Z,19.50
2023-04-11T16:01:04.228Z,19.40
2023-04-11T16:03:32.982Z,19.10
2023-04-11T16:06:01.847Z,19.20
2023-04-11T16:08:29.757Z,19.50
2023-04-11T16:10:57.619Z,19.40
2023-04-11T16:27:39.201Z,20.70
2023-04-11T16:30:07.710Z,20.50
2023-04-11T16:32:38.027Z,18.90
2023-04-11T16:35:06.074Z,18.20
2023-04-11T16:37:33.700Z,18.20
2023-04-11T16:40:01.391Z,18.60
2023-04-11T16:42:29.545Z,18.60
2023-04-11T16:44:57.128Z,18.10
2023-04-11T16:47:26.293Z,17.40
2023-04-11T16:49:54.319Z,17.00
2023-04-11T16:52:22.229Z,16.80
2023-04-11T16:54:50.982Z,16.50
2023-04-11T16:57:18.633Z,16.70
2023-04-11T16:59:47.256Z,16.70
2023-04-11T17:02:15.020Z,16.50
2023-04-11T17:04:42.889Z,16.30
2023-04-11T17:07:11.606Z,16.20
2023-04-11T17:09:39.439Z,16.00
2023-04-11T17:12:08.541Z,15.80
2023-04-11T17:14:36.542Z,15.40
2023-04-11T17:17:04.317Z,15.40
2023-04-11T17:19:32.031Z,15.40
2023-04-11T17:21:59.691Z,15.10
2023-04-11T17:24:27.649Z,14.80
2023-04-11T17:26:57.110Z,14.50
2023-04-11T17:29:25.007Z,14.40
2023-04-11T17:31:52.714Z,14.50
2023-04-11T17:34:20.281Z,14.40
2023-04-11T17:36:47.860Z,14.50
2023-04-11T17:39:17.944Z,14.50
2023-04-11T17:41:46.205Z,14.40
2023-04-11T17:44:13.788Z,14.30
2023-04-11T17:46:41.503Z,14.30
2023-04-11T17:49:09.128Z,14.10
2023-04-11T17:51:38.840Z,14.10
2023-04-11T17:54:10.706Z,14.10
2023-04-11T17:56:38.299Z,14.10
2023-04-11T17:59:05.955Z,14.00
2023-04-11T18:01:33.619Z,13.90
2023-04-11T18:04:02.273Z,13.80
2023-04-11T18:06:34.000Z,13.70
2023-04-11T18:09:04.061Z,13.70
2023-04-11T18:11:32.549Z,13.50
2023-04-11T18:14:00.345Z,13.40
2023-04-11T18:16:28.066Z,13.40
2023-04-11T18:18:55.920Z,13.40
2023-04-11T18:21:23.580Z,13.30
2023-04-11T18:23:51.130Z,13.40
2023-04-11T18:26:18.720Z,13.30
2023-04-11T18:28:46.291Z,13.30
2023-04-11T18:31:14.657Z,13.20
2023-04-11T18:33:45.326Z,13.20
2023-04-11T18:36:13.576Z,13.10
2023-04-11T18:38:41.341Z,13.10
2023-04-11T18:41:09.349Z,13.10
2023-04-11T18:43:38.778Z,13.10
2023-04-11T18:46:07.801Z,13.00
2023-04-11T18:48:36.277Z,12.70
2023-04-11T18:51:04.974Z,12.80
2023-04-11T18:53:36.545Z,12.80
2023-04-11T18:56:04.413Z,12.80
2023-04-11T18:58:34.238Z,12.70
2023-04-11T19:01:13.886Z,12.70
2023-04-11T19:03:46.550Z,12.70
2023-04-11T19:06:20.696Z,12.70
2023-04-11T19:08:50.420Z,12.70
2023-04-11T19:11:19.455Z,12.80
2023-04-11T19:13:47.003Z,12.80
2023-04-11T19:16:14.838Z,12.70
2023-04-11T19:18:42.530Z,12.70
2023-04-11T19:21:10.218Z,12.60
2023-04-11T19:23:40.736Z,12.60
2023-04-11T19:26:08.682Z,12.60
2023-04-11T19:28:36.535Z,12.50
2023-04-11T19:31:04.247Z,12.60
2023-04-11T19:33:31.857Z,12.60
2023-04-11T19:35:59.585Z,12.60
2023-04-11T19:38:27.290Z,12.70
2023-04-11T19:40:57.915Z,12.80
2023-04-11T19:43:25.734Z,12.80
2023-04-11T19:45:55.831Z,12.90
2023-04-11T19:48:23.499Z,12.80
2023-04-11T19:50:51.889Z,12.80
2023-04-11T19:53:19.537Z,12.70
2023-04-11T19:55:52.118Z,12.60
2023-04-11T19:58:20.930Z,12.40
2023-04-11T20:00:48.577Z,12.40
2023-04-11T20:03:16.365Z,12.40
2023-04-11T20:05:44.710Z,12.50
2023-04-11T20:08:12.582Z,12.30
2023-04-11T20:10:40.810Z,12.40
2023-04-11T20:13:08.462Z,12.40
2023-04-11T20:15:36.169Z,12.50
2023-04-11T20:18:04.233Z,12.40
2023-04-11T20:20:33.605Z,12.40
2023-04-11T20:23:04.824Z,12.40
2023-04-11T20:25:38.184Z,12.50
2023-04-11T20:28:06.074Z,12.40
2023-04-11T20:30:33.893Z,12.20
2023-04-11T20:33:04.345Z,12.20
2023-04-11T20:35:31.991Z,12.10
2023-04-11T20:37:59.779Z,12.00
2023-04-11T20:40:27.618Z,11.90
2023-04-11T20:42:56.271Z,11.90
2023-04-11T20:45:27.926Z,11.80
2023-04-11T20:47:57.727Z,11.90
2023-04-11T20:50:25.718Z,12.00
2023-04-11T20:52:53.409Z,12.00
2023-04-11T20:55:21.233Z,12.00
2023-04-11T20:57:48.897Z,12.10
2023-04-11T21:00:18.449Z,12.00
2023-04-11T21:02:49.737Z,12.00
2023-04-11T21:05:21.877Z,12.00
2023-04-11T21:07:50.027Z,11.90
2023-04-11T21:10:20.978Z,11.90
2023-04-11T21:12:51.571Z,11.90
2023-04-11T21:15:20.526Z,11.90
2023-04-11T21:17:48.674Z,11.90
2023-04-11T21:20:20.676Z,11.90
2023-04-11T21:22:53.047Z,11.80
2023-04-11T21:25:21.218Z,11.80
2023-04-11T21:27:49.813Z,11.80
2023-04-11T21:30:17.584Z,11.80
2023-04-11T21:32:45.422Z,11.80
2023-04-11T21:35:15.320Z,11.80
2023-04-11T21:37:43.008Z,11.80
2023-04-11T21:40:11.164Z,11.80
2023-04-11T21:42:38.754Z,11.80
2023-04-11T21:45:06.996Z,11.80
2023-04-11T21:47:34.708Z,11.80
2023-04-11T21:50:02.409Z,11.80
2023-04-11T21:52:30.092Z,11.70
2023-04-11T21:54:57.722Z,11.60
2023-04-11T21:57:25.449Z,11.60
2023-04-11T21:59:53.099Z,11.50
2023-04-11T22:02:21.008Z,11.50
2023-04-11T22:05:04.575Z,11.40
2023-04-11T22:07:48.263Z,11.50
2023-04-11T22:10:22.114Z,11.50
2023-04-11T22:12:49.831Z,11.50
2023-04-11T22:15:18.451Z,11.50
2023-04-11T22:17:50.834Z,11.40
2023-04-11T22:20:19.904Z,11.50
2023-04-11T22:22:48.041Z,11.50
2023-04-11T22:25:18.348Z,11.50
2023-04-11T22:27:46.148Z,11.50
2023-04-11T22:30:14.718Z,11.50
2023-04-11T22:32:42.614Z,11.50
2023-04-11T22:35:10.382Z,11.50
2023-04-11T22:37:43.510Z,11.40
2023-04-11T22:40:12.043Z,11.40
2023-04-11T22:42:40.375Z,11.40
2023-04-11T22:45:08.987Z,11.30
2023-04-11T22:47:38.041Z,11.30
2023-04-11T22:50:06.113Z,11.30
2023-04-11T22:52:35.474Z,11.30
2023-04-11T22:55:04.700Z,11.20
2023-04-11T22:57:32.309Z,11.30
2023-04-11T22:59:59.960Z,11.30
2023-04-11T23:02:31.570Z,11.30
2023-04-11T23:05:04.773Z,11.30
2023-04-11T23:07:32.987Z,11.40
2023-04-11T23:10:06.104Z,11.40
2023-04-11T23:12:34.328Z,11.30
2023-04-11T23:15:03.197Z,11.30
2023-04-11T23:17:34.090Z,11.40
2023-04-11T23:20:01.780Z,11.30
2023-04-11T23:22:29.421Z,11.30
2023-04-11T23:24:57.062Z,11.30
2023-04-11T23:27:24.634Z,11.40
2023-04-11T23:29:52.727Z,11.40
2023-04-11T23:32:20.447Z,11.30
2023-04-11T23:34:47.992Z,11.20
2023-04-11T23:37:16.489Z,11.20
2023-04-11T23:39:44.095Z,11.20
2023-04-11T23:42:11.678Z,11.10
2023-04-11T23:44:39.583Z,11.00
2023-04-11T23:47:07.201Z,11.00
2023-04-11T23:49:37.641Z,11.00
2023-04-11T23:52:05.237Z,11.00
2023-04-11T23:54:32.877Z,11.00
2023-04-11T23:57:01.620Z,11.00
2023-04-11T23:59:29.186Z,11.00
