createdAt,value
2018-02-11T00:00:35.793Z,10.60
2018-02-11T00:01:35.758Z,8.20
2018-02-11T00:02:35.728Z,5.70
2018-02-11T00:03:35.719Z,7.90
2018-02-11T00:04:35.700Z,7.70
2018-02-11T00:05:35.653Z,7.80
2018-02-11T00:06:35.627Z,11.10
2018-02-11T00:07:35.601Z,8.20
2018-02-11T00:08:35.593Z,8.90
2018-02-11T00:09:35.553Z,7.10
2018-02-11T00:10:35.530Z,8.30
2018-02-11T00:11:35.503Z,9.60
2018-02-11T00:12:35.482Z,8.10
2018-02-11T00:13:35.460Z,5.60
2018-02-11T00:14:35.432Z,7.60
2018-02-11T00:15:35.399Z,6.80
2018-02-11T00:16:35.377Z,8.50
2018-02-11T00:17:35.355Z,9.40
2018-02-11T00:18:35.495Z,11.00
2018-02-11T00:19:35.326Z,7.80
2018-02-11T00:20:35.284Z,9.80
2018-02-11T00:21:35.259Z,7.20
2018-02-11T00:22:35.227Z,9.30
2018-02-11T00:23:35.201Z,11.70
2018-02-11T00:24:35.195Z,10.70
2018-02-11T00:25:35.155Z,12.10
2018-02-11T00:26:35.128Z,9.00
2018-02-11T00:27:35.101Z,9.00
2018-02-11T00:28:35.077Z,12.50
2018-02-11T00:29:35.056Z,9.60
2018-02-11T00:30:35.025Z,7.90
2018-02-11T00:31:34.998Z,6.80
2018-02-11T00:32:34.974Z,6.60
2018-02-11T00:33:34.955Z,6.90
2018-02-11T00:34:34.929Z,8.90
2018-02-11T00:35:34.903Z,8.20
2018-02-11T00:36:34.877Z,6.50
2018-02-11T00:37:34.862Z,9.00
2018-02-11T00:38:34.829Z,7.10
2018-02-11T00:39:34.804Z,8.10
2018-02-11T00:40:34.786Z,8.20
2018-02-11T00:41:34.754Z,7.10
2018-02-11T00:42:34.727Z,7.90
2018-02-11T00:43:34.704Z,8.30
2018-02-11T00:44:34.675Z,8.90
2018-02-11T00:45:34.654Z,7.00
2018-02-11T00:46:34.625Z,8.20
2018-02-11T00:47:34.611Z,7.90
2018-02-11T00:48:34.575Z,8.20
2018-02-11T00:49:34.553Z,11.40
2018-02-11T00:50:34.524Z,6.00
2018-02-11T00:51:34.500Z,8.10
2018-02-11T00:52:34.476Z,5.10
2018-02-11T00:53:34.452Z,8.20
2018-02-11T00:54:34.423Z,7.90
2018-02-11T00:55:34.409Z,7.20
2018-02-11T00:56:34.373Z,6.80
2018-02-11T00:57:34.355Z,9.30
2018-02-11T00:58:34.331Z,8.00
2018-02-11T00:59:34.303Z,8.90
2018-02-11T01:00:34.320Z,7.40
2018-02-11T01:01:34.253Z,9.50
2018-02-11T01:02:34.224Z,8.90
2018-02-11T01:03:34.201Z,6.40
2018-02-11T01:04:34.184Z,8.80
2018-02-11T01:05:34.155Z,8.30
2018-02-11T01:06:34.123Z,8.50
2018-02-11T01:07:34.106Z,9.20
2018-02-11T01:08:34.075Z,9.00
2018-02-11T01:09:34.051Z,8.90
2018-02-11T01:10:34.026Z,11.90
2018-02-11T01:11:34.000Z,7.00
2018-02-11T01:12:33.971Z,8.40
2018-02-11T01:13:33.949Z,10.50
2018-02-11T01:14:33.930Z,7.30
2018-02-11T01:15:33.899Z,9.90
2018-02-11T01:16:33.876Z,10.70
2018-02-11T01:17:33.856Z,7.90
2018-02-11T01:18:33.829Z,8.20
2018-02-11T01:19:33.796Z,7.10
2018-02-11T01:20:33.771Z,7.10
2018-02-11T01:21:33.747Z,9.20
2018-02-11T01:22:33.804Z,10.20
2018-02-11T01:23:33.699Z,7.90
2018-02-11T01:24:33.672Z,6.10
2018-02-11T01:25:33.680Z,7.50
2018-02-11T01:26:33.620Z,8.60
2018-02-11T01:27:33.597Z,10.60
2018-02-11T01:28:33.573Z,7.80
2018-02-11T01:29:33.547Z,6.30
2018-02-11T01:30:33.519Z,7.40
2018-02-11T01:31:33.496Z,9.60
2018-02-11T01:32:33.469Z,8.90
2018-02-11T01:33:33.446Z,9.80
2018-02-11T01:34:33.422Z,9.00
2018-02-11T01:35:33.396Z,8.40
2018-02-11T01:36:33.436Z,9.00
2018-02-11T01:37:33.346Z,6.60
2018-02-11T01:38:33.318Z,7.10
2018-02-11T01:39:33.297Z,8.00
2018-02-11T01:40:33.268Z,5.10
2018-02-11T01:41:33.245Z,9.80
2018-02-11T01:42:33.222Z,9.80
2018-02-11T01:43:33.201Z,9.00
2018-02-11T01:44:33.171Z,11.00
2018-02-11T01:45:33.144Z,8.90
2018-02-11T01:46:33.117Z,8.40
2018-02-11T01:47:33.102Z,7.60
2018-02-11T01:48:33.074Z,6.50
2018-02-11T01:49:33.044Z,11.60
2018-02-11T01:50:33.020Z,9.10
2018-02-11T01:51:32.996Z,11.50
2018-02-11T01:52:32.966Z,8.80
2018-02-11T01:53:32.944Z,7.60
2018-02-11T01:54:32.916Z,10.30
2018-02-11T01:55:32.894Z,9.80
2018-02-11T01:56:32.875Z,13.20
2018-02-11T01:57:32.843Z,7.40
2018-02-11T01:58:32.960Z,11.00
2018-02-11T01:59:32.796Z,8.50
2018-02-11T02:00:32.776Z,10.90
2018-02-11T02:01:32.809Z,10.90
2018-02-11T02:02:32.715Z,8.20
2018-02-11T02:03:32.691Z,8.10
2018-02-11T02:04:32.718Z,9.10
2018-02-11T02:05:32.643Z,14.60
2018-02-11T02:06:32.615Z,10.40
2018-02-11T02:07:32.598Z,9.80
2018-02-11T02:08:32.565Z,8.20
2018-02-11T02:09:32.542Z,11.10
2018-02-11T02:10:32.518Z,11.10
2018-02-11T02:11:32.489Z,11.00
2018-02-11T02:12:32.464Z,11.90
2018-02-11T02:13:32.444Z,8.00
2018-02-11T02:14:32.413Z,9.40
2018-02-11T02:15:32.391Z,7.80
2018-02-11T02:16:32.363Z,9.20
2018-02-11T02:17:32.348Z,11.20
2018-02-11T02:18:32.310Z,10.40
2018-02-11T02:19:32.285Z,10.50
2018-02-11T02:20:32.272Z,9.40
2018-02-11T02:21:32.235Z,12.20
2018-02-11T02:22:32.212Z,9.00
2018-02-11T02:23:32.182Z,9.00
2018-02-11T02:24:32.159Z,9.10
2018-02-11T02:25:32.132Z,10.60
2018-02-11T02:26:32.130Z,6.90
2018-02-11T02:27:32.081Z,10.70
2018-02-11T02:28:32.054Z,11.10
2018-02-11T02:29:32.039Z,13.50
2018-02-11T02:30:32.005Z,14.30
2018-02-11T02:31:31.979Z,11.50
2018-02-11T02:32:31.954Z,11.70
2018-02-11T02:33:31.928Z,11.90
2018-02-11T02:34:31.987Z,11.70
2018-02-11T02:35:31.891Z,10.00
2018-02-11T02:36:31.857Z,10.30
2018-02-11T02:37:31.852Z,13.40
2018-02-11T02:38:31.799Z,12.20
2018-02-11T02:39:31.775Z,14.50
2018-02-11T02:40:31.751Z,12.10
2018-02-11T02:41:31.725Z,10.00
2018-02-11T02:42:31.698Z,11.60
2018-02-11T02:43:31.669Z,13.00
2018-02-11T02:44:31.656Z,13.80
2018-02-11T02:45:31.626Z,13.40
2018-02-11T02:46:31.592Z,12.90
2018-02-11T02:47:31.566Z,12.20
2018-02-11T02:48:31.543Z,12.80
2018-02-11T02:49:31.516Z,15.50
2018-02-11T02:50:31.489Z,16.00
2018-02-11T02:51:31.476Z,12.90
2018-02-11T02:52:31.439Z,12.70
2018-02-11T02:53:31.412Z,11.50
2018-02-11T02:54:31.389Z,10.90
2018-02-11T02:55:31.364Z,10.30
2018-02-11T02:56:31.343Z,10.90
2018-02-11T02:57:31.309Z,9.90
2018-02-11T02:58:31.287Z,12.30
2018-02-11T02:59:31.256Z,13.10
2018-02-11T03:00:31.232Z,15.10
2018-02-11T03:01:31.204Z,11.50
2018-02-11T03:02:31.308Z,12.60
2018-02-11T03:03:31.155Z,12.90
2018-02-11T03:04:31.126Z,12.70
2018-02-11T03:05:31.105Z,13.80
2018-02-11T03:06:31.086Z,12.20
2018-02-11T03:07:31.048Z,13.30
2018-02-11T03:08:31.023Z,11.60
2018-02-11T03:09:31.005Z,12.40
2018-02-11T03:10:30.973Z,12.60
2018-02-11T03:11:30.943Z,14.20
2018-02-11T03:12:30.918Z,11.30
2018-02-11T03:13:30.893Z,9.60
2018-02-11T03:14:30.868Z,14.10
2018-02-11T03:15:30.938Z,10.40
2018-02-11T03:16:30.817Z,15.00
2018-02-11T03:17:30.800Z,10.30
2018-02-11T03:18:30.786Z,10.70
2018-02-11T03:19:30.737Z,10.40
2018-02-11T03:20:30.712Z,11.60
2018-02-11T03:21:30.736Z,18.90
2018-02-11T03:22:30.658Z,12.20
2018-02-11T03:23:30.631Z,8.80
2018-02-11T03:24:30.608Z,9.40
2018-02-11T03:25:30.581Z,8.60
2018-02-11T03:26:30.570Z,14.60
2018-02-11T03:27:30.531Z,10.20
2018-02-11T03:28:30.503Z,9.40
2018-02-11T03:29:30.636Z,9.20
2018-02-11T03:30:30.451Z,14.00
2018-02-11T03:31:30.423Z,10.20
2018-02-11T03:32:30.520Z,10.60
2018-02-11T03:33:30.379Z,9.70
2018-02-11T03:34:30.352Z,10.10
2018-02-11T03:35:30.375Z,12.80
2018-02-11T03:36:30.292Z,10.90
2018-02-11T03:37:30.290Z,11.30
2018-02-11T03:38:30.293Z,10.70
2018-02-11T03:39:30.215Z,9.90
2018-02-11T03:40:30.190Z,10.40
2018-02-11T03:41:30.164Z,9.60
2018-02-11T03:42:30.139Z,11.10
2018-02-11T03:43:30.111Z,14.00
2018-02-11T03:44:30.084Z,8.60
2018-02-11T03:45:30.060Z,9.20
2018-02-11T03:46:30.033Z,10.00
2018-02-11T03:47:30.010Z,11.10
2018-02-11T03:48:29.990Z,10.00
2018-02-11T03:49:29.953Z,12.10
2018-02-11T03:50:29.927Z,9.70
2018-02-11T03:51:29.900Z,10.20
2018-02-11T03:52:29.878Z,11.90
2018-02-11T03:53:29.847Z,10.80
2018-02-11T03:54:29.822Z,12.00
2018-02-11T03:55:29.798Z,10.80
2018-02-11T03:56:29.772Z,11.40
2018-02-11T03:57:29.757Z,12.70
2018-02-11T03:58:29.718Z,9.20
2018-02-11T03:59:29.691Z,12.30
2018-02-11T04:00:29.723Z,9.70
2018-02-11T04:01:29.650Z,9.20
2018-02-11T04:02:29.618Z,9.90
2018-02-11T04:03:29.598Z,14.30
2018-02-11T04:04:29.560Z,10.20
2018-02-11T04:05:29.540Z,10.00
2018-02-11T04:06:29.508Z,9.10
2018-02-11T04:07:29.485Z,6.60
2018-02-11T04:08:29.458Z,9.50
2018-02-11T04:09:29.434Z,7.70
2018-02-11T04:10:29.409Z,11.30
2018-02-11T04:11:29.391Z,6.80
2018-02-11T04:12:29.356Z,8.90
2018-02-11T04:13:29.327Z,8.30
2018-02-11T04:14:29.305Z,9.50
2018-02-11T04:15:29.276Z,11.10
2018-02-11T04:16:29.250Z,7.20
2018-02-11T04:17:29.225Z,8.70
2018-02-11T04:18:29.196Z,11.40
2018-02-11T04:19:29.205Z,8.50
2018-02-11T04:20:29.150Z,5.90
2018-02-11T04:21:29.121Z,9.10
2018-02-11T04:22:29.094Z,7.20
2018-02-11T04:23:29.068Z,6.50
2018-02-11T04:24:29.044Z,7.70
2018-02-11T04:25:29.018Z,7.90
2018-02-11T04:26:28.996Z,8.20
2018-02-11T04:27:28.964Z,7.40
2018-02-11T04:28:28.939Z,6.20
2018-02-11T04:29:28.912Z,8.60
2018-02-11T04:30:28.886Z,9.20
2018-02-11T04:31:28.864Z,7.10
2018-02-11T04:32:28.836Z,6.50
2018-02-11T04:33:28.819Z,9.80
2018-02-11T04:34:28.785Z,7.40
2018-02-11T04:35:28.757Z,5.90
2018-02-11T04:36:28.738Z,7.90
2018-02-11T04:37:28.712Z,5.90
2018-02-11T04:38:28.682Z,5.50
2018-02-11T04:39:28.711Z,6.60
2018-02-11T04:40:28.637Z,8.10
2018-02-11T04:41:28.603Z,6.50
2018-02-11T04:42:28.576Z,8.90
2018-02-11T04:43:28.550Z,5.50
2018-02-11T04:44:28.525Z,4.70
2018-02-11T04:45:28.507Z,10.40
2018-02-11T04:46:28.475Z,8.90
2018-02-11T04:47:28.451Z,8.30
2018-02-11T04:48:28.422Z,6.80
2018-02-11T04:49:28.399Z,9.50
2018-02-11T04:50:28.372Z,7.10
2018-02-11T04:51:28.349Z,8.50
2018-02-11T04:52:28.319Z,7.80
2018-02-11T04:53:28.297Z,6.30
2018-02-11T04:54:28.301Z,6.60
2018-02-11T04:55:28.245Z,5.00
2018-02-11T04:56:28.218Z,4.60
2018-02-11T04:57:28.196Z,5.00
2018-02-11T04:58:28.169Z,5.10
2018-02-11T04:59:28.140Z,5.80
2018-02-11T05:00:28.118Z,5.50
2018-02-11T05:01:28.091Z,5.10
2018-02-11T05:02:28.062Z,7.00
2018-02-11T05:03:28.049Z,5.60
2018-02-11T05:04:28.014Z,6.00
2018-02-11T05:05:27.988Z,6.10
2018-02-11T05:06:27.960Z,3.90
2018-02-11T05:07:27.938Z,4.70
2018-02-11T05:08:27.908Z,6.00
2018-02-11T05:09:27.889Z,4.80
2018-02-11T05:10:27.866Z,5.30
2018-02-11T05:11:27.841Z,6.50
2018-02-11T05:12:27.914Z,4.10
2018-02-11T05:13:27.781Z,5.20
2018-02-11T05:14:27.778Z,5.80
2018-02-11T05:15:27.807Z,4.80
2018-02-11T05:16:27.707Z,6.30
2018-02-11T05:17:27.679Z,4.30
2018-02-11T05:18:27.661Z,5.50
2018-02-11T05:19:27.628Z,5.50
2018-02-11T05:20:27.605Z,4.70
2018-02-11T05:21:27.589Z,7.20
2018-02-11T05:22:27.550Z,4.00
2018-02-11T05:23:27.546Z,4.10
2018-02-11T05:24:27.502Z,5.70
2018-02-11T05:25:27.475Z,4.50
2018-02-11T05:26:27.448Z,6.50
2018-02-11T05:27:27.425Z,4.10
2018-02-11T05:28:27.398Z,5.20
2018-02-11T05:29:27.372Z,4.00
2018-02-11T05:30:27.347Z,6.20
2018-02-11T05:31:27.320Z,6.50
2018-02-11T05:32:27.294Z,5.70
2018-02-11T05:33:27.277Z,4.60
2018-02-11T05:34:27.337Z,5.10
2018-02-11T05:35:27.218Z,4.90
2018-02-11T05:36:27.192Z,5.50
2018-02-11T05:37:27.218Z,4.40
2018-02-11T05:38:27.138Z,5.20
2018-02-11T05:39:27.116Z,6.20
2018-02-11T05:40:27.093Z,4.50
2018-02-11T05:41:27.063Z,5.10
2018-02-11T05:42:27.038Z,5.90
2018-02-11T05:43:27.017Z,7.70
2018-02-11T05:44:26.985Z,5.90
2018-02-11T05:45:26.965Z,4.70
2018-02-11T05:46:26.940Z,5.30
2018-02-11T05:47:26.913Z,4.00
2018-02-11T05:48:26.884Z,4.40
2018-02-11T05:49:26.856Z,6.60
2018-02-11T05:50:26.831Z,5.10
2018-02-11T05:51:26.806Z,4.60
2018-02-11T05:52:26.781Z,5.40
2018-02-11T05:53:26.758Z,5.70
2018-02-11T05:54:26.731Z,6.20
2018-02-11T05:55:26.711Z,6.50
2018-02-11T05:56:26.682Z,5.90
2018-02-11T05:57:26.689Z,5.10
2018-02-11T05:58:26.625Z,5.40
2018-02-11T05:59:26.601Z,6.20
2018-02-11T06:00:26.576Z,5.50
2018-02-11T06:01:26.550Z,5.70
2018-02-11T06:02:26.523Z,5.20
2018-02-11T06:03:26.498Z,4.80
2018-02-11T06:04:26.579Z,5.30
2018-02-11T06:05:26.449Z,4.60
2018-02-11T06:06:26.432Z,4.00
2018-02-11T06:07:26.450Z,4.50
2018-02-11T06:08:26.372Z,4.90
2018-02-11T06:09:26.344Z,5.60
2018-02-11T06:10:26.319Z,4.70
2018-02-11T06:11:26.291Z,4.10
2018-02-11T06:12:26.270Z,3.60
2018-02-11T06:13:26.241Z,3.80
2018-02-11T06:14:26.213Z,4.70
2018-02-11T06:15:26.193Z,3.90
2018-02-11T06:16:26.164Z,4.60
2018-02-11T06:17:26.140Z,5.60
2018-02-11T06:18:26.112Z,4.30
2018-02-11T06:19:26.093Z,4.90
2018-02-11T06:20:26.063Z,4.30
2018-02-11T06:21:26.035Z,4.80
2018-02-11T06:22:26.010Z,3.70
2018-02-11T06:23:25.982Z,4.00
2018-02-11T06:24:25.957Z,6.00
2018-02-11T06:25:25.931Z,5.90
2018-02-11T06:26:25.984Z,5.90
2018-02-11T06:27:25.878Z,5.00
2018-02-11T06:28:25.857Z,5.90
2018-02-11T06:29:25.852Z,4.00
2018-02-11T06:30:25.814Z,4.90
2018-02-11T06:31:25.787Z,3.80
2018-02-11T06:32:25.808Z,5.90
2018-02-11T06:33:25.730Z,5.60
2018-02-11T06:34:25.701Z,3.60
2018-02-11T06:35:25.676Z,6.00
2018-02-11T06:36:25.647Z,7.80
2018-02-11T06:37:25.631Z,4.60
2018-02-11T06:38:25.599Z,4.20
2018-02-11T06:39:25.576Z,6.30
2018-02-11T06:40:25.547Z,4.50
2018-02-11T06:41:25.541Z,3.80
2018-02-11T06:42:25.494Z,4.00
2018-02-11T06:43:25.468Z,3.60
2018-02-11T06:44:25.445Z,3.10
2018-02-11T06:45:25.417Z,3.60
2018-02-11T06:46:25.389Z,3.00
2018-02-11T06:47:25.371Z,3.20
2018-02-11T06:48:25.344Z,3.20
2018-02-11T06:49:25.315Z,3.10
2018-02-11T06:50:25.287Z,9.40
2018-02-11T06:51:25.261Z,3.70
2018-02-11T06:52:25.235Z,4.50
2018-02-11T06:53:25.214Z,3.20
2018-02-11T06:54:25.187Z,3.60
2018-02-11T06:55:25.158Z,4.00
2018-02-11T06:56:25.133Z,3.10
2018-02-11T06:57:25.108Z,3.50
2018-02-11T06:58:25.082Z,2.90
2018-02-11T06:59:25.054Z,3.00
2018-02-11T07:00:25.033Z,3.80
2018-02-11T07:01:25.004Z,2.60
2018-02-11T07:02:24.983Z,3.00
2018-02-11T07:03:24.962Z,3.00
2018-02-11T07:04:24.927Z,3.10
2018-02-11T07:05:24.906Z,2.60
2018-02-11T07:06:24.874Z,2.50
2018-02-11T07:07:24.869Z,6.20
2018-02-11T07:08:24.838Z,2.90
2018-02-11T07:09:24.803Z,2.90
2018-02-11T07:10:24.773Z,3.00
2018-02-11T07:11:24.746Z,2.50
2018-02-11T07:12:24.720Z,2.80
2018-02-11T07:13:24.698Z,4.50
2018-02-11T07:14:24.671Z,3.00
2018-02-11T07:15:24.643Z,2.70
2018-02-11T07:16:24.633Z,3.40
2018-02-11T07:17:24.593Z,2.80
2018-02-11T07:18:24.690Z,2.70
2018-02-11T07:19:24.543Z,4.20
2018-02-11T07:20:24.520Z,3.90
2018-02-11T07:21:24.527Z,2.80
2018-02-11T07:22:24.468Z,3.00
2018-02-11T07:23:24.444Z,3.00
2018-02-11T07:24:24.475Z,3.00
2018-02-11T07:25:24.388Z,3.40
2018-02-11T07:26:24.361Z,2.60
2018-02-11T07:27:24.339Z,3.90
2018-02-11T07:28:24.314Z,3.60
2018-02-11T07:29:24.289Z,3.00
2018-02-11T07:30:24.268Z,3.60
2018-02-11T07:31:24.234Z,3.20
2018-02-11T07:32:24.208Z,3.80
2018-02-11T07:33:24.183Z,3.30
2018-02-11T07:34:24.157Z,3.80
2018-02-11T07:35:24.136Z,3.50
2018-02-11T07:36:24.108Z,4.70
2018-02-11T07:37:24.080Z,3.60
2018-02-11T07:38:24.067Z,3.30
2018-02-11T07:39:24.034Z,3.70
2018-02-11T07:40:24.008Z,3.80
2018-02-11T07:41:23.980Z,3.80
2018-02-11T07:42:23.957Z,3.80
2018-02-11T07:43:24.041Z,5.40
2018-02-11T07:44:23.912Z,3.70
2018-02-11T07:45:23.877Z,5.20
2018-02-11T07:46:23.868Z,4.20
2018-02-11T07:47:23.826Z,4.10
2018-02-11T07:48:23.801Z,4.40
2018-02-11T07:49:23.779Z,4.30
2018-02-11T07:50:23.751Z,4.00
2018-02-11T07:51:23.725Z,4.50
2018-02-11T07:52:23.706Z,5.30
2018-02-11T07:53:23.677Z,4.50
2018-02-11T07:54:23.658Z,4.80
2018-02-11T07:55:23.625Z,4.60
2018-02-11T07:56:23.600Z,4.40
2018-02-11T07:57:23.616Z,3.90
2018-02-11T07:58:23.550Z,5.50
2018-02-11T07:59:23.525Z,4.40
2018-02-11T08:00:23.511Z,4.10
2018-02-11T08:01:23.475Z,4.10
2018-02-11T08:02:23.446Z,4.50
2018-02-11T08:03:23.424Z,4.30
2018-02-11T08:04:23.399Z,4.60
2018-02-11T08:05:23.395Z,4.30
2018-02-11T08:06:23.350Z,4.70
2018-02-11T08:07:23.329Z,4.40
2018-02-11T08:08:23.296Z,3.80
2018-02-11T08:09:23.276Z,3.70
2018-02-11T08:10:23.260Z,4.80
2018-02-11T08:11:23.222Z,4.20
2018-02-11T08:12:23.201Z,4.10
2018-02-11T08:13:23.175Z,4.00
2018-02-11T08:14:23.149Z,3.70
2018-02-11T08:15:23.139Z,3.80
2018-02-11T08:16:23.096Z,3.70
2018-02-11T08:17:23.072Z,4.00
2018-02-11T08:18:23.053Z,3.70
2018-02-11T08:19:23.049Z,3.80
2018-02-11T08:20:22.997Z,3.90
2018-02-11T08:21:22.972Z,4.10
2018-02-11T08:22:23.024Z,4.00
2018-02-11T08:23:22.929Z,4.50
2018-02-11T08:24:22.896Z,4.20
2018-02-11T08:25:22.873Z,3.60
2018-02-11T08:26:22.846Z,4.40
2018-02-11T08:27:22.821Z,5.30
2018-02-11T08:28:22.806Z,4.90
2018-02-11T08:29:22.778Z,3.80
2018-02-11T08:30:22.749Z,4.10
2018-02-11T08:31:22.722Z,4.00
2018-02-11T08:32:22.703Z,4.00
2018-02-11T08:33:22.673Z,4.10
2018-02-11T08:34:22.646Z,3.70
2018-02-11T08:35:22.623Z,4.40
2018-02-11T08:36:22.600Z,4.00
2018-02-11T08:37:22.573Z,4.40
2018-02-11T08:38:22.550Z,4.30
2018-02-11T08:39:22.521Z,4.60
2018-02-11T08:40:22.500Z,4.50
2018-02-11T08:41:22.607Z,4.20
2018-02-11T08:42:22.449Z,4.90
2018-02-11T08:43:22.432Z,4.70
2018-02-11T08:44:22.501Z,4.90
2018-02-11T08:45:22.374Z,5.50
2018-02-11T08:46:22.349Z,5.20
2018-02-11T08:47:22.323Z,5.80
2018-02-11T08:48:22.299Z,5.50
2018-02-11T08:49:22.278Z,5.40
2018-02-11T08:50:22.253Z,5.50
2018-02-11T08:51:22.223Z,5.70
2018-02-11T08:52:22.217Z,7.40
2018-02-11T08:53:22.183Z,6.00
2018-02-11T08:54:22.148Z,6.10
2018-02-11T08:55:22.129Z,6.10
2018-02-11T08:56:22.100Z,5.70
2018-02-11T08:57:22.082Z,7.40
2018-02-11T08:58:22.050Z,6.10
2018-02-11T08:59:22.039Z,5.80
2018-02-11T09:00:22.002Z,6.90
2018-02-11T09:01:21.985Z,6.20
2018-02-11T09:02:21.956Z,6.00
2018-02-11T09:03:21.931Z,6.30
2018-02-11T09:04:21.901Z,7.20
2018-02-11T09:05:21.879Z,6.40
2018-02-11T09:06:21.850Z,7.30
2018-02-11T09:07:21.838Z,6.90
2018-02-11T09:08:21.805Z,7.40
2018-02-11T09:09:21.783Z,7.20
2018-02-11T09:10:21.755Z,6.50
2018-02-11T09:11:21.737Z,7.10
2018-02-11T09:12:21.707Z,7.00
2018-02-11T09:13:21.680Z,7.00
2018-02-11T09:14:21.672Z,7.80
2018-02-11T09:15:21.636Z,7.90
2018-02-11T09:16:21.616Z,7.40
2018-02-11T09:17:21.638Z,7.50
2018-02-11T09:18:21.559Z,8.10
2018-02-11T09:19:21.551Z,7.90
2018-02-11T09:20:21.540Z,8.20
2018-02-11T09:21:21.484Z,8.30
2018-02-11T09:22:21.467Z,8.60
2018-02-11T09:23:21.437Z,8.10
2018-02-11T09:24:21.413Z,8.60
2018-02-11T09:25:21.399Z,8.90
2018-02-11T09:26:21.368Z,8.70
2018-02-11T09:27:21.350Z,8.50
2018-02-11T09:28:21.321Z,10.20
2018-02-11T09:29:21.297Z,9.50
2018-02-11T09:30:21.274Z,9.70
2018-02-11T09:31:21.244Z,9.30
2018-02-11T09:32:21.219Z,10.10
2018-02-11T09:33:21.204Z,9.80
2018-02-11T09:34:21.167Z,10.60
2018-02-11T09:35:21.153Z,10.80
2018-02-11T09:36:21.123Z,10.40
2018-02-11T09:37:21.098Z,9.60
2018-02-11T09:38:21.072Z,9.50
2018-02-11T09:39:21.051Z,11.80
2018-02-11T09:40:21.024Z,9.60
2018-02-11T09:41:21.002Z,9.60
2018-02-11T09:42:20.977Z,11.10
2018-02-11T09:43:20.956Z,9.80
2018-02-11T09:44:20.933Z,10.20
2018-02-11T09:45:20.907Z,10.40
2018-02-11T09:46:20.880Z,11.80
2018-02-11T09:47:20.859Z,11.20
2018-02-11T09:48:20.839Z,11.00
2018-02-11T09:49:20.814Z,11.20
2018-02-11T09:50:20.830Z,11.00
2018-02-11T09:51:20.763Z,12.20
2018-02-11T09:52:20.746Z,11.60
2018-02-11T09:53:20.770Z,14.50
2018-02-11T09:54:20.692Z,11.80
2018-02-11T09:55:20.674Z,12.50
2018-02-11T09:56:20.647Z,11.30
2018-02-11T09:57:20.661Z,12.50
2018-02-11T09:58:20.599Z,13.30
2018-02-11T09:59:20.579Z,13.40
2018-02-11T10:00:20.554Z,14.40
2018-02-11T10:01:20.529Z,14.60
2018-02-11T10:02:20.505Z,12.40
2018-02-11T10:03:20.481Z,14.50
2018-02-11T10:04:20.454Z,13.20
2018-02-11T10:05:20.431Z,14.90
2018-02-11T10:06:20.409Z,13.50
2018-02-11T10:07:20.389Z,14.30
2018-02-11T10:08:20.375Z,13.60
2018-02-11T10:09:20.359Z,12.70
2018-02-11T10:10:20.321Z,12.20
2018-02-11T10:11:20.290Z,13.00
2018-02-11T10:12:20.269Z,13.00
2018-02-11T10:13:20.246Z,14.80
2018-02-11T10:14:20.221Z,13.90
2018-02-11T10:15:20.296Z,14.80
2018-02-11T10:16:20.185Z,14.80
2018-02-11T10:17:20.150Z,13.40
2018-02-11T10:18:20.204Z,15.80
2018-02-11T10:19:20.115Z,13.30
2018-02-11T10:20:20.090Z,15.10
2018-02-11T10:21:20.060Z,14.40
2018-02-11T10:22:20.037Z,13.30
2018-02-11T10:23:20.018Z,13.00
2018-02-11T10:24:19.993Z,13.40
2018-02-11T10:25:19.976Z,13.80
2018-02-11T10:26:19.946Z,14.20
2018-02-11T10:27:19.942Z,12.80
2018-02-11T10:28:19.917Z,12.70
2018-02-11T10:29:19.879Z,13.60
2018-02-11T10:30:19.855Z,14.40
2018-02-11T10:31:19.830Z,13.20
2018-02-11T10:32:19.817Z,17.70
2018-02-11T10:33:19.786Z,14.20
2018-02-11T10:34:19.779Z,15.70
2018-02-11T10:35:19.751Z,13.00
2018-02-11T10:36:19.728Z,14.80
2018-02-11T10:37:19.712Z,15.40
2018-02-11T10:38:19.684Z,15.30
2018-02-11T10:39:19.647Z,14.70
2018-02-11T10:40:19.629Z,11.70
2018-02-11T10:41:19.606Z,13.70
2018-02-11T10:42:19.580Z,10.90
2018-02-11T10:43:19.560Z,14.70
2018-02-11T10:44:19.536Z,13.50
2018-02-11T10:45:19.514Z,14.30
2018-02-11T10:46:19.503Z,12.90
2018-02-11T10:47:19.469Z,12.30
2018-02-11T10:48:19.466Z,11.20
2018-02-11T10:49:19.431Z,13.20
2018-02-11T10:50:19.412Z,11.70
2018-02-11T10:51:19.422Z,14.20
2018-02-11T10:52:19.365Z,9.50
2018-02-11T10:53:19.350Z,10.00
2018-02-11T10:54:19.322Z,11.90
2018-02-11T10:55:19.303Z,13.90
2018-02-11T10:56:19.269Z,11.80
2018-02-11T10:57:19.259Z,8.80
2018-02-11T10:58:19.237Z,12.40
2018-02-11T10:59:19.205Z,9.70
2018-02-11T11:00:19.185Z,12.10
2018-02-11T11:01:19.157Z,11.50
2018-02-11T11:02:19.137Z,9.30
2018-02-11T11:03:19.115Z,10.70
2018-02-11T11:04:19.101Z,11.20
2018-02-11T11:05:19.096Z,12.00
2018-02-11T11:06:19.046Z,9.70
2018-02-11T11:07:19.032Z,9.90
2018-02-11T11:08:19.009Z,11.30
2018-02-11T11:09:18.994Z,8.60
2018-02-11T11:10:18.990Z,9.10
2018-02-11T11:11:18.948Z,8.60
2018-02-11T11:12:18.920Z,10.50
2018-02-11T11:13:18.951Z,7.90
2018-02-11T11:14:18.877Z,13.30
2018-02-11T11:15:18.862Z,7.80
2018-02-11T11:16:18.839Z,9.20
2018-02-11T11:17:18.814Z,11.60
2018-02-11T11:18:18.941Z,8.70
2018-02-11T11:19:18.771Z,15.40
2018-02-11T11:20:18.749Z,7.20
2018-02-11T11:21:18.784Z,8.70
2018-02-11T11:22:18.729Z,8.60
2018-02-11T11:23:18.699Z,10.70
2018-02-11T11:24:18.722Z,9.60
2018-02-11T11:25:18.647Z,7.10
2018-02-11T11:26:18.656Z,9.50
2018-02-11T11:27:18.608Z,6.50
2018-02-11T11:28:18.595Z,7.50
2018-02-11T11:29:18.569Z,5.70
2018-02-11T11:30:18.548Z,11.20
2018-02-11T11:31:18.528Z,10.10
2018-02-11T11:32:18.519Z,7.50
2018-02-11T11:33:18.490Z,12.30
2018-02-11T11:34:18.479Z,9.80
2018-02-11T11:35:18.462Z,10.00
2018-02-11T11:36:18.433Z,8.60
2018-02-11T11:37:18.417Z,8.80
2018-02-11T11:38:18.402Z,9.20
2018-02-11T11:39:18.386Z,7.00
2018-02-11T11:40:18.383Z,9.70
2018-02-11T11:41:18.336Z,12.30
2018-02-11T11:42:18.320Z,10.20
2018-02-11T11:43:18.314Z,8.30
2018-02-11T11:44:18.276Z,13.30
2018-02-11T11:45:18.256Z,13.90
2018-02-11T11:46:18.238Z,10.20
2018-02-11T11:47:18.217Z,9.90
2018-02-11T11:48:18.195Z,13.90
2018-02-11T11:49:18.182Z,6.40
2018-02-11T11:50:18.156Z,11.60
2018-02-11T11:51:18.135Z,8.00
2018-02-11T11:52:18.116Z,7.10
2018-02-11T11:53:18.107Z,9.90
2018-02-11T11:54:18.103Z,10.50
2018-02-11T11:55:18.064Z,10.00
2018-02-11T11:56:18.038Z,9.40
2018-02-11T11:57:18.017Z,10.50
2018-02-11T11:58:18.001Z,9.40
2018-02-11T11:59:17.979Z,9.00
2018-02-11T12:00:17.956Z,8.10
2018-02-11T12:01:17.941Z,9.00
2018-02-11T12:02:17.937Z,11.40
2018-02-11T12:03:17.900Z,12.60
2018-02-11T12:04:17.880Z,9.50
2018-02-11T12:05:17.860Z,9.30
2018-02-11T12:06:17.845Z,8.10
2018-02-11T12:07:17.817Z,9.20
2018-02-11T12:08:17.798Z,10.80
2018-02-11T12:09:17.777Z,12.50
2018-02-11T12:10:17.801Z,14.60
2018-02-11T12:11:17.738Z,7.10
2018-02-11T12:12:17.725Z,9.00
2018-02-11T12:13:17.707Z,10.20
2018-02-11T12:14:17.677Z,9.60
2018-02-11T12:15:17.657Z,10.10
2018-02-11T12:16:17.666Z,10.90
2018-02-11T12:17:17.631Z,8.80
2018-02-11T12:18:17.597Z,11.00
2018-02-11T12:19:17.582Z,9.90
2018-02-11T12:20:17.569Z,11.10
2018-02-11T12:21:17.549Z,10.30
2018-02-11T12:22:17.522Z,6.90
2018-02-11T12:23:17.511Z,12.90
2018-02-11T12:24:17.484Z,8.10
2018-02-11T12:25:17.475Z,7.90
2018-02-11T12:26:17.449Z,11.80
2018-02-11T12:27:17.423Z,5.90
2018-02-11T12:28:17.400Z,5.00
2018-02-11T12:29:17.380Z,8.10
2018-02-11T12:30:17.356Z,5.00
2018-02-11T12:31:17.341Z,11.20
2018-02-11T12:32:17.470Z,10.50
2018-02-11T12:33:17.305Z,9.80
2018-02-11T12:34:17.285Z,7.50
2018-02-11T12:35:17.266Z,7.30
2018-02-11T12:36:17.250Z,9.30
2018-02-11T12:37:17.226Z,9.40
2018-02-11T12:38:17.210Z,8.60
2018-02-11T12:39:17.175Z,10.50
2018-02-11T12:40:17.153Z,8.60
2018-02-11T12:41:17.130Z,9.10
2018-02-11T12:42:17.129Z,5.50
2018-02-11T12:43:17.095Z,7.70
2018-02-11T12:44:17.078Z,7.30
2018-02-11T12:45:17.051Z,6.10
2018-02-11T12:46:17.031Z,6.70
2018-02-11T12:47:17.018Z,9.20
2018-02-11T12:48:16.988Z,8.50
2018-02-11T12:49:16.968Z,9.10
2018-02-11T12:50:16.951Z,9.10
2018-02-11T12:51:16.927Z,7.40
2018-02-11T12:52:16.908Z,7.00
2018-02-11T12:53:16.888Z,10.60
2018-02-11T12:54:16.864Z,8.40
2018-02-11T12:55:16.843Z,6.70
2018-02-11T12:56:16.829Z,8.50
2018-02-11T12:57:16.803Z,9.70
2018-02-11T12:58:16.780Z,4.80
2018-02-11T12:59:16.768Z,7.60
2018-02-11T13:00:16.742Z,8.30
2018-02-11T13:01:16.719Z,7.60
2018-02-11T13:02:16.795Z,6.00
2018-02-11T13:03:16.681Z,5.50
2018-02-11T13:04:16.661Z,5.70
2018-02-11T13:05:16.658Z,6.20
2018-02-11T13:06:16.616Z,6.20
2018-02-11T13:07:16.619Z,7.10
2018-02-11T13:08:16.638Z,6.00
2018-02-11T13:09:16.565Z,5.40
2018-02-11T13:10:16.546Z,4.50