createdAt,value
2023-02-03T00:00:50.849Z,90.87
2023-02-03T00:01:50.908Z,90.97
2023-02-03T00:02:50.891Z,90.97
2023-02-03T00:03:50.831Z,90.97
2023-02-03T00:04:50.807Z,91.08
2023-02-03T00:05:50.787Z,91.08
2023-02-03T00:06:50.795Z,91.18
2023-02-03T00:07:50.807Z,91.18
2023-02-03T00:08:50.782Z,91.28
2023-02-03T00:09:50.781Z,91.24
2023-02-03T00:10:50.773Z,91.14
2023-02-03T00:11:50.746Z,91.24
2023-02-03T00:12:50.712Z,90.72
2023-02-03T00:13:50.714Z,90.62
2023-02-03T00:14:50.707Z,90.83
2023-02-03T00:15:50.686Z,91.03
2023-02-03T00:16:50.705Z,91.03
2023-02-03T00:17:50.671Z,90.93
2023-02-03T00:18:50.699Z,90.93
2023-02-03T00:19:50.650Z,91.03
2023-02-03T00:20:50.645Z,91.14
2023-02-03T00:21:50.655Z,91.14
2023-02-03T00:22:50.628Z,91.24
2023-02-03T00:23:50.625Z,91.14
2023-02-03T00:24:50.634Z,91.14
2023-02-03T00:25:50.650Z,91.14
2023-02-03T00:26:50.599Z,91.24
2023-02-03T00:27:50.611Z,91.35
2023-02-03T00:28:50.633Z,91.35
2023-02-03T00:29:50.561Z,91.35
2023-02-03T00:30:50.556Z,91.55
2023-02-03T00:31:50.595Z,91.55
2023-02-03T00:32:50.525Z,91.55
2023-02-03T00:33:50.514Z,91.66
2023-02-03T00:34:50.484Z,91.66
2023-02-03T00:35:50.495Z,91.86
2023-02-03T00:36:50.489Z,92.18
2023-02-03T00:37:50.485Z,92.28
2023-02-03T00:38:50.515Z,92.59
2023-02-03T00:39:50.450Z,92.90
2023-02-03T00:40:50.438Z,93.22
2023-02-03T00:41:50.485Z,93.43
2023-02-03T00:42:50.435Z,93.53
2023-02-03T00:43:50.419Z,93.74
2023-02-03T00:44:50.408Z,93.84
2023-02-03T00:45:50.424Z,94.05
2023-02-03T00:46:50.385Z,94.15
2023-02-03T00:47:50.387Z,94.26
2023-02-03T00:48:50.368Z,94.36
2023-02-03T00:49:50.339Z,94.57
2023-02-03T00:50:50.378Z,94.78
2023-02-03T00:51:50.357Z,95.09
2023-02-03T00:52:50.334Z,95.40
2023-02-03T00:53:50.357Z,95.29
2023-02-03T00:54:50.332Z,95.61
2023-02-03T00:55:50.322Z,95.65
2023-02-03T00:56:50.294Z,96.06
2023-02-03T00:57:50.270Z,96.33
2023-02-03T00:58:50.310Z,96.54
2023-02-03T00:59:50.259Z,96.75
2023-02-03T01:00:50.258Z,96.95
2023-02-03T01:01:50.257Z,97.06
2023-02-03T01:02:50.209Z,97.16
2023-02-03T01:03:50.257Z,97.27
2023-02-03T01:04:50.217Z,97.37
2023-02-03T01:05:50.193Z,97.27
2023-02-03T01:06:50.170Z,97.27
2023-02-03T01:07:50.199Z,97.27
2023-02-03T01:08:50.199Z,97.37
2023-02-03T01:09:50.163Z,97.47
2023-02-03T01:10:50.152Z,97.68
2023-02-03T01:11:50.163Z,97.68
2023-02-03T01:12:50.140Z,97.99
2023-02-03T01:13:50.125Z,97.89
2023-02-03T01:14:50.110Z,98.10
2023-02-03T01:15:50.120Z,98.41
2023-02-03T01:16:50.137Z,98.41
2023-02-03T01:17:50.070Z,98.51
2023-02-03T01:18:50.134Z,98.61
2023-02-03T01:19:50.071Z,98.61
2023-02-03T01:20:50.084Z,98.82
2023-02-03T01:21:50.040Z,98.72
2023-02-03T01:22:50.059Z,98.61
2023-02-03T01:23:50.049Z,98.82
2023-02-03T01:24:50.029Z,98.82
2023-02-03T01:25:50.004Z,98.72
2023-02-03T01:26:50.009Z,98.61
2023-02-03T01:27:50.031Z,98.61
2023-02-03T01:28:50.001Z,98.93
2023-02-03T01:29:50.030Z,98.93
2023-02-03T01:30:50.056Z,98.93
2023-02-03T01:31:50.034Z,99.13
2023-02-03T01:32:49.921Z,99.24
2023-02-03T01:33:49.947Z,99.13
2023-02-03T01:34:49.912Z,99.24
2023-02-03T01:35:49.968Z,99.34
2023-02-03T01:36:49.903Z,99.44
2023-02-03T01:37:49.922Z,99.44
2023-02-03T01:38:49.898Z,99.34
2023-02-03T01:39:49.897Z,99.24
2023-02-03T01:40:49.880Z,99.24
2023-02-03T01:41:49.854Z,99.24
2023-02-03T01:42:49.847Z,99.13
2023-02-03T01:43:49.831Z,99.03
2023-02-03T01:44:49.799Z,99.13
2023-02-03T01:45:49.861Z,99.24
2023-02-03T01:46:49.781Z,99.24
2023-02-03T01:47:49.837Z,99.13
2023-02-03T01:48:49.793Z,99.24
2023-02-03T01:49:49.768Z,99.03
2023-02-03T01:50:49.747Z,98.93
2023-02-03T01:51:49.754Z,99.03
2023-02-03T01:52:49.730Z,99.34
2023-02-03T01:53:49.755Z,99.24
2023-02-03T01:54:49.734Z,99.34
2023-02-03T01:55:49.744Z,99.24
2023-02-03T01:56:49.715Z,99.44
2023-02-03T01:57:49.666Z,99.44
2023-02-03T01:58:49.703Z,99.34
2023-02-03T01:59:49.674Z,99.65
2023-02-03T02:00:49.672Z,99.76
2023-02-03T02:01:49.721Z,99.76
2023-02-03T02:02:49.685Z,99.76
2023-02-03T02:03:49.651Z,99.59
2023-02-03T02:04:49.635Z,99.59
2023-02-03T02:05:49.619Z,99.49
2023-02-03T02:06:49.579Z,99.70
2023-02-03T02:07:49.584Z,99.91
2023-02-03T02:08:49.608Z,99.99
2023-02-03T02:09:49.738Z,99.99
2023-02-03T02:10:49.568Z,99.99
2023-02-03T02:11:49.537Z,99.91
2023-02-03T02:12:49.564Z,99.86
2023-02-03T02:13:49.750Z,99.55
2023-02-03T02:14:49.538Z,99.34
2023-02-03T02:15:49.541Z,99.34
2023-02-03T02:16:49.499Z,99.34
2023-02-03T02:17:49.465Z,99.34
2023-02-03T02:18:49.518Z,99.24
2023-02-03T02:19:49.466Z,99.34
2023-02-03T02:20:49.474Z,99.34
2023-02-03T02:21:49.449Z,99.44
2023-02-03T02:22:49.439Z,99.49
2023-02-03T02:23:49.454Z,99.70
2023-02-03T02:24:49.419Z,99.80
2023-02-03T02:25:49.454Z,99.80
2023-02-03T02:26:49.399Z,99.91
2023-02-03T02:27:49.419Z,99.80
2023-02-03T02:28:49.398Z,99.49
2023-02-03T02:29:49.367Z,99.49
2023-02-03T02:30:49.454Z,99.91
2023-02-03T02:31:49.489Z,99.91
2023-02-03T02:32:49.356Z,99.99
2023-02-03T02:33:49.307Z,99.99
2023-02-03T02:34:49.325Z,99.99
2023-02-03T02:35:49.296Z,99.99
2023-02-03T02:36:49.495Z,99.99
2023-02-03T02:37:49.352Z,99.99
2023-02-03T02:38:49.282Z,99.99
2023-02-03T02:39:49.288Z,99.99
2023-02-03T02:40:49.239Z,99.99
2023-02-03T02:41:49.283Z,99.99
2023-02-03T02:42:49.241Z,99.99
2023-02-03T02:43:49.232Z,99.99
2023-02-03T02:44:49.224Z,99.99
2023-02-03T02:45:49.213Z,99.91
2023-02-03T02:46:49.198Z,99.54
2023-02-03T02:47:49.189Z,99.74
2023-02-03T02:48:49.164Z,99.99
2023-02-03T02:49:49.196Z,99.95
2023-02-03T02:50:49.198Z,99.99
2023-02-03T02:51:49.146Z,99.99
2023-02-03T02:52:49.139Z,99.99
2023-02-03T02:53:49.133Z,99.95
2023-02-03T02:54:49.107Z,99.85
2023-02-03T02:55:49.110Z,99.74
2023-02-03T02:56:49.164Z,99.74
2023-02-03T02:57:49.095Z,99.85
2023-02-03T02:58:49.081Z,99.85
2023-02-03T02:59:49.057Z,99.99
2023-02-03T03:00:49.054Z,99.99
2023-02-03T03:01:49.038Z,99.99
2023-02-03T03:02:49.095Z,99.99
2023-02-03T03:03:49.033Z,99.85
2023-02-03T03:04:49.052Z,99.95
2023-02-03T03:05:49.016Z,99.99
2023-02-03T03:06:49.006Z,99.95
2023-02-03T03:07:49.022Z,99.85
2023-02-03T03:08:48.968Z,99.99
2023-02-03T03:09:48.974Z,99.99
2023-02-03T03:10:48.934Z,99.99
2023-02-03T03:11:48.967Z,99.99
2023-02-03T03:12:48.939Z,99.99
2023-02-03T03:13:48.969Z,99.99
2023-02-03T03:14:48.923Z,99.99
2023-02-03T03:15:48.941Z,99.99
2023-02-03T03:16:48.906Z,99.99
2023-02-03T03:17:48.889Z,99.99
2023-02-03T03:18:48.881Z,99.99
2023-02-03T03:19:48.854Z,99.99
2023-02-03T03:20:48.892Z,99.99
2023-02-03T03:21:48.853Z,99.99
2023-02-03T03:22:48.860Z,99.99
2023-02-03T03:23:48.845Z,99.99
2023-02-03T03:24:48.814Z,99.99
2023-02-03T03:25:48.821Z,99.99
2023-02-03T03:26:48.818Z,99.99
2023-02-03T03:27:48.852Z,99.99
2023-02-03T03:28:48.811Z,99.99
2023-02-03T03:29:48.781Z,99.99
2023-02-03T03:30:48.820Z,99.99
2023-02-03T03:31:48.790Z,99.99
2023-02-03T03:32:48.745Z,99.99
2023-02-03T03:33:48.724Z,99.99
2023-02-03T03:34:48.736Z,99.99
2023-02-03T03:35:48.677Z,99.99
2023-02-03T03:36:48.695Z,99.99
2023-02-03T03:37:48.711Z,99.99
2023-02-03T03:38:48.656Z,99.99
2023-02-03T03:39:48.650Z,99.99
2023-02-03T03:40:48.649Z,99.99
2023-02-03T03:41:48.616Z,99.99
2023-02-03T03:42:48.645Z,99.99
2023-02-03T03:43:48.616Z,99.99
2023-02-03T03:44:48.617Z,99.99
2023-02-03T03:45:48.601Z,99.99
2023-02-03T03:46:48.670Z,99.99
2023-02-03T03:47:48.619Z,99.99
2023-02-03T03:48:48.569Z,99.99
2023-02-03T03:49:48.574Z,99.99
2023-02-03T03:50:48.562Z,99.99
2023-02-03T03:51:48.542Z,99.99
2023-02-03T03:52:48.527Z,99.99
2023-02-03T03:53:48.546Z,99.99
2023-02-03T03:54:48.495Z,99.99
2023-02-03T03:55:48.498Z,99.99
2023-02-03T03:56:48.493Z,99.99
2023-02-03T03:57:48.499Z,99.99
2023-02-03T03:58:48.457Z,99.99
2023-02-03T03:59:48.563Z,99.99
2023-02-03T04:00:48.441Z,99.99
2023-02-03T04:01:48.606Z,99.99
2023-02-03T04:02:48.548Z,99.99
2023-02-03T04:03:48.443Z,99.99
2023-02-03T04:04:48.449Z,99.99
2023-02-03T04:05:48.398Z,99.99
2023-02-03T04:06:48.402Z,99.99
2023-02-03T04:07:48.411Z,99.99
2023-02-03T04:08:48.474Z,99.99
2023-02-03T04:09:48.399Z,99.99
2023-02-03T04:10:48.339Z,99.99
2023-02-03T04:11:48.378Z,99.99
2023-02-03T04:12:48.321Z,99.99
2023-02-03T04:13:48.309Z,99.99
2023-02-03T04:14:48.320Z,99.99
2023-02-03T04:15:48.328Z,99.99
2023-02-03T04:16:48.301Z,99.99
2023-02-03T04:17:48.308Z,99.99
2023-02-03T04:18:48.278Z,99.99
2023-02-03T04:19:48.257Z,99.99
2023-02-03T04:20:48.250Z,99.99
2023-02-03T04:21:48.222Z,99.99
2023-02-03T04:22:48.251Z,99.99
2023-02-03T04:23:48.233Z,99.99
2023-02-03T04:24:48.193Z,99.99
2023-02-03T04:25:48.203Z,99.99
2023-02-03T04:26:48.207Z,99.99
2023-02-03T04:27:48.310Z,99.99
2023-02-03T04:28:48.172Z,99.99
2023-02-03T04:29:48.159Z,99.99
2023-02-03T04:30:48.221Z,99.99
2023-02-03T04:31:48.198Z,99.99
2023-02-03T04:32:48.126Z,99.99
2023-02-03T04:33:48.138Z,99.99
2023-02-03T04:34:48.172Z,99.99
2023-02-03T04:35:48.101Z,99.99
2023-02-03T04:36:48.083Z,99.99
2023-02-03T04:37:48.076Z,99.99
2023-02-03T04:38:48.074Z,99.99
2023-02-03T04:39:48.075Z,99.99
2023-02-03T04:40:48.057Z,99.99
2023-02-03T04:41:48.050Z,99.99
2023-02-03T04:42:48.025Z,99.99
2023-02-03T04:43:48.004Z,99.99
2023-02-03T04:44:48.018Z,99.99
2023-02-03T04:45:48.054Z,99.99
2023-02-03T04:46:47.991Z,99.99
2023-02-03T04:47:47.976Z,99.99
2023-02-03T04:48:47.979Z,99.99
2023-02-03T04:49:48.006Z,99.99
2023-02-03T04:50:47.949Z,99.99
2023-02-03T04:51:47.936Z,99.99
2023-02-03T04:52:47.947Z,99.99
2023-02-03T04:53:47.936Z,99.99
2023-02-03T04:54:47.919Z,99.99
2023-02-03T04:55:47.909Z,99.99
2023-02-03T04:56:47.876Z,99.99
2023-02-03T04:57:47.894Z,99.99
2023-02-03T04:58:47.880Z,99.99
2023-02-03T04:59:47.914Z,99.99
2023-02-03T05:00:47.851Z,99.99
2023-02-03T05:01:47.818Z,99.99
2023-02-03T05:02:47.835Z,99.99
2023-02-03T05:03:47.880Z,99.99
2023-02-03T05:04:47.826Z,99.99
2023-02-03T05:05:47.820Z,99.99
2023-02-03T05:06:47.790Z,99.99
2023-02-03T05:07:47.786Z,99.99
2023-02-03T05:08:47.746Z,99.99
2023-02-03T05:09:47.849Z,99.99
2023-02-03T05:10:47.754Z,99.99
2023-02-03T05:11:47.719Z,99.99
2023-02-03T05:12:47.735Z,99.99
2023-02-03T05:13:47.719Z,99.99
2023-02-03T05:14:47.749Z,99.99
2023-02-03T05:15:47.699Z,99.99
2023-02-03T05:16:47.728Z,99.99
2023-02-03T05:17:47.798Z,99.99
2023-02-03T05:18:47.679Z,99.99
2023-02-03T05:19:47.677Z,99.99
2023-02-03T05:20:47.675Z,99.99
2023-02-03T05:21:47.653Z,99.99
2023-02-03T05:22:47.608Z,99.99
2023-02-03T05:23:47.621Z,99.99
2023-02-03T05:24:47.619Z,99.99
2023-02-03T05:25:47.663Z,99.99
2023-02-03T05:26:47.601Z,99.99
2023-02-03T05:27:47.599Z,99.99
2023-02-03T05:28:47.551Z,99.99
2023-02-03T05:29:47.583Z,99.99
2023-02-03T05:30:47.571Z,99.99
2023-02-03T05:31:47.593Z,99.99
2023-02-03T05:32:47.511Z,99.99
2023-02-03T05:33:47.541Z,99.99
2023-02-03T05:34:47.534Z,99.99
2023-02-03T05:35:47.533Z,99.99
2023-02-03T05:36:47.481Z,99.99
2023-02-03T05:37:47.464Z,99.99
2023-02-03T05:38:47.462Z,99.99
2023-02-03T05:39:47.492Z,99.99
2023-02-03T05:40:47.457Z,99.99
2023-02-03T05:41:47.422Z,99.99
2023-02-03T05:42:47.420Z,99.99
2023-02-03T05:43:47.440Z,99.99
2023-02-03T05:44:47.433Z,99.99
2023-02-03T05:45:47.431Z,99.99
2023-02-03T05:46:47.406Z,99.99
2023-02-03T05:47:47.361Z,99.99
2023-02-03T05:48:47.358Z,99.99
2023-02-03T05:49:47.362Z,99.99
2023-02-03T05:50:47.353Z,99.99
2023-02-03T05:51:47.331Z,99.99
2023-02-03T05:52:47.341Z,99.99
2023-02-03T05:53:47.315Z,99.99
2023-02-03T05:54:47.303Z,99.99
2023-02-03T05:55:47.305Z,99.99
2023-02-03T05:56:47.273Z,99.99
2023-02-03T05:57:47.253Z,99.99
2023-02-03T05:58:47.243Z,99.99
2023-02-03T05:59:47.252Z,99.99
2023-02-03T06:00:47.249Z,99.99
2023-02-03T06:01:47.213Z,99.99
2023-02-03T06:02:47.235Z,99.99
2023-02-03T06:03:47.331Z,99.99
2023-02-03T06:04:47.216Z,99.99
2023-02-03T06:05:47.234Z,99.99
2023-02-03T06:06:47.183Z,99.99
2023-02-03T06:07:47.145Z,99.99
2023-02-03T06:08:47.260Z,99.99
2023-02-03T06:09:47.155Z,99.99
2023-02-03T06:10:47.169Z,99.99
2023-02-03T06:11:47.134Z,99.99
2023-02-03T06:12:47.111Z,99.99
2023-02-03T06:13:47.108Z,99.99
2023-02-03T06:14:47.118Z,99.99
2023-02-03T06:15:47.124Z,99.99
2023-02-03T06:16:47.170Z,99.99
2023-02-03T06:17:47.043Z,99.99
2023-02-03T06:18:47.099Z,99.99
2023-02-03T06:19:47.103Z,99.99
2023-02-03T06:20:46.997Z,99.99
2023-02-03T06:21:47.008Z,99.99
2023-02-03T06:22:47.034Z,99.99
2023-02-03T06:23:46.972Z,99.99
2023-02-03T06:24:46.927Z,99.99
2023-02-03T06:25:46.981Z,99.99
2023-02-03T06:26:46.957Z,99.99
2023-02-03T06:27:47.183Z,99.99
2023-02-03T06:28:46.992Z,99.99
2023-02-03T06:29:46.898Z,99.99
2023-02-03T06:30:47.034Z,99.99
2023-02-03T06:31:47.106Z,99.99
2023-02-03T06:32:46.867Z,99.99
2023-02-03T06:33:46.874Z,99.99
2023-02-03T06:34:46.853Z,99.99
2023-02-03T06:35:46.843Z,99.99
2023-02-03T06:36:46.836Z,99.99
2023-02-03T06:37:46.847Z,99.99
2023-02-03T06:38:46.800Z,99.99
2023-02-03T06:39:46.801Z,99.99
2023-02-03T06:40:46.780Z,99.99
2023-02-03T06:41:46.778Z,99.99
2023-02-03T06:42:46.790Z,99.99
2023-02-03T06:43:46.730Z,99.99
2023-02-03T06:44:46.760Z,99.99
2023-02-03T06:45:46.740Z,99.99
2023-02-03T06:46:46.741Z,99.99
2023-02-03T06:47:46.719Z,99.99
2023-02-03T06:48:46.701Z,99.99
2023-02-03T06:49:46.744Z,99.99
2023-02-03T06:50:48.668Z,99.99
2023-02-03T06:51:46.687Z,99.99
2023-02-03T06:52:46.672Z,99.99
2023-02-03T06:53:46.663Z,99.99
2023-02-03T06:54:46.892Z,99.99
2023-02-03T06:55:46.665Z,99.99
2023-02-03T06:56:46.654Z,99.99
2023-02-03T06:57:46.621Z,99.99
2023-02-03T06:58:46.593Z,99.99
2023-02-03T06:59:46.616Z,99.99
2023-02-03T07:00:46.613Z,99.99
2023-02-03T07:01:46.629Z,99.99
2023-02-03T07:02:46.680Z,99.99
2023-02-03T07:03:46.544Z,99.99
2023-02-03T07:04:46.558Z,99.99
2023-02-03T07:05:46.563Z,99.99
2023-02-03T07:06:46.583Z,99.99
2023-02-03T07:07:46.548Z,99.99
2023-02-03T07:08:46.494Z,99.99
2023-02-03T07:09:46.473Z,99.99
2023-02-03T07:10:46.539Z,99.99
2023-02-03T07:11:46.472Z,99.99
2023-02-03T07:12:46.484Z,99.99
2023-02-03T07:13:46.475Z,99.99
2023-02-03T07:14:46.427Z,99.99
2023-02-03T07:15:46.605Z,99.99
2023-02-03T07:16:46.618Z,99.99
2023-02-03T07:17:46.423Z,99.99
2023-02-03T07:18:47.903Z,99.99
2023-02-03T07:19:46.425Z,99.99
2023-02-03T07:20:46.423Z,99.99
2023-02-03T07:21:46.371Z,99.99
2023-02-03T07:22:46.376Z,99.99
2023-02-03T07:23:46.381Z,99.99
2023-02-03T07:24:46.437Z,99.99
2023-02-03T07:25:46.375Z,99.99
2023-02-03T07:26:46.352Z,99.99
2023-02-03T07:27:46.378Z,99.99
2023-02-03T07:28:46.415Z,99.99
2023-02-03T07:29:46.307Z,99.99
2023-02-03T07:30:46.446Z,99.99
2023-02-03T07:31:46.464Z,99.99
2023-02-03T07:32:46.268Z,99.99
2023-02-03T07:33:46.277Z,99.99
2023-02-03T07:34:46.252Z,99.99
2023-02-03T07:35:46.238Z,99.99
2023-02-03T07:36:46.242Z,99.99
2023-02-03T07:37:46.239Z,99.99
2023-02-03T07:38:46.180Z,99.99
2023-02-03T07:39:46.222Z,99.99
2023-02-03T07:40:46.207Z,99.99
2023-02-03T07:41:46.153Z,99.99
2023-02-03T07:42:46.161Z,99.99
2023-02-03T07:43:46.156Z,99.99
2023-02-03T07:44:46.163Z,99.99
2023-02-03T07:45:46.140Z,99.99
2023-02-03T07:46:46.149Z,99.99
2023-02-03T07:47:46.107Z,99.99
2023-02-03T07:48:46.120Z,99.99
2023-02-03T07:49:46.098Z,99.99
2023-02-03T07:50:46.084Z,99.99
2023-02-03T07:51:46.130Z,99.99
2023-02-03T07:52:46.050Z,99.99
2023-02-03T07:53:46.069Z,99.99
2023-02-03T07:54:46.069Z,99.99
2023-02-03T07:55:46.015Z,99.99
2023-02-03T07:56:46.042Z,99.99
2023-02-03T07:57:46.010Z,99.99
2023-02-03T07:58:45.986Z,99.99
2023-02-03T07:59:45.999Z,99.99
2023-02-03T08:00:45.973Z,99.99
2023-02-03T08:01:46.157Z,99.99
2023-02-03T08:02:45.984Z,99.99
2023-02-03T08:03:45.965Z,99.99
2023-02-03T08:04:45.952Z,99.99
2023-02-03T08:05:45.934Z,99.99
2023-02-03T08:06:46.005Z,99.99
2023-02-03T08:07:45.923Z,99.99
2023-02-03T08:08:45.910Z,99.99
2023-02-03T08:09:45.909Z,99.99
2023-02-03T08:10:45.883Z,99.99
2023-02-03T08:11:45.893Z,99.99
2023-02-03T08:12:45.903Z,99.99
2023-02-03T08:13:45.854Z,99.99
2023-02-03T08:14:45.854Z,99.99
2023-02-03T08:15:45.975Z,99.99
2023-02-03T08:16:45.831Z,99.99
2023-02-03T08:17:45.826Z,99.99
2023-02-03T08:18:45.814Z,99.99
2023-02-03T08:19:45.773Z,99.99
2023-02-03T08:20:45.782Z,99.99
2023-02-03T08:21:45.808Z,99.99
2023-02-03T08:22:45.766Z,99.99
2023-02-03T08:23:45.817Z,99.99
2023-02-03T08:24:45.742Z,99.99
2023-02-03T08:25:45.755Z,99.99
2023-02-03T08:26:45.749Z,99.99
2023-02-03T08:27:45.826Z,99.99
2023-02-03T08:28:45.747Z,99.99
2023-02-03T08:29:45.685Z,99.99
2023-02-03T08:30:45.745Z,99.99
2023-02-03T08:31:45.768Z,99.99
2023-02-03T08:32:45.663Z,99.99
2023-02-03T08:33:45.681Z,99.99
2023-02-03T08:34:45.836Z,99.99
2023-02-03T08:35:45.906Z,99.99
2023-02-03T08:36:45.749Z,99.99
2023-02-03T08:37:45.604Z,99.99
2023-02-03T08:38:45.626Z,99.99
2023-02-03T08:39:45.606Z,99.99
2023-02-03T08:40:45.617Z,99.99
2023-02-03T08:41:45.559Z,99.99
2023-02-03T08:42:45.590Z,99.99
2023-02-03T08:43:45.541Z,99.99
2023-02-03T08:44:45.527Z,99.99
2023-02-03T08:45:45.695Z,99.99
2023-02-03T08:46:45.507Z,99.99
2023-02-03T08:47:45.509Z,99.99
2023-02-03T08:48:45.498Z,99.99
2023-02-03T08:49:45.527Z,99.99
2023-02-03T08:50:45.489Z,99.99
2023-02-03T08:51:45.481Z,99.99
2023-02-03T08:52:45.466Z,99.99
2023-02-03T08:53:45.442Z,99.99
2023-02-03T08:54:45.442Z,99.99
2023-02-03T08:55:45.475Z,99.99
2023-02-03T08:56:45.441Z,99.99
2023-02-03T08:57:45.400Z,99.99
2023-02-03T08:58:45.436Z,99.99
2023-02-03T08:59:45.420Z,99.99
2023-02-03T09:00:45.425Z,99.99
2023-02-03T09:01:45.392Z,99.99
2023-02-03T09:02:45.370Z,99.99
2023-02-03T09:03:45.372Z,99.99
2023-02-03T09:04:45.407Z,99.99
2023-02-03T09:05:45.338Z,99.99
2023-02-03T09:06:45.383Z,99.99
2023-02-03T09:07:45.319Z,99.99
2023-02-03T09:08:45.303Z,99.99
2023-02-03T09:09:45.302Z,99.99
2023-02-03T09:10:45.380Z,99.99
2023-02-03T09:11:45.292Z,99.99
2023-02-03T09:12:45.267Z,99.99
2023-02-03T09:13:45.262Z,99.99
2023-02-03T09:14:45.228Z,99.99
2023-02-03T09:15:45.232Z,99.99
2023-02-03T09:16:45.301Z,99.99
2023-02-03T09:17:45.204Z,99.99
2023-02-03T09:18:45.221Z,99.99
2023-02-03T09:19:45.224Z,99.99
2023-02-03T09:20:45.161Z,99.99
2023-02-03T09:21:46.516Z,99.99
2023-02-03T09:22:45.177Z,99.99
2023-02-03T09:23:45.162Z,99.99
2023-02-03T09:24:45.139Z,99.99
2023-02-03T09:25:47.840Z,99.99
2023-02-03T09:26:45.131Z,99.99
2023-02-03T09:27:45.141Z,99.99
2023-02-03T09:28:45.095Z,99.99
2023-02-03T09:29:45.140Z,99.99
2023-02-03T09:30:45.155Z,99.99
2023-02-03T09:31:45.181Z,99.99
2023-02-03T09:32:45.064Z,99.99
2023-02-03T09:33:45.064Z,99.99
2023-02-03T09:34:45.046Z,99.99
2023-02-03T09:35:45.037Z,99.99
2023-02-03T09:36:45.027Z,99.99
2023-02-03T09:37:45.005Z,99.99
2023-02-03T09:38:45.103Z,99.99
2023-02-03T09:39:45.008Z,99.99
2023-02-03T09:40:44.978Z,99.99
2023-02-03T09:41:45.021Z,99.99
2023-02-03T09:42:44.936Z,99.99
2023-02-03T09:43:44.946Z,99.99
2023-02-03T09:44:44.950Z,99.99
2023-02-03T09:45:44.931Z,99.99
2023-02-03T09:46:44.951Z,99.99
2023-02-03T09:47:44.884Z,99.99
2023-02-03T09:48:44.893Z,99.99
2023-02-03T09:49:44.911Z,99.99
2023-02-03T09:50:44.891Z,99.99
2023-02-03T09:51:44.887Z,99.99
2023-02-03T09:52:44.901Z,99.99
2023-02-03T09:53:44.840Z,99.99
2023-02-03T09:54:44.875Z,99.99
2023-02-03T09:55:44.817Z,99.99
2023-02-03T09:56:44.840Z,99.99
2023-02-03T09:57:44.812Z,99.99
2023-02-03T09:58:44.815Z,99.99
2023-02-03T09:59:44.796Z,99.99
2023-02-03T10:00:44.844Z,99.99
2023-02-03T10:01:44.789Z,99.99
2023-02-03T10:02:44.808Z,99.99
2023-02-03T10:03:44.770Z,99.99
2023-02-03T10:04:44.721Z,99.99
2023-02-03T10:05:44.755Z,99.99
2023-02-03T10:06:44.762Z,99.99
2023-02-03T10:07:44.690Z,99.99
2023-02-03T10:08:44.727Z,99.99
2023-02-03T10:09:44.692Z,99.99
2023-02-03T10:10:44.691Z,99.99
2023-02-03T10:11:44.675Z,99.99
2023-02-03T10:12:44.670Z,99.99
2023-02-03T10:13:44.707Z,99.99
2023-02-03T10:14:44.693Z,99.99
2023-02-03T10:15:44.669Z,99.99
2023-02-03T10:16:44.626Z,99.99
2023-02-03T10:17:44.617Z,99.99
2023-02-03T10:18:44.600Z,99.99
2023-02-03T10:19:44.640Z,99.99
2023-02-03T10:20:44.585Z,99.99
2023-02-03T10:21:44.557Z,99.99
2023-02-03T10:22:44.577Z,99.99
2023-02-03T10:23:44.590Z,99.99
2023-02-03T10:24:44.554Z,99.99
2023-02-03T10:25:44.579Z,99.99
2023-02-03T10:26:44.529Z,99.99
2023-02-03T10:27:44.564Z,99.99
2023-02-03T10:28:44.520Z,99.99
2023-02-03T10:29:44.491Z,99.99
2023-02-03T10:30:44.597Z,99.99
2023-02-03T10:31:44.627Z,99.99
2023-02-03T10:32:44.495Z,99.99
2023-02-03T10:33:44.448Z,99.99
2023-02-03T10:34:44.442Z,99.99
2023-02-03T10:35:44.515Z,99.99
2023-02-03T10:36:44.433Z,99.99
2023-02-03T10:37:44.434Z,99.99
2023-02-03T10:38:44.391Z,99.99
2023-02-03T10:39:44.390Z,99.99
2023-02-03T10:40:44.460Z,99.99
2023-02-03T10:41:44.362Z,99.99
2023-02-03T10:42:44.376Z,99.99
2023-02-03T10:43:44.356Z,99.99
2023-02-03T10:44:44.354Z,99.99
2023-02-03T10:45:44.328Z,99.99
2023-02-03T10:46:44.413Z,99.82
2023-02-03T10:47:44.318Z,95.55
2023-02-03T10:48:44.299Z,94.67
2023-02-03T10:49:44.855Z,93.84
2023-02-03T10:50:44.301Z,93.23
2023-02-03T10:51:44.250Z,91.31
2023-02-03T10:52:44.264Z,90.90
2023-02-03T10:53:44.229Z,90.69
2023-02-03T10:54:44.223Z,92.55
2023-02-03T10:55:44.243Z,91.72
2023-02-03T10:56:44.208Z,91.00
2023-02-03T10:57:44.222Z,90.45
2023-02-03T10:58:44.194Z,90.66
2023-02-03T10:59:44.167Z,91.06
2023-02-03T11:00:44.172Z,90.55
2023-02-03T11:01:44.227Z,89.79
2023-02-03T11:02:44.293Z,88.14
2023-02-03T11:03:44.166Z,88.24
2023-02-03T11:04:44.144Z,88.96
2023-02-03T11:05:44.123Z,89.48
2023-02-03T11:06:44.148Z,89.17
2023-02-03T11:07:44.113Z,89.69
2023-02-03T11:08:44.102Z,88.24
2023-02-03T11:09:44.115Z,88.86
2023-02-03T11:10:44.068Z,89.28
2023-02-03T11:11:44.094Z,89.07
2023-02-03T11:12:44.062Z,88.66
2023-02-03T11:13:44.048Z,86.56
2023-02-03T11:14:44.021Z,86.56
2023-02-03T11:15:44.144Z,86.97
2023-02-03T11:16:44.624Z,87.07
2023-02-03T11:17:44.005Z,87.49
2023-02-03T11:18:44.019Z,86.46
2023-02-03T11:19:43.975Z,86.56
2023-02-03T11:20:43.991Z,85.94
2023-02-03T11:21:43.999Z,86.05
2023-02-03T11:22:43.948Z,86.15
2023-02-03T11:23:43.938Z,86.77
2023-02-03T11:24:43.925Z,86.25
2023-02-03T11:25:43.927Z,86.05
2023-02-03T11:26:44.004Z,86.66
2023-02-03T11:27:43.940Z,86.77
2023-02-03T11:28:43.899Z,86.66
2023-02-03T11:29:43.893Z,86.77
2023-02-03T11:30:43.952Z,87.28
2023-02-03T11:31:43.968Z,87.79
2023-02-03T11:32:43.832Z,87.69
2023-02-03T11:33:43.853Z,87.63
2023-02-03T11:34:43.866Z,88.24
2023-02-03T11:35:43.823Z,88.35
2023-02-03T11:36:43.867Z,88.66
2023-02-03T11:37:43.803Z,88.14
2023-02-03T11:38:43.883Z,87.94
2023-02-03T11:39:43.785Z,87.52
2023-02-03T11:40:43.764Z,87.42
2023-02-03T11:41:43.818Z,87.42
2023-02-03T11:42:43.753Z,87.84
2023-02-03T11:43:43.774Z,87.73
2023-02-03T11:44:43.763Z,87.73
2023-02-03T11:45:43.777Z,87.69
2023-02-03T11:46:43.789Z,87.18
2023-02-03T11:47:43.747Z,86.77
2023-02-03T11:48:43.736Z,86.46
2023-02-03T11:49:43.673Z,86.66
2023-02-03T11:50:43.687Z,86.66
2023-02-03T11:51:43.663Z,86.05
2023-02-03T11:52:43.697Z,86.05
2023-02-03T11:53:56.330Z,86.25
2023-02-03T11:54:44.626Z,86.05
2023-02-03T11:55:43.650Z,85.94
2023-02-03T11:56:43.619Z,86.46
2023-02-03T11:57:43.620Z,85.80
2023-02-03T11:58:43.602Z,85.94
2023-02-03T11:59:43.632Z,85.94
2023-02-03T12:00:43.568Z,86.32
2023-02-03T12:01:43.567Z,85.84
2023-02-03T12:02:43.678Z,85.60
2023-02-03T12:03:43.592Z,85.53
2023-02-03T12:04:43.576Z,84.77
2023-02-03T12:05:43.543Z,84.56
2023-02-03T12:06:43.536Z,83.95
2023-02-03T12:07:43.584Z,84.47
2023-02-03T12:08:43.480Z,84.22
2023-02-03T12:09:43.497Z,83.13
2023-02-03T12:10:43.461Z,83.19
2023-02-03T12:11:43.461Z,81.86
2023-02-03T12:12:43.500Z,82.27
2023-02-03T12:13:43.456Z,82.68
2023-02-03T12:14:43.455Z,82.17
2023-02-03T12:15:43.435Z,81.76
2023-02-03T12:16:43.399Z,81.41
2023-02-03T12:17:43.430Z,81.34
2023-02-03T12:18:43.380Z,81.20
2023-02-03T12:19:43.406Z,81.41
2023-02-03T12:20:43.360Z,82.23
2023-02-03T12:21:43.381Z,81.71
2023-02-03T12:22:43.389Z,81.41
2023-02-03T12:23:43.372Z,81.41
2023-02-03T12:24:43.341Z,81.30
2023-02-03T12:25:43.317Z,81.10
2023-02-03T12:26:43.319Z,81.41
2023-02-03T12:27:43.416Z,81.41
2023-02-03T12:28:43.370Z,81.30
2023-02-03T12:29:43.348Z,81.62
2023-02-03T12:30:43.380Z,80.90
2023-02-03T12:31:43.333Z,81.20
2023-02-03T12:32:43.283Z,80.96
2023-02-03T12:33:43.232Z,80.86
2023-02-03T12:34:43.213Z,80.86
2023-02-03T12:35:43.226Z,80.86
2023-02-03T12:36:43.201Z,80.96
2023-02-03T12:37:43.215Z,81.16
2023-02-03T12:38:43.208Z,81.37
2023-02-03T12:39:43.203Z,80.18
2023-02-03T12:40:43.228Z,80.65
2023-02-03T12:41:43.169Z,80.65
2023-02-03T12:42:43.154Z,79.83
2023-02-03T12:43:43.136Z,78.19
2023-02-03T12:44:43.132Z,77.47
2023-02-03T12:45:43.268Z,78.36
2023-02-03T12:46:43.113Z,76.51
2023-02-03T12:47:43.217Z,76.41
2023-02-03T12:48:43.234Z,76.72
2023-02-03T12:49:43.149Z,76.51
2023-02-03T12:50:43.276Z,75.62
2023-02-03T12:51:43.039Z,74.70
2023-02-03T12:52:43.025Z,75.04