createdAt,value
2023-04-16T00:00:55.783Z,22.04
2023-04-16T00:01:55.897Z,22.06
2023-04-16T00:02:56.126Z,22.04
2023-04-16T00:03:56.126Z,22.13
2023-04-16T00:04:55.856Z,22.02
2023-04-16T00:05:56.022Z,22.07
2023-04-16T00:06:55.802Z,22.02
2023-04-16T00:07:55.823Z,22.04
2023-04-16T00:08:55.791Z,21.99
2023-04-16T00:09:55.798Z,22.04
2023-04-16T00:10:55.806Z,22.04
2023-04-16T00:11:55.829Z,22.01
2023-04-16T00:12:55.801Z,22.09
2023-04-16T00:13:55.813Z,22.06
2023-04-16T00:14:55.834Z,22.04
2023-04-16T00:15:55.813Z,22.04
2023-04-16T00:16:55.839Z,22.09
2023-04-16T00:17:55.856Z,22.01
2023-04-16T00:18:55.812Z,22.07
2023-04-16T00:19:55.831Z,22.01
2023-04-16T00:20:55.818Z,22.06
2023-04-16T00:21:55.824Z,22.10
2023-04-16T00:22:55.833Z,22.01
2023-04-16T00:23:55.841Z,21.97
2023-04-16T00:24:55.825Z,21.98
2023-04-16T00:25:55.827Z,22.09
2023-04-16T00:26:55.832Z,21.95
2023-04-16T00:27:55.838Z,21.98
2023-04-16T00:28:55.837Z,21.94
2023-04-16T00:29:55.846Z,21.94
2023-04-16T00:30:55.907Z,21.95
2023-04-16T00:31:55.843Z,21.99
2023-04-16T00:32:55.911Z,22.01
2023-04-16T00:33:55.840Z,21.95
2023-04-16T00:34:55.839Z,21.94
2023-04-16T00:35:55.846Z,21.94
2023-04-16T00:36:55.853Z,22.02
2023-04-16T00:37:55.857Z,21.94
2023-04-16T00:38:55.862Z,22.01
2023-04-16T00:39:55.849Z,21.98
2023-04-16T00:40:55.860Z,21.97
2023-04-16T00:41:55.853Z,21.97
2023-04-16T00:42:55.866Z,22.04
2023-04-16T00:43:55.862Z,21.95
2023-04-16T00:44:55.862Z,21.98
2023-04-16T00:45:55.887Z,21.95
2023-04-16T00:46:55.902Z,21.98
2023-04-16T00:47:55.896Z,21.99
2023-04-16T00:48:55.885Z,22.01
2023-04-16T00:49:55.875Z,21.98
2023-04-16T00:50:55.874Z,21.94
2023-04-16T00:51:55.874Z,21.97
2023-04-16T00:52:55.876Z,21.95
2023-04-16T00:53:55.873Z,21.98
2023-04-16T00:54:55.887Z,21.99
2023-04-16T00:55:55.890Z,21.92
2023-04-16T00:56:55.885Z,21.95
2023-04-16T00:57:55.883Z,21.99
2023-04-16T00:58:55.888Z,21.91
2023-04-16T00:59:55.897Z,21.94
2023-04-16T01:00:55.891Z,21.99
2023-04-16T01:01:56.014Z,21.95
2023-04-16T01:02:56.121Z,21.94
2023-04-16T01:03:56.027Z,21.94
2023-04-16T01:04:55.902Z,21.99
2023-04-16T01:05:55.900Z,21.91
2023-04-16T01:06:55.902Z,21.94
2023-04-16T01:07:55.909Z,21.97
2023-04-16T01:08:55.907Z,21.95
2023-04-16T01:09:55.913Z,21.94
2023-04-16T01:10:55.914Z,21.97
2023-04-16T01:11:55.914Z,21.97
2023-04-16T01:12:55.913Z,21.94
2023-04-16T01:13:55.921Z,21.99
2023-04-16T01:14:55.918Z,21.95
2023-04-16T01:15:55.937Z,21.98
2023-04-16T01:16:55.922Z,21.97
2023-04-16T01:17:55.992Z,21.88
2023-04-16T01:18:55.975Z,21.85
2023-04-16T01:19:55.927Z,22.02
2023-04-16T01:20:55.931Z,21.98
2023-04-16T01:21:55.943Z,21.99
2023-04-16T01:22:55.933Z,21.97
2023-04-16T01:23:55.946Z,21.94
2023-04-16T01:24:55.935Z,21.95
2023-04-16T01:25:55.938Z,21.95
2023-04-16T01:26:55.941Z,21.92
2023-04-16T01:27:55.947Z,22.01
2023-04-16T01:28:55.949Z,22.01
2023-04-16T01:29:55.963Z,21.94
2023-04-16T01:30:55.998Z,21.98
2023-04-16T01:31:55.956Z,21.94
2023-04-16T01:32:56.011Z,21.98
2023-04-16T01:33:55.964Z,21.97
2023-04-16T01:34:55.980Z,22.01
2023-04-16T01:35:55.960Z,21.92
2023-04-16T01:36:55.961Z,21.92
2023-04-16T01:37:55.963Z,21.94
2023-04-16T01:38:55.979Z,21.92
2023-04-16T01:39:55.965Z,21.95
2023-04-16T01:40:55.970Z,21.83
2023-04-16T01:41:55.975Z,21.90
2023-04-16T01:42:55.969Z,21.91
2023-04-16T01:43:55.974Z,21.92
2023-04-16T01:44:55.971Z,21.95
2023-04-16T01:45:55.981Z,21.92
2023-04-16T01:46:56.039Z,21.91
2023-04-16T01:47:56.004Z,21.90
2023-04-16T01:48:55.994Z,21.90
2023-04-16T01:49:55.986Z,21.91
2023-04-16T01:50:56.020Z,21.79
2023-04-16T01:51:55.990Z,21.81
2023-04-16T01:52:55.991Z,21.88
2023-04-16T01:53:56.014Z,21.90
2023-04-16T01:54:55.991Z,21.88
2023-04-16T01:55:55.988Z,21.83
2023-04-16T01:56:56.003Z,21.91
2023-04-16T01:57:55.993Z,21.92
2023-04-16T01:58:55.994Z,21.82
2023-04-16T01:59:55.997Z,21.88
2023-04-16T02:00:56.051Z,21.85
2023-04-16T02:01:56.042Z,21.92
2023-04-16T02:02:56.110Z,21.94
2023-04-16T02:03:56.114Z,21.82
2023-04-16T02:04:56.005Z,21.82
2023-04-16T02:05:56.016Z,21.94
2023-04-16T02:06:56.037Z,21.81
2023-04-16T02:07:56.019Z,21.79
2023-04-16T02:08:56.014Z,21.78
2023-04-16T02:09:56.020Z,21.92
2023-04-16T02:10:56.013Z,21.83
2023-04-16T02:11:56.029Z,21.81
2023-04-16T02:12:56.016Z,21.90
2023-04-16T02:13:56.022Z,21.79
2023-04-16T02:14:56.020Z,21.90
2023-04-16T02:15:56.021Z,21.83
2023-04-16T02:16:56.083Z,21.82
2023-04-16T02:17:56.053Z,21.82
2023-04-16T02:18:56.026Z,21.82
2023-04-16T02:19:56.030Z,21.88
2023-04-16T02:20:56.030Z,21.91
2023-04-16T02:21:56.043Z,21.83
2023-04-16T02:22:56.053Z,21.79
2023-04-16T02:23:56.032Z,21.92
2023-04-16T02:24:56.033Z,21.94
2023-04-16T02:25:56.055Z,21.81
2023-04-16T02:26:56.034Z,21.82
2023-04-16T02:27:56.043Z,21.81
2023-04-16T02:28:56.043Z,21.82
2023-04-16T02:29:56.042Z,21.83
2023-04-16T02:30:56.045Z,21.85
2023-04-16T02:31:56.092Z,21.78
2023-04-16T02:32:56.065Z,21.90
2023-04-16T02:33:56.057Z,21.85
2023-04-16T02:34:56.050Z,21.83
2023-04-16T02:35:56.079Z,21.90
2023-04-16T02:36:56.058Z,21.81
2023-04-16T02:37:56.050Z,21.79
2023-04-16T02:38:56.080Z,21.83
2023-04-16T02:39:56.065Z,21.82
2023-04-16T02:40:56.057Z,21.81
2023-04-16T02:41:56.059Z,21.83
2023-04-16T02:42:56.067Z,21.82
2023-04-16T02:43:56.066Z,21.85
2023-04-16T02:44:56.072Z,21.78
2023-04-16T02:45:56.100Z,21.79
2023-04-16T02:46:56.073Z,21.83
2023-04-16T02:47:56.161Z,21.83
2023-04-16T02:48:56.073Z,21.78
2023-04-16T02:49:56.076Z,21.79
2023-04-16T02:50:56.078Z,21.82
2023-04-16T02:51:56.075Z,21.78
2023-04-16T02:52:56.099Z,21.81
2023-04-16T02:53:56.094Z,21.79
2023-04-16T02:54:56.106Z,21.83
2023-04-16T02:55:56.083Z,21.83
2023-04-16T02:56:56.090Z,21.76
2023-04-16T02:57:56.090Z,21.78
2023-04-16T02:58:56.093Z,21.85
2023-04-16T02:59:56.098Z,21.78
2023-04-16T03:00:56.143Z,21.81
2023-04-16T03:01:56.180Z,21.83
2023-04-16T03:02:56.261Z,21.85
2023-04-16T03:03:56.166Z,21.82
2023-04-16T03:04:56.110Z,21.82
2023-04-16T03:05:56.104Z,21.82
2023-04-16T03:06:56.128Z,21.83
2023-04-16T03:07:56.101Z,21.78
2023-04-16T03:08:56.114Z,21.79
2023-04-16T03:09:56.123Z,21.81
2023-04-16T03:10:56.139Z,21.85
2023-04-16T03:11:56.120Z,21.81
2023-04-16T03:12:56.115Z,21.82
2023-04-16T03:13:56.133Z,21.82
2023-04-16T03:14:56.124Z,21.83
2023-04-16T03:15:56.138Z,21.78
2023-04-16T03:16:56.138Z,21.82
2023-04-16T03:17:56.197Z,21.78
2023-04-16T03:18:56.129Z,21.81
2023-04-16T03:19:56.124Z,21.83
2023-04-16T03:20:56.132Z,21.82
2023-04-16T03:21:56.129Z,21.79
2023-04-16T03:22:56.124Z,21.83
2023-04-16T03:23:56.140Z,21.79
2023-04-16T03:24:56.147Z,21.78
2023-04-16T03:25:56.349Z,21.78
2023-04-16T03:26:56.178Z,21.82
2023-04-16T03:27:56.136Z,21.82
2023-04-16T03:28:56.147Z,21.79
2023-04-16T03:29:56.148Z,21.82
2023-04-16T03:30:56.188Z,21.79
2023-04-16T03:31:56.151Z,21.82
2023-04-16T03:32:56.177Z,21.88
2023-04-16T03:33:56.159Z,21.82
2023-04-16T03:34:56.156Z,21.83
2023-04-16T03:35:56.153Z,21.81
2023-04-16T03:36:56.160Z,21.82
2023-04-16T03:37:56.162Z,21.82
2023-04-16T03:38:56.177Z,21.82
2023-04-16T03:39:56.159Z,21.78
2023-04-16T03:40:56.163Z,21.81
2023-04-16T03:41:56.458Z,21.82
2023-04-16T03:42:56.199Z,21.83
2023-04-16T03:43:56.163Z,21.76
2023-04-16T03:44:56.180Z,21.78
2023-04-16T03:45:56.170Z,21.79
2023-04-16T03:46:56.286Z,21.76
2023-04-16T03:47:56.210Z,21.82
2023-04-16T03:48:56.168Z,21.79
2023-04-16T03:49:56.186Z,21.79
2023-04-16T03:50:56.177Z,21.76
2023-04-16T03:51:56.180Z,21.82
2023-04-16T03:52:56.203Z,21.78
2023-04-16T03:53:56.180Z,21.76
2023-04-16T03:54:56.190Z,21.75
2023-04-16T03:55:56.194Z,21.79
2023-04-16T03:56:56.195Z,21.76
2023-04-16T03:57:56.187Z,21.82
2023-04-16T03:58:56.210Z,21.81
2023-04-16T03:59:56.205Z,21.79
2023-04-16T04:00:56.200Z,21.75
2023-04-16T04:01:56.262Z,21.82
2023-04-16T04:02:56.452Z,21.79
2023-04-16T04:03:56.365Z,21.82
2023-04-16T04:04:56.327Z,21.75
2023-04-16T04:05:56.201Z,21.76
2023-04-16T04:06:56.204Z,21.81
2023-04-16T04:07:56.210Z,21.79
2023-04-16T04:08:56.210Z,21.76
2023-04-16T04:09:56.212Z,21.76
2023-04-16T04:10:56.210Z,21.76
2023-04-16T04:11:56.214Z,21.74
2023-04-16T04:12:56.218Z,21.74
2023-04-16T04:13:56.221Z,21.83
2023-04-16T04:14:56.241Z,21.88
2023-04-16T04:15:56.272Z,21.83
2023-04-16T04:16:56.266Z,21.82
2023-04-16T04:17:56.285Z,21.76
2023-04-16T04:18:56.226Z,21.81
2023-04-16T04:20:56.240Z,21.75
2023-04-16T04:21:56.229Z,21.79
2023-04-16T04:22:56.247Z,21.75
2023-04-16T04:23:56.319Z,21.74
2023-04-16T04:24:56.245Z,21.82
2023-04-16T04:25:56.273Z,21.76
2023-04-16T04:26:56.240Z,21.81
2023-04-16T04:27:56.242Z,21.74
2023-04-16T04:28:56.243Z,21.75
2023-04-16T04:29:56.241Z,21.81
2023-04-16T04:30:56.271Z,21.74
2023-04-16T04:31:56.301Z,21.79
2023-04-16T04:32:56.296Z,21.74
2023-04-16T04:33:56.254Z,21.75
2023-04-16T04:34:56.256Z,21.76
2023-04-16T04:35:56.246Z,21.79
2023-04-16T04:36:56.253Z,21.74
2023-04-16T04:37:56.252Z,21.75
2023-04-16T04:38:56.260Z,21.76
2023-04-16T04:39:56.256Z,21.76
2023-04-16T04:40:56.257Z,21.83
2023-04-16T04:41:56.257Z,21.81
2023-04-16T04:42:56.261Z,21.79
2023-04-16T04:43:56.263Z,21.76
2023-04-16T04:44:56.266Z,21.79
2023-04-16T04:45:56.293Z,21.82
2023-04-16T04:46:56.292Z,21.81
2023-04-16T04:47:56.284Z,21.78
2023-04-16T04:48:56.268Z,21.82
2023-04-16T04:49:56.275Z,21.79
2023-04-16T04:50:56.273Z,21.76
2023-04-16T04:51:58.030Z,21.79
2023-04-16T04:52:56.280Z,21.79
2023-04-16T04:53:56.274Z,21.81
2023-04-16T04:54:56.290Z,21.78
2023-04-16T04:55:58.655Z,21.79
2023-04-16T04:56:56.295Z,21.81
2023-04-16T04:57:56.285Z,21.82
2023-04-16T04:58:56.295Z,21.78
2023-04-16T04:59:56.287Z,21.81
2023-04-16T05:00:56.324Z,21.88
2023-04-16T05:01:56.321Z,21.78
2023-04-16T05:02:56.430Z,21.82
2023-04-16T05:03:56.328Z,21.88
2023-04-16T05:04:56.332Z,21.82
2023-04-16T05:05:56.298Z,21.81
2023-04-16T05:06:56.304Z,21.81
2023-04-16T05:07:56.299Z,21.85
2023-04-16T05:08:56.307Z,21.79
2023-04-16T05:09:56.310Z,21.82
2023-04-16T05:10:56.315Z,21.82
2023-04-16T05:11:56.308Z,21.82
2023-04-16T05:12:56.365Z,21.79
2023-04-16T05:13:56.318Z,21.90
2023-04-16T05:14:56.320Z,21.81
2023-04-16T05:15:56.320Z,21.85
2023-04-16T05:16:56.366Z,21.85
2023-04-16T05:17:56.603Z,21.85
2023-04-16T05:18:56.351Z,21.82
2023-04-16T05:19:56.328Z,21.79
2023-04-16T05:20:56.325Z,21.83
2023-04-16T05:21:56.332Z,21.85
2023-04-16T05:22:56.330Z,21.95
2023-04-16T05:23:56.325Z,21.92
2023-04-16T05:24:56.338Z,21.95
2023-04-16T05:25:56.332Z,21.91
2023-04-16T05:26:56.340Z,21.91
2023-04-16T05:27:56.349Z,21.99
2023-04-16T05:28:56.338Z,21.97
2023-04-16T05:29:56.342Z,21.97
2023-04-16T05:30:56.367Z,21.83
2023-04-16T05:31:56.347Z,21.95
2023-04-16T05:32:56.387Z,21.94
2023-04-16T05:33:56.347Z,21.78
2023-04-16T05:34:56.372Z,21.82
2023-04-16T05:35:56.353Z,21.82
2023-04-16T05:36:56.355Z,21.88
2023-04-16T05:37:56.349Z,21.82
2023-04-16T05:38:56.355Z,21.82
2023-04-16T05:39:56.354Z,21.81
2023-04-16T05:40:56.368Z,21.85
2023-04-16T05:41:56.364Z,21.88
2023-04-16T05:42:56.507Z,21.97
2023-04-16T05:43:56.400Z,21.98
2023-04-16T05:44:56.369Z,21.95
2023-04-16T05:45:56.389Z,21.98
2023-04-16T05:46:56.373Z,21.94
2023-04-16T05:47:56.467Z,21.95
2023-04-16T05:48:56.384Z,21.91
2023-04-16T05:49:56.375Z,21.98
2023-04-16T05:50:56.394Z,21.88
2023-04-16T05:51:56.368Z,22.01
2023-04-16T05:52:56.379Z,21.88
2023-04-16T05:53:56.378Z,21.83
2023-04-16T05:54:56.376Z,21.88
2023-04-16T05:55:56.381Z,21.95
2023-04-16T05:56:56.381Z,21.94
2023-04-16T05:57:56.386Z,21.85
2023-04-16T05:58:56.385Z,21.97
2023-04-16T05:59:56.391Z,21.91
2023-04-16T06:00:56.394Z,21.94
2023-04-16T06:01:56.408Z,21.97
2023-04-16T06:02:56.626Z,21.95
2023-04-16T06:03:56.531Z,21.97
2023-04-16T06:04:56.391Z,22.04
2023-04-16T06:05:56.568Z,22.02
2023-04-16T06:06:56.419Z,22.09
2023-04-16T06:07:56.402Z,22.06
2023-04-16T06:08:56.413Z,22.06
2023-04-16T06:09:56.408Z,21.95
2023-04-16T06:10:56.409Z,21.97
2023-04-16T06:11:56.417Z,22.07
2023-04-16T06:12:56.415Z,22.06
2023-04-16T06:13:56.410Z,22.01
2023-04-16T06:14:56.414Z,21.99
2023-04-16T06:15:56.456Z,22.16
2023-04-16T06:16:56.418Z,22.09
2023-04-16T06:17:56.786Z,22.13
2023-04-16T06:18:56.427Z,22.10
2023-04-16T06:19:56.420Z,22.14
2023-04-16T06:20:56.420Z,22.13
2023-04-16T06:21:56.423Z,22.07
2023-04-16T06:22:56.442Z,22.13
2023-04-16T06:23:56.430Z,22.13
2023-04-16T06:24:56.451Z,22.16
2023-04-16T06:25:56.441Z,22.14
2023-04-16T06:26:56.446Z,22.09
2023-04-16T06:27:56.433Z,22.06
2023-04-16T06:28:56.445Z,22.13
2023-04-16T06:29:56.440Z,22.10
2023-04-16T06:30:56.441Z,22.22
2023-04-16T06:31:56.488Z,22.19
2023-04-16T06:32:56.498Z,22.17
2023-04-16T06:33:56.447Z,22.13
2023-04-16T06:34:56.461Z,22.12
2023-04-16T06:35:56.456Z,22.10
2023-04-16T06:36:56.466Z,22.12
2023-04-16T06:37:56.447Z,22.07
2023-04-16T06:38:56.471Z,21.99
2023-04-16T06:39:56.455Z,22.06
2023-04-16T06:40:56.462Z,22.07
2023-04-16T06:41:56.462Z,22.10
2023-04-16T06:42:56.468Z,22.07
2023-04-16T06:43:56.462Z,22.12
2023-04-16T06:44:56.463Z,22.12
2023-04-16T06:45:56.461Z,22.10
2023-04-16T06:46:56.485Z,22.10
2023-04-16T06:47:56.503Z,22.07
2023-04-16T06:48:56.492Z,22.12
2023-04-16T06:49:56.500Z,22.09
2023-04-16T06:50:56.475Z,22.12
2023-04-16T06:51:56.476Z,22.12
2023-04-16T06:52:56.471Z,22.13
2023-04-16T06:53:56.482Z,22.13
2023-04-16T06:54:56.517Z,21.64
2023-04-16T06:55:56.501Z,21.53
2023-04-16T06:56:56.540Z,21.59
2023-04-16T06:57:56.488Z,21.81
2023-04-16T06:58:56.491Z,21.98
2023-04-16T06:59:56.485Z,21.97
2023-04-16T07:00:56.525Z,21.94
2023-04-16T07:01:56.581Z,22.04
2023-04-16T07:02:58.571Z,22.09
2023-04-16T07:03:56.605Z,22.02
2023-04-16T07:04:56.495Z,22.09
2023-04-16T07:05:56.501Z,22.02
2023-04-16T07:06:56.503Z,22.02
2023-04-16T07:07:56.514Z,22.09
2023-04-16T07:08:56.503Z,22.02
2023-04-16T07:09:56.508Z,22.07
2023-04-16T07:10:56.529Z,22.04
2023-04-16T07:11:56.509Z,21.99
2023-04-16T07:12:56.518Z,22.01
2023-04-16T07:13:56.517Z,22.09
2023-04-16T07:14:56.516Z,22.04
2023-04-16T07:15:56.521Z,21.57
2023-04-16T07:16:56.587Z,21.39
2023-04-16T07:17:56.571Z,21.53
2023-04-16T07:18:56.518Z,21.54
2023-04-16T07:19:56.524Z,21.63
2023-04-16T07:20:56.650Z,21.75
2023-04-16T07:21:56.538Z,21.82
2023-04-16T07:22:56.541Z,21.90
2023-04-16T07:23:56.542Z,21.94
2023-04-16T07:24:56.544Z,21.90
2023-04-16T07:25:56.538Z,21.99
2023-04-16T07:26:56.561Z,22.04
2023-04-16T07:27:56.589Z,21.97
2023-04-16T07:28:56.536Z,21.92
2023-04-16T07:29:56.548Z,21.97
2023-04-16T07:30:56.547Z,21.94
2023-04-16T07:31:56.564Z,21.95
2023-04-16T07:32:56.749Z,21.85
2023-04-16T07:33:56.548Z,21.78
2023-04-16T07:34:56.571Z,21.79
2023-04-16T07:35:56.565Z,21.85
2023-04-16T07:36:56.549Z,21.85
2023-04-16T07:37:56.558Z,21.24
2023-04-16T07:38:56.555Z,20.61
2023-04-16T07:39:57.419Z,19.91
2023-04-16T07:40:56.557Z,19.43
2023-04-16T07:41:56.562Z,19.23
2023-04-16T07:42:56.591Z,18.87
2023-04-16T07:43:56.565Z,18.91
2023-04-16T07:44:56.574Z,18.82
2023-04-16T07:45:56.631Z,18.59
2023-04-16T07:46:56.620Z,18.52
2023-04-16T07:47:56.737Z,18.40
2023-04-16T07:48:56.573Z,18.40
2023-04-16T07:49:56.584Z,18.40
2023-04-16T07:50:56.573Z,18.28
2023-04-16T07:51:56.575Z,18.39
2023-04-16T07:52:56.575Z,18.44
2023-04-16T07:53:56.580Z,18.92
2023-04-16T07:54:56.578Z,19.57
2023-04-16T07:55:56.585Z,19.86
2023-04-16T07:56:56.575Z,20.21
2023-04-16T07:57:56.588Z,20.50
2023-04-16T07:58:57.424Z,20.68
2023-04-16T07:59:56.578Z,20.84
2023-04-16T08:00:56.606Z,21.04
2023-04-16T08:01:56.620Z,21.11
2023-04-16T08:02:56.850Z,21.09
2023-04-16T08:03:56.788Z,21.20
2023-04-16T08:04:56.692Z,21.19
2023-04-16T08:05:56.593Z,21.24
2023-04-16T08:06:56.626Z,20.50
2023-04-16T08:07:56.594Z,20.09
2023-04-16T08:08:56.586Z,19.40
2023-04-16T08:09:56.593Z,18.98
2023-04-16T08:10:56.595Z,18.76
2023-04-16T08:11:56.594Z,18.74
2023-04-16T08:12:56.594Z,18.73
2023-04-16T08:13:56.596Z,18.72
2023-04-16T08:14:56.620Z,18.64
2023-04-16T08:15:56.622Z,18.70
2023-04-16T08:16:56.607Z,18.55
2023-04-16T08:17:56.625Z,18.50
2023-04-16T08:18:56.604Z,18.47
2023-04-16T08:19:56.601Z,18.61
2023-04-16T08:20:56.607Z,18.67
2023-04-16T08:21:56.611Z,18.97
2023-04-16T08:22:56.607Z,18.97
2023-04-16T08:23:56.606Z,19.15
2023-04-16T08:24:56.606Z,18.98
2023-04-16T08:25:56.610Z,18.90
2023-04-16T08:27:02.439Z,19.42
2023-04-16T08:27:56.605Z,19.53
2023-04-16T08:28:56.612Z,19.98
2023-04-16T08:29:56.624Z,20.23
2023-04-16T08:30:56.660Z,20.30
2023-04-16T08:31:56.634Z,20.62
2023-04-16T08:32:56.679Z,20.69
2023-04-16T08:33:56.615Z,20.87
2023-04-16T08:34:56.612Z,20.53
2023-04-16T08:35:56.613Z,20.76
2023-04-16T08:36:56.623Z,20.86
2023-04-16T08:37:56.618Z,21.04
2023-04-16T08:38:56.626Z,21.04
2023-04-16T08:39:56.636Z,21.04
2023-04-16T08:40:56.613Z,21.14
2023-04-16T08:41:56.623Z,21.14
2023-04-16T08:42:56.918Z,21.21
2023-04-16T08:43:56.631Z,21.11
2023-04-16T08:44:56.619Z,21.26
2023-04-16T08:45:56.626Z,21.26
2023-04-16T08:46:56.662Z,21.27
2023-04-16T08:47:56.653Z,21.36
2023-04-16T08:48:56.624Z,21.30
2023-04-16T08:49:58.398Z,21.39
2023-04-16T08:50:56.650Z,21.44
2023-04-16T08:51:56.645Z,21.50
2023-04-16T08:52:56.626Z,21.53
2023-04-16T08:53:56.633Z,21.53
2023-04-16T08:54:57.261Z,21.59
2023-04-16T08:55:56.638Z,21.67
2023-04-16T08:56:56.640Z,21.66
2023-04-16T08:57:56.643Z,21.64
2023-04-16T08:58:56.640Z,21.64
2023-04-16T08:59:56.643Z,21.69
2023-04-16T09:00:56.639Z,21.72
2023-04-16T09:01:56.710Z,21.82
2023-04-16T09:02:56.744Z,21.82
2023-04-16T09:03:56.884Z,21.91
2023-04-16T09:04:56.683Z,21.98
2023-04-16T09:05:56.643Z,21.94
2023-04-16T09:06:56.666Z,22.06
2023-04-16T09:07:56.660Z,21.57
2023-04-16T09:08:56.660Z,21.63
2023-04-16T09:09:56.654Z,21.66
2023-04-16T09:10:56.661Z,21.81
2023-04-16T09:11:56.669Z,21.90
2023-04-16T09:12:56.666Z,21.95
2023-04-16T09:13:56.656Z,22.02
2023-04-16T09:14:56.659Z,21.98
2023-04-16T09:15:56.685Z,22.02
2023-04-16T09:16:56.675Z,22.14
2023-04-16T09:17:57.019Z,22.14
2023-04-16T09:18:56.693Z,22.12
2023-04-16T09:19:56.671Z,22.12
2023-04-16T09:20:56.680Z,22.13
2023-04-16T09:21:56.682Z,22.17
2023-04-16T09:22:56.878Z,22.22
2023-04-16T09:23:56.697Z,22.20
2023-04-16T09:24:56.688Z,22.25
2023-04-16T09:25:56.689Z,22.23
2023-04-16T09:26:56.693Z,22.19
2023-04-16T09:27:56.702Z,21.76
2023-04-16T09:28:56.705Z,22.06
2023-04-16T09:29:56.722Z,22.19
2023-04-16T09:30:56.706Z,22.41
2023-04-16T09:31:56.723Z,22.62
2023-04-16T09:32:56.759Z,22.74
2023-04-16T09:33:56.724Z,22.82
2023-04-16T09:34:56.756Z,22.94
2023-04-16T09:35:56.719Z,23.01
2023-04-16T09:36:56.720Z,23.17
2023-04-16T09:37:56.744Z,23.15
2023-04-16T09:39:07.244Z,23.35
2023-04-16T09:39:56.741Z,23.43
2023-04-16T09:40:56.742Z,23.53
2023-04-16T09:41:56.742Z,23.65
2023-04-16T09:42:56.891Z,23.70
2023-04-16T09:43:56.752Z,23.71
2023-04-16T09:44:59.473Z,23.77
2023-04-16T09:45:56.767Z,23.82
2023-04-16T09:46:56.753Z,23.89
2023-04-16T09:47:56.795Z,23.26
2023-04-16T09:48:56.764Z,22.68
2023-04-16T09:49:56.769Z,22.43
2023-04-16T09:50:56.784Z,22.64
2023-04-16T09:51:56.769Z,23.08
2023-04-16T09:52:56.771Z,23.09
2023-04-16T09:53:56.785Z,22.82
2023-04-16T09:54:56.778Z,22.31
2023-04-16T09:55:56.783Z,22.54
2023-04-16T09:56:56.784Z,22.83
2023-04-16T09:57:56.785Z,22.96
2023-04-16T09:58:56.783Z,23.14
2023-04-16T09:59:56.794Z,23.27
2023-04-16T10:00:56.815Z,23.42
2023-04-16T10:01:57.398Z,23.32
2023-04-16T10:02:56.944Z,23.32
2023-04-16T10:03:56.962Z,23.34
2023-04-16T10:04:56.868Z,23.31
2023-04-16T10:05:56.814Z,23.26
2023-04-16T10:06:56.850Z,23.27
2023-04-16T10:07:56.817Z,22.93
2023-04-16T10:08:56.835Z,23.09
2023-04-16T10:09:56.825Z,23.05
2023-04-16T10:10:56.834Z,23.17
2023-04-16T10:11:56.823Z,23.12
2023-04-16T10:12:56.833Z,23.07
2023-04-16T10:13:56.839Z,23.11
2023-04-16T10:14:56.843Z,23.14
2023-04-16T10:15:56.842Z,23.11
2023-04-16T10:16:56.940Z,23.09
2023-04-16T10:17:56.904Z,23.15
2023-04-16T10:18:56.849Z,23.15
2023-04-16T10:19:56.852Z,23.14
2023-04-16T10:20:56.852Z,23.14
2023-04-16T10:21:56.854Z,23.14
2023-04-16T10:22:57.199Z,23.12
2023-04-16T10:23:56.866Z,23.11
2023-04-16T10:24:56.863Z,23.08
2023-04-16T10:25:57.638Z,23.11
2023-04-16T10:26:56.878Z,23.11
2023-04-16T10:27:56.927Z,23.08
2023-04-16T10:28:56.879Z,22.97
2023-04-16T10:29:56.885Z,22.97
2023-04-16T10:30:56.934Z,23.04
2023-04-16T10:31:56.899Z,22.97
2023-04-16T10:32:59.701Z,23.12
2023-04-16T10:33:56.894Z,23.04
2023-04-16T10:34:56.897Z,23.09
2023-04-16T10:36:07.091Z,23.07
2023-04-16T10:36:56.902Z,23.11
2023-04-16T10:37:56.906Z,23.14
2023-04-16T10:38:56.929Z,23.12
2023-04-16T10:39:56.920Z,23.14
2023-04-16T10:40:56.911Z,23.17
2023-04-16T10:41:56.913Z,23.12
2023-04-16T10:42:56.916Z,23.17
2023-04-16T10:43:56.923Z,23.12
2023-04-16T10:44:56.929Z,23.09
2023-04-16T10:45:56.952Z,23.12
2023-04-16T10:46:56.927Z,23.11
2023-04-16T10:47:56.992Z,23.14
2023-04-16T10:48:56.945Z,23.14
2023-04-16T10:49:56.940Z,23.11
2023-04-16T10:50:56.938Z,23.14
2023-04-16T10:51:56.944Z,23.17
2023-04-16T10:52:56.960Z,23.17
2023-04-16T10:53:56.950Z,23.24
2023-04-16T10:54:56.989Z,23.23
2023-04-16T10:55:56.960Z,23.23
2023-04-16T10:56:57.019Z,23.27
2023-04-16T10:57:56.966Z,23.22
2023-04-16T10:58:56.961Z,23.24
2023-04-16T10:59:56.973Z,23.26
2023-04-16T11:00:56.971Z,23.38
2023-04-16T11:01:57.078Z,23.32
2023-04-16T11:02:57.082Z,23.35
2023-04-16T11:03:57.275Z,23.40
2023-04-16T11:04:57.109Z,23.35
2023-04-16T11:05:56.987Z,23.40
2023-04-16T11:06:56.983Z,23.17
2023-04-16T11:07:56.996Z,22.78
2023-04-16T11:08:56.989Z,22.43
2023-04-16T11:09:57.005Z,22.53
2023-04-16T11:10:57.021Z,22.77
2023-04-16T11:11:56.999Z,23.05
2023-04-16T11:12:57.007Z,23.12
2023-04-16T11:13:57.103Z,23.14
2023-04-16T11:14:57.014Z,23.31
2023-04-16T11:15:57.073Z,23.40
2023-04-16T11:16:57.015Z,23.26
2023-04-16T11:17:57.340Z,23.42
2023-04-16T11:18:57.235Z,23.31
2023-04-16T11:19:57.032Z,23.38
2023-04-16T11:20:57.028Z,23.01
2023-04-16T11:21:57.029Z,23.07
2023-04-16T11:22:57.054Z,23.14
2023-04-16T11:23:57.036Z,23.08
2023-04-16T11:24:57.038Z,23.12
2023-04-16T11:25:57.055Z,23.26
2023-04-16T11:26:57.073Z,23.26
2023-04-16T11:27:57.046Z,23.38
2023-04-16T11:28:57.051Z,23.34
2023-04-16T11:29:57.053Z,23.38
2023-04-16T11:30:57.091Z,23.39
2023-04-16T11:31:57.056Z,23.38
2023-04-16T11:32:57.129Z,23.42
2023-04-16T11:33:57.114Z,23.42
2023-04-16T11:34:57.074Z,23.42
2023-04-16T11:35:57.071Z,23.46
2023-04-16T11:36:57.068Z,23.43
2023-04-16T11:37:57.151Z,23.43
2023-04-16T11:38:57.130Z,23.45
2023-04-16T11:39:57.080Z,23.40
2023-04-16T11:40:57.088Z,23.39
2023-04-16T11:41:57.120Z,23.38
2023-04-16T11:42:58.105Z,23.40
2023-04-16T11:43:57.095Z,23.35
2023-04-16T11:44:57.102Z,23.38
2023-04-16T11:45:57.110Z,23.40
2023-04-16T11:46:57.165Z,23.34
2023-04-16T11:47:57.143Z,23.40
2023-04-16T11:48:57.115Z,23.42
2023-04-16T11:49:57.113Z,23.35
2023-04-16T11:50:57.125Z,23.34
2023-04-16T11:51:57.120Z,23.43
2023-04-16T11:52:57.126Z,23.35
2023-04-16T11:53:57.133Z,23.32
2023-04-16T11:54:57.138Z,23.42
2023-04-16T11:55:57.132Z,23.32
2023-04-16T11:56:57.137Z,23.40
2023-04-16T11:57:57.140Z,23.42
2023-04-16T11:58:57.315Z,23.35
2023-04-16T12:00:01.684Z,23.38
2023-04-16T12:00:57.162Z,23.43
2023-04-16T12:01:57.222Z,23.39
2023-04-16T12:02:57.318Z,23.42
2023-04-16T12:03:57.502Z,23.34
2023-04-16T12:04:57.184Z,23.32
2023-04-16T12:05:57.162Z,23.39
2023-04-16T12:06:57.183Z,23.38
2023-04-16T12:07:57.177Z,23.38
2023-04-16T12:08:57.177Z,23.43
2023-04-16T12:09:57.173Z,23.43
2023-04-16T12:10:57.185Z,23.40
2023-04-16T12:11:57.192Z,23.46
2023-04-16T12:12:57.191Z,23.57
2023-04-16T12:13:57.188Z,23.52
2023-04-16T12:14:57.220Z,23.49
2023-04-16T12:15:57.198Z,23.55
2023-04-16T12:16:57.254Z,23.50
2023-04-16T12:17:57.235Z,23.58
2023-04-16T12:18:57.212Z,23.57
2023-04-16T12:19:57.214Z,23.53
2023-04-16T12:20:57.222Z,23.52
2023-04-16T12:21:57.214Z,23.42
2023-04-16T12:22:57.234Z,23.42
2023-04-16T12:23:57.223Z,23.52
2023-04-16T12:24:57.230Z,23.55
2023-04-16T12:25:57.230Z,23.60
2023-04-16T12:26:57.237Z,23.55
2023-04-16T12:27:57.236Z,23.58
2023-04-16T12:28:57.448Z,23.53
2023-04-16T12:29:57.293Z,23.46
2023-04-16T12:30:57.305Z,23.53
2023-04-16T12:31:57.262Z,23.55
2023-04-16T12:32:59.079Z,23.52
2023-04-16T12:33:57.409Z,23.57
2023-04-16T12:34:57.264Z,23.55
2023-04-16T12:35:57.269Z,23.50
2023-04-16T12:36:57.264Z,23.47
2023-04-16T12:37:57.270Z,23.40
2023-04-16T12:38:57.271Z,23.43
2023-04-16T12:39:57.275Z,23.40
2023-04-16T12:40:57.541Z,23.47
2023-04-16T12:41:57.278Z,23.49
2023-04-16T12:42:57.289Z,23.42
2023-04-16T12:43:57.288Z,23.47
2023-04-16T12:44:57.290Z,23.52
2023-04-16T12:45:57.339Z,23.46
2023-04-16T12:46:57.322Z,23.43
2023-04-16T12:47:57.334Z,23.45
2023-04-16T12:48:57.308Z,23.34
2023-04-16T12:49:57.312Z,23.38
2023-04-16T12:50:57.311Z,23.34
2023-04-16T12:51:57.314Z,23.35
2023-04-16T12:52:57.333Z,23.43
2023-04-16T12:53:57.370Z,23.34