createdAt,value
2023-04-20T00:01:58.938Z,10.63
2023-04-20T00:04:27.699Z,9.98
2023-04-20T00:06:57.037Z,8.88
2023-04-20T00:09:25.579Z,12.25
2023-04-20T00:11:53.859Z,11.70
2023-04-20T00:14:22.217Z,13.10
2023-04-20T00:16:51.763Z,15.55
2023-04-20T00:19:21.100Z,11.68
2023-04-20T00:21:50.063Z,12.57
2023-04-20T00:24:18.364Z,13.30
2023-04-20T00:26:46.567Z,13.27
2023-04-20T00:29:15.073Z,12.63
2023-04-20T00:31:43.764Z,14.88
2023-04-20T00:34:13.485Z,14.43
2023-04-20T00:36:41.794Z,16.83
2023-04-20T00:39:10.534Z,15.20
2023-04-20T00:41:39.354Z,14.50
2023-04-20T00:44:11.496Z,12.50
2023-04-20T00:46:39.785Z,15.85
2023-04-20T00:49:09.141Z,13.93
2023-04-20T00:51:39.845Z,13.27
2023-04-20T00:54:08.391Z,10.93
2023-04-20T00:56:36.618Z,9.52
2023-04-20T00:59:08.487Z,8.43
2023-04-20T01:01:37.516Z,8.13
2023-04-20T01:04:07.934Z,7.45
2023-04-20T01:06:36.664Z,8.13
2023-04-20T01:09:06.308Z,8.65
2023-04-20T01:11:34.620Z,8.43
2023-04-20T01:14:02.851Z,8.85
2023-04-20T01:16:34.941Z,8.13
2023-04-20T01:19:03.433Z,8.50
2023-04-20T01:21:34.886Z,8.43
2023-04-20T01:24:04.827Z,11.75
2023-04-20T01:26:34.470Z,11.77
2023-04-20T01:29:02.709Z,9.88
2023-04-20T01:31:31.070Z,9.05
2023-04-20T01:33:59.977Z,10.35
2023-04-20T01:36:28.261Z,9.00
2023-04-20T01:38:56.766Z,8.60
2023-04-20T01:41:27.065Z,9.65
2023-04-20T01:43:58.060Z,9.50
2023-04-20T01:46:26.392Z,9.88
2023-04-20T01:48:54.602Z,10.38
2023-04-20T01:51:22.927Z,9.68
2023-04-20T01:53:51.095Z,10.10
2023-04-20T01:56:19.357Z,10.43
2023-04-20T01:58:49.037Z,10.73
2023-04-20T02:01:17.723Z,11.55
2023-04-20T02:03:46.159Z,10.80
2023-04-20T02:06:14.673Z,10.43
2023-04-20T02:08:42.896Z,11.95
2023-04-20T02:11:11.201Z,10.85
2023-04-20T02:13:39.647Z,17.63
2023-04-20T02:16:09.600Z,26.75
2023-04-20T02:18:38.493Z,22.35
2023-04-20T02:21:07.542Z,21.63
2023-04-20T02:23:35.797Z,25.33
2023-04-20T02:26:04.155Z,19.08
2023-04-20T02:28:33.395Z,16.33
2023-04-20T02:31:01.739Z,23.00
2023-04-20T02:33:32.691Z,30.00
2023-04-20T02:36:01.006Z,20.85
2023-04-20T02:38:29.241Z,9.30
2023-04-20T02:40:57.578Z,8.55
2023-04-20T02:43:26.008Z,9.13
2023-04-20T02:45:55.367Z,10.80
2023-04-20T02:48:24.476Z,9.10
2023-04-20T02:50:56.341Z,9.13
2023-04-20T02:53:26.892Z,10.50
2023-04-20T02:56:09.533Z,23.05
2023-04-20T02:58:45.263Z,14.27
2023-04-20T03:01:33.939Z,8.80
2023-04-20T03:04:10.087Z,8.00
2023-04-20T03:06:45.700Z,8.60
2023-04-20T03:09:19.259Z,7.10
2023-04-20T03:12:06.978Z,7.78
2023-04-20T03:14:53.833Z,7.55
2023-04-20T03:17:27.563Z,7.15
2023-04-20T03:19:56.663Z,8.48
2023-04-20T03:22:27.509Z,9.77
2023-04-20T03:25:00.044Z,12.85
2023-04-20T03:27:47.877Z,10.45
2023-04-20T03:30:16.972Z,14.52
2023-04-20T03:32:48.563Z,22.67
2023-04-20T03:35:17.782Z,38.67
2023-04-20T03:37:47.753Z,26.58
2023-04-20T03:40:16.139Z,38.83
2023-04-20T03:42:44.478Z,30.25
2023-04-20T03:45:13.634Z,34.28
2023-04-20T03:47:42.027Z,36.20
2023-04-20T03:50:10.970Z,24.58
2023-04-20T03:52:41.048Z,20.63
2023-04-20T03:55:12.727Z,20.13
2023-04-20T03:57:46.895Z,21.98
2023-04-20T04:00:16.497Z,25.27
2023-04-20T04:02:47.770Z,20.02
2023-04-20T04:05:23.671Z,13.38
2023-04-20T04:07:52.113Z,13.07
2023-04-20T04:10:21.856Z,8.88
2023-04-20T04:12:50.900Z,8.18
2023-04-20T04:15:20.366Z,7.85
2023-04-20T04:18:00.814Z,7.90
2023-04-20T04:20:31.580Z,6.93
2023-04-20T04:22:59.825Z,8.40
2023-04-20T04:25:40.706Z,8.57
2023-04-20T04:28:11.235Z,8.77
2023-04-20T04:30:47.636Z,8.57
2023-04-20T04:33:19.120Z,7.03
2023-04-20T04:35:49.655Z,7.85
2023-04-20T04:38:18.507Z,6.72
2023-04-20T04:40:52.459Z,6.82
2023-04-20T04:43:21.066Z,7.15
2023-04-20T04:46:08.126Z,7.13
2023-04-20T04:48:36.655Z,7.45
2023-04-20T04:51:06.189Z,8.63
2023-04-20T04:53:35.495Z,8.13
2023-04-20T04:56:06.935Z,9.68
2023-04-20T04:58:35.477Z,7.50
2023-04-20T05:01:03.701Z,8.23
2023-04-20T05:03:32.304Z,5.15
2023-04-20T05:06:00.810Z,6.43
2023-04-20T05:08:29.085Z,6.88
2023-04-20T05:10:58.603Z,6.90
2023-04-20T05:13:28.247Z,5.53
2023-04-20T05:15:56.674Z,6.75
2023-04-20T05:18:25.100Z,6.40
2023-04-20T05:20:53.524Z,6.63
2023-04-20T05:23:21.885Z,7.38
2023-04-20T05:25:50.031Z,6.80
2023-04-20T05:28:18.748Z,7.55
2023-04-20T05:30:48.419Z,7.50
2023-04-20T05:33:17.362Z,6.70
2023-04-20T05:35:45.599Z,6.82
2023-04-20T05:38:14.051Z,6.47
2023-04-20T05:40:42.280Z,6.97
2023-04-20T05:43:10.572Z,6.70
2023-04-20T05:45:39.326Z,8.18
2023-04-20T05:48:09.157Z,7.75
2023-04-20T05:50:37.528Z,7.53
2023-04-20T05:53:06.100Z,7.05
2023-04-20T05:55:34.528Z,7.95
2023-04-20T05:58:02.892Z,7.07
2023-04-20T06:00:31.443Z,9.88
2023-04-20T06:02:59.857Z,7.03
2023-04-20T06:05:29.571Z,6.30
2023-04-20T06:07:57.942Z,6.25
2023-04-20T06:10:26.148Z,6.40
2023-04-20T06:12:54.475Z,5.78
2023-04-20T06:15:22.862Z,6.53
2023-04-20T06:17:51.187Z,7.63
2023-04-20T06:20:20.427Z,6.90
2023-04-20T06:22:50.339Z,6.95
2023-04-20T06:25:18.583Z,6.35
2023-04-20T06:27:48.167Z,7.13
2023-04-20T06:30:17.708Z,6.30
2023-04-20T06:32:46.096Z,6.90
2023-04-20T06:35:14.737Z,7.40
2023-04-20T06:37:42.935Z,5.43
2023-04-20T06:40:14.318Z,5.75
2023-04-20T06:42:44.394Z,5.38
2023-04-20T06:45:13.146Z,4.00
2023-04-20T06:47:41.513Z,3.35
2023-04-20T06:50:11.069Z,3.05
2023-04-20T06:52:39.887Z,2.90
2023-04-20T06:55:08.719Z,2.90
2023-04-20T06:57:39.515Z,2.33
2023-04-20T07:00:10.075Z,2.60
2023-04-20T07:02:45.670Z,2.20
2023-04-20T07:05:14.300Z,1.90
2023-04-20T07:07:43.321Z,2.08
2023-04-20T07:10:13.504Z,1.70
2023-04-20T07:12:44.208Z,2.08
2023-04-20T07:15:13.533Z,2.05
2023-04-20T07:17:42.547Z,2.03
2023-04-20T07:20:11.201Z,2.00
2023-04-20T07:22:40.380Z,1.90
2023-04-20T07:25:10.041Z,1.92
2023-04-20T07:27:39.572Z,2.22
2023-04-20T07:30:11.355Z,2.20
2023-04-20T07:32:41.240Z,2.38
2023-04-20T07:35:10.530Z,2.00
2023-04-20T07:37:39.037Z,1.77
2023-04-20T07:40:08.681Z,2.05
2023-04-20T07:42:38.227Z,1.70
2023-04-20T07:45:07.605Z,1.67
2023-04-20T07:47:38.120Z,1.42
2023-04-20T07:50:07.998Z,1.50
2023-04-20T07:52:36.620Z,1.92
2023-04-20T07:55:06.482Z,1.80
2023-04-20T07:57:36.477Z,2.20
2023-04-20T08:00:09.898Z,2.00
2023-04-20T08:02:49.173Z,12.73
2023-04-20T08:05:17.779Z,2.30
2023-04-20T08:07:46.157Z,1.98
2023-04-20T08:10:14.447Z,1.70
2023-04-20T08:12:42.796Z,1.88
2023-04-20T08:15:12.169Z,1.70
2023-04-20T08:17:40.658Z,1.50
2023-04-20T08:20:11.639Z,1.75
2023-04-20T08:22:40.584Z,1.80
2023-04-20T08:25:09.522Z,2.05
2023-04-20T08:27:37.860Z,2.95
2023-04-20T08:30:07.906Z,2.10
2023-04-20T08:32:38.537Z,1.80
2023-04-20T08:35:07.481Z,1.65
2023-04-20T08:37:38.801Z,2.25
2023-04-20T08:40:08.475Z,1.95
2023-04-20T08:42:37.331Z,2.20
2023-04-20T08:45:06.094Z,2.08
2023-04-20T08:47:36.832Z,3.20
2023-04-20T08:50:06.260Z,2.65
2023-04-20T08:52:35.732Z,2.75
2023-04-20T08:55:07.457Z,2.25
2023-04-20T08:57:35.738Z,2.10
2023-04-20T09:00:13.032Z,2.00
2023-04-20T09:05:28.316Z,2.33
2023-04-20T09:07:58.718Z,2.65
2023-04-20T09:10:42.014Z,3.25
2023-04-20T09:13:11.330Z,1.90
2023-04-20T09:15:39.540Z,7.30
2023-04-20T09:18:15.573Z,2.10
2023-04-20T09:20:45.663Z,2.10
2023-04-20T09:23:14.510Z,2.08
2023-04-20T09:25:46.230Z,1.55
2023-04-20T09:28:15.282Z,2.03
2023-04-20T09:30:47.403Z,1.92
2023-04-20T09:33:16.037Z,1.80
2023-04-20T09:35:45.911Z,1.80
2023-04-20T09:38:18.175Z,2.13
2023-04-20T09:40:47.954Z,1.95
2023-04-20T09:43:20.939Z,1.83
2023-04-20T09:45:50.502Z,1.83
2023-04-20T09:48:21.015Z,2.15
2023-04-20T09:50:51.488Z,1.95
2023-04-20T09:53:20.949Z,1.80
2023-04-20T09:55:51.911Z,2.40
2023-04-20T09:58:29.020Z,1.80
2023-04-20T10:00:57.395Z,2.00
2023-04-20T10:03:26.323Z,1.88
2023-04-20T10:05:55.801Z,1.52
2023-04-20T10:08:24.490Z,1.77
2023-04-20T10:10:54.261Z,5.60
2023-04-20T10:13:33.799Z,4.78
2023-04-20T10:16:02.058Z,3.72
2023-04-20T10:18:31.447Z,2.70
2023-04-20T10:21:09.552Z,3.17
2023-04-20T10:23:48.909Z,3.60
2023-04-20T10:26:18.899Z,2.50
2023-04-20T10:28:47.160Z,2.20
2023-04-20T10:31:17.136Z,1.60
2023-04-20T10:33:53.591Z,2.13
2023-04-20T10:36:26.602Z,1.88
2023-04-20T10:38:55.936Z,1.85
2023-04-20T10:41:25.816Z,1.75
2023-04-20T10:43:54.176Z,1.90
2023-04-20T10:46:23.826Z,2.20
2023-04-20T10:48:56.435Z,2.42
2023-04-20T10:51:25.153Z,2.22
2023-04-20T10:54:05.040Z,3.30
2023-04-20T10:56:45.693Z,2.30
2023-04-20T10:59:16.013Z,1.70
2023-04-20T11:01:45.242Z,2.20
2023-04-20T11:04:16.964Z,2.00
2023-04-20T11:06:48.808Z,2.13
2023-04-20T11:09:22.739Z,1.77
2023-04-20T11:12:02.056Z,2.00
2023-04-20T11:14:31.710Z,5.20
2023-04-20T11:17:00.061Z,3.75
2023-04-20T11:19:29.858Z,4.57
2023-04-20T11:21:58.631Z,2.15
2023-04-20T11:24:28.208Z,19.58
2023-04-20T11:26:58.185Z,10.75
2023-04-20T11:29:32.597Z,2.30
2023-04-20T11:32:02.670Z,2.10
2023-04-20T11:34:31.383Z,2.03
2023-04-20T11:37:05.316Z,1.52
2023-04-20T11:39:34.011Z,2.50
2023-04-20T11:42:02.213Z,1.83
2023-04-20T11:44:32.038Z,2.30
2023-04-20T11:47:01.067Z,2.47
2023-04-20T11:49:30.954Z,2.08
2023-04-20T11:51:59.326Z,2.60
2023-04-20T11:54:29.724Z,2.30
2023-04-20T11:56:59.056Z,2.78
2023-04-20T11:59:27.344Z,3.50
2023-04-20T12:01:56.980Z,2.60
2023-04-20T12:04:25.665Z,2.92
2023-04-20T12:06:54.202Z,3.22
2023-04-20T12:09:22.479Z,2.92
2023-04-20T12:11:50.847Z,2.10
2023-04-20T12:14:19.064Z,2.10
2023-04-20T12:16:47.246Z,1.88
2023-04-20T12:19:17.200Z,2.60
2023-04-20T12:21:47.324Z,3.17
2023-04-20T12:24:15.665Z,2.47
2023-04-20T12:26:43.981Z,3.30
2023-04-20T12:29:12.199Z,3.55
2023-04-20T12:31:40.721Z,4.68
2023-04-20T12:34:09.263Z,4.22
2023-04-20T12:36:38.991Z,4.10
2023-04-20T12:39:07.323Z,5.45
2023-04-20T12:41:36.225Z,4.13
2023-04-20T12:44:07.016Z,5.03
2023-04-20T12:46:36.588Z,7.22
2023-04-20T12:49:04.875Z,6.97
2023-04-20T12:51:33.191Z,8.25
2023-04-20T12:54:03.192Z,3.10
2023-04-20T12:56:31.540Z,3.72
2023-04-20T12:58:59.911Z,7.45
2023-04-20T13:01:28.417Z,5.15
2023-04-20T13:03:57.267Z,8.93
2023-04-20T13:06:26.349Z,7.68
2023-04-20T13:08:54.851Z,6.78
2023-04-20T13:11:26.668Z,7.45
2023-04-20T13:13:56.580Z,6.70
2023-04-20T13:16:25.146Z,6.15
2023-04-20T13:18:53.469Z,5.20
2023-04-20T13:21:21.684Z,7.32
2023-04-20T13:23:50.051Z,4.85
2023-04-20T13:26:18.324Z,4.63
2023-04-20T13:28:48.016Z,5.68
2023-04-20T13:31:16.310Z,3.25
2023-04-20T13:33:44.625Z,3.50
2023-04-20T13:36:13.086Z,3.40
2023-04-20T13:38:41.332Z,6.30
2023-04-20T13:41:09.584Z,4.25
2023-04-20T13:43:37.789Z,6.15
2023-04-20T13:46:07.600Z,6.47
2023-04-20T13:48:35.857Z,8.75
2023-04-20T13:51:04.087Z,2.30
2023-04-20T13:53:32.334Z,4.05
2023-04-20T13:56:00.608Z,2.80
2023-04-20T13:58:29.049Z,2.40
2023-04-20T14:00:57.320Z,7.63
2023-04-20T14:03:28.056Z,6.82
2023-04-20T14:05:56.465Z,10.27
2023-04-20T14:08:24.802Z,4.65
2023-04-20T14:10:53.333Z,3.58
2023-04-20T14:13:21.646Z,2.17
2023-04-20T14:15:49.997Z,4.60
2023-04-20T14:18:18.394Z,4.18
2023-04-20T14:20:52.296Z,7.70
2023-04-20T14:23:20.830Z,2.95
2023-04-20T14:25:48.965Z,3.58
2023-04-20T14:28:18.104Z,4.00
2023-04-20T14:30:46.621Z,3.70
2023-04-20T14:33:14.910Z,2.97
2023-04-20T14:35:43.189Z,2.80
2023-04-20T14:38:12.968Z,3.40
2023-04-20T14:40:41.531Z,3.30
2023-04-20T14:43:09.824Z,2.80
2023-04-20T14:45:38.234Z,2.50
2023-04-20T14:48:07.233Z,2.75
2023-04-20T14:50:35.678Z,2.70
2023-04-20T14:53:04.059Z,2.67
2023-04-20T14:55:33.874Z,2.58
2023-04-20T14:58:02.244Z,2.97
2023-04-20T15:00:30.712Z,3.90
2023-04-20T15:02:59.811Z,3.53
2023-04-20T15:05:28.746Z,4.40
2023-04-20T15:07:58.656Z,2.65
2023-04-20T15:10:26.919Z,2.60
2023-04-20T15:12:56.616Z,2.60
2023-04-20T15:15:29.695Z,3.38
2023-04-20T15:18:03.140Z,3.65
2023-04-20T15:20:31.537Z,4.97
2023-04-20T15:22:59.977Z,4.30
2023-04-20T15:25:28.292Z,4.38
2023-04-20T15:27:58.061Z,4.80
2023-04-20T15:30:26.391Z,6.50
2023-04-20T15:32:54.721Z,4.55
2023-04-20T15:35:23.231Z,3.80
2023-04-20T15:37:51.446Z,4.43
2023-04-20T15:40:21.494Z,3.40
2023-04-20T15:42:49.714Z,3.95
2023-04-20T15:45:20.115Z,4.78
2023-04-20T15:47:48.853Z,2.90
2023-04-20T15:50:17.924Z,5.45
2023-04-20T15:52:49.676Z,3.08
2023-04-20T15:55:18.596Z,2.58
2023-04-20T15:57:48.445Z,2.75
2023-04-20T16:00:17.599Z,5.22
2023-04-20T16:02:47.531Z,10.02
2023-04-20T16:05:15.951Z,7.90
2023-04-20T16:07:44.444Z,10.77
2023-04-20T16:10:12.942Z,6.85
2023-04-20T16:12:41.235Z,4.80
2023-04-20T16:15:10.694Z,5.10
2023-04-20T16:17:39.023Z,9.20
2023-04-20T16:20:10.314Z,6.68
2023-04-20T16:22:38.641Z,10.52
2023-04-20T16:25:09.163Z,4.35
2023-04-20T16:27:37.592Z,7.18
2023-04-20T16:30:07.054Z,7.60
2023-04-20T16:32:35.710Z,6.78
2023-04-20T16:35:03.882Z,5.97
2023-04-20T16:37:34.753Z,5.85
2023-04-20T16:40:04.512Z,6.25
2023-04-20T16:42:34.328Z,8.07
2023-04-20T16:45:02.818Z,9.32
2023-04-20T16:47:34.487Z,9.00
2023-04-20T16:50:03.778Z,10.23
2023-04-20T16:52:33.974Z,11.48
2023-04-20T16:55:02.571Z,10.35
2023-04-20T16:57:32.266Z,8.73
2023-04-20T17:00:00.608Z,8.80
2023-04-20T17:02:32.862Z,7.88
2023-04-20T17:05:01.731Z,10.30
2023-04-20T17:07:36.384Z,6.72
2023-04-20T17:10:04.982Z,8.10
2023-04-20T17:12:33.860Z,7.40
2023-04-20T17:15:02.685Z,7.15
2023-04-20T17:17:34.203Z,4.15
2023-04-20T17:20:06.323Z,4.80
2023-04-20T17:22:36.497Z,5.20
2023-04-20T17:25:07.460Z,7.00
2023-04-20T17:27:36.299Z,7.00
2023-04-20T17:33:04.198Z,5.85
2023-04-20T17:35:32.742Z,5.65
2023-04-20T17:38:02.728Z,6.00
2023-04-20T17:40:31.084Z,4.50
2023-04-20T17:42:59.321Z,4.10
2023-04-20T17:45:27.635Z,3.90
2023-04-20T17:47:56.265Z,4.75
2023-04-20T17:50:24.946Z,3.42
2023-04-20T17:52:52.999Z,2.92
2023-04-20T17:55:22.639Z,3.88
2023-04-20T17:57:51.037Z,3.38
2023-04-20T18:00:20.485Z,3.70
2023-04-20T18:02:48.907Z,3.25
2023-04-20T18:05:17.231Z,3.80
2023-04-20T18:07:46.084Z,3.00
2023-04-20T18:10:15.768Z,2.63
2023-04-20T18:12:45.648Z,2.90
2023-04-20T18:15:14.089Z,3.60
2023-04-20T18:17:42.620Z,3.90
2023-04-20T18:20:11.550Z,6.35
2023-04-20T18:22:40.155Z,7.95
2023-04-20T18:25:09.091Z,9.15
2023-04-20T18:27:37.418Z,4.50
2023-04-20T18:30:09.173Z,4.45
2023-04-20T18:32:38.606Z,3.50
2023-04-20T18:35:07.946Z,3.20
2023-04-20T18:37:36.401Z,3.08
2023-04-20T18:40:06.081Z,3.63
2023-04-20T18:42:34.352Z,3.33
2023-04-20T18:45:03.556Z,2.67
2023-04-20T18:47:35.006Z,3.08
2023-04-20T18:50:03.894Z,3.20
2023-04-20T18:52:33.409Z,3.60
2023-04-20T18:55:02.055Z,3.53
2023-04-20T18:57:32.324Z,3.83
2023-04-20T19:00:00.724Z,3.72
2023-04-20T19:02:29.045Z,3.55
2023-04-20T19:04:58.795Z,4.38
2023-04-20T19:07:27.182Z,4.85
2023-04-20T19:09:55.484Z,7.32
2023-04-20T19:12:23.696Z,11.40
2023-04-20T19:14:53.337Z,17.13
2023-04-20T19:17:22.060Z,11.35
2023-04-20T19:19:51.123Z,10.43
2023-04-20T19:22:20.906Z,9.07
2023-04-20T19:24:49.290Z,9.20
2023-04-20T19:27:18.338Z,8.52
2023-04-20T19:29:47.669Z,7.63
2023-04-20T19:32:16.036Z,7.00
2023-04-20T19:34:45.083Z,8.00
2023-04-20T19:37:13.323Z,8.35
2023-04-20T19:39:42.970Z,9.75
2023-04-20T19:42:11.368Z,10.10
2023-04-20T19:44:39.640Z,12.63
2023-04-20T19:47:07.930Z,14.55
2023-04-20T19:49:36.410Z,20.50
2023-04-20T19:52:04.831Z,14.13
2023-04-20T19:54:33.190Z,12.68
2023-04-20T19:57:02.820Z,12.70
2023-04-20T19:59:32.700Z,12.93
2023-04-20T20:02:01.215Z,14.65
2023-04-20T20:04:29.859Z,16.27
2023-04-20T20:06:59.187Z,14.10
2023-04-20T20:09:27.400Z,13.60
2023-04-20T20:11:55.924Z,13.25
2023-04-20T20:14:25.479Z,15.93
2023-04-20T20:16:53.669Z,16.88
2023-04-20T20:19:22.124Z,17.20
2023-04-20T20:21:50.682Z,16.50
2023-04-20T20:24:18.984Z,16.13
2023-04-20T20:26:47.245Z,15.93
2023-04-20T20:29:15.548Z,17.02
2023-04-20T20:31:45.198Z,16.63
2023-04-20T20:34:13.438Z,17.63
2023-04-20T20:36:44.791Z,14.73
2023-04-20T20:39:13.837Z,11.52
2023-04-20T20:41:42.751Z,11.73
2023-04-20T20:44:11.395Z,11.35
2023-04-20T20:46:40.245Z,11.18
2023-04-20T20:49:10.080Z,14.00
2023-04-20T20:51:38.448Z,14.18
2023-04-20T20:54:06.764Z,13.30
2023-04-20T20:56:35.015Z,14.13
2023-04-20T20:59:04.725Z,14.15
2023-04-20T21:01:33.096Z,15.40
2023-04-20T21:04:01.621Z,15.10
2023-04-20T21:06:32.765Z,13.18
2023-04-20T21:09:01.168Z,11.32
2023-04-20T21:11:29.491Z,11.48
2023-04-20T21:14:01.763Z,14.20
2023-04-20T21:16:30.481Z,17.08
2023-04-20T21:18:58.764Z,20.20
2023-04-20T21:21:27.534Z,27.63
2023-04-20T21:23:57.547Z,30.13
2023-04-20T21:26:25.832Z,28.40
2023-04-20T21:28:54.068Z,32.60
2023-04-20T21:31:22.461Z,30.92
2023-04-20T21:33:50.677Z,26.35
2023-04-20T21:36:18.901Z,22.70
2023-04-20T21:38:47.159Z,23.10
2023-04-20T21:41:16.977Z,23.98
2023-04-20T21:43:45.662Z,25.23
2023-04-20T21:46:15.754Z,19.05
2023-04-20T21:48:44.159Z,18.77
2023-04-20T21:51:16.248Z,16.05
2023-04-20T21:53:44.765Z,16.05
2023-04-20T21:56:14.904Z,13.18
2023-04-20T21:58:44.800Z,12.20
2023-04-20T22:01:13.077Z,13.63
2023-04-20T22:03:41.413Z,15.05
2023-04-20T22:06:09.794Z,12.55
2023-04-20T22:08:39.870Z,13.05
2023-04-20T22:11:08.710Z,11.95
2023-04-20T22:13:37.439Z,10.82
2023-04-20T22:16:08.378Z,11.65
2023-04-20T22:18:36.753Z,12.70
2023-04-20T22:21:05.125Z,12.73
2023-04-20T22:23:33.488Z,13.70
2023-04-20T22:26:01.684Z,15.60
2023-04-20T22:28:30.073Z,16.60
2023-04-20T22:30:58.343Z,16.77
2023-04-20T22:33:28.022Z,12.90
2023-04-20T22:35:56.226Z,10.50
2023-04-20T22:38:24.584Z,10.35
2023-04-20T22:40:53.691Z,9.65
2023-04-20T22:43:22.261Z,12.10
2023-04-20T22:45:50.469Z,14.30
2023-04-20T22:48:18.723Z,10.98
2023-04-20T22:50:48.660Z,12.73
2023-04-20T22:53:16.849Z,15.27
2023-04-20T22:55:45.213Z,12.65
2023-04-20T22:58:13.553Z,12.57
2023-04-20T23:00:41.934Z,13.52
2023-04-20T23:03:10.282Z,11.65
2023-04-20T23:05:39.128Z,11.85
2023-04-20T23:08:09.509Z,10.88
2023-04-20T23:10:39.095Z,11.40
2023-04-20T23:13:08.059Z,10.80
2023-04-20T23:15:36.357Z,10.93
2023-04-20T23:18:05.783Z,10.65
2023-04-20T23:20:34.092Z,10.57
2023-04-20T23:23:02.459Z,11.13
2023-04-20T23:25:32.270Z,9.55
2023-04-20T23:28:00.868Z,11.55
2023-04-20T23:30:29.123Z,11.00
2023-04-20T23:32:57.932Z,10.32
2023-04-20T23:35:26.401Z,8.88
2023-04-20T23:37:55.285Z,8.90
2023-04-20T23:40:23.583Z,6.95
2023-04-20T23:42:53.151Z,9.15
2023-04-20T23:45:21.348Z,9.10
2023-04-20T23:47:49.775Z,12.05
2023-04-20T23:50:18.123Z,8.73
2023-04-20T23:52:46.353Z,6.78
2023-04-20T23:55:14.671Z,6.93
2023-04-20T23:57:42.920Z,7.28
