createdAt,value
2022-11-03T00:01:47.293Z,100685.34
2022-11-03T00:04:16.786Z,100686.31
2022-11-03T00:06:43.916Z,100683.75
2022-11-03T00:09:12.771Z,100682.25
2022-11-03T00:11:42.267Z,100681.13
2022-11-03T00:14:10.152Z,100670.81
2022-11-03T00:16:38.613Z,100671.63
2022-11-03T00:19:06.274Z,100672.31
2022-11-03T00:21:33.319Z,100672.03
2022-11-03T00:24:02.529Z,100665.66
2022-11-03T00:26:29.993Z,100668.69
2022-11-03T00:29:00.673Z,100672.31
2022-11-03T00:31:29.285Z,100668.75
2022-11-03T00:33:56.852Z,100670.41
2022-11-03T00:36:28.675Z,100662.91
2022-11-03T00:38:55.985Z,100667.31
2022-11-03T00:41:24.756Z,100659.09
2022-11-03T00:43:51.914Z,100657.28
2022-11-03T00:46:19.890Z,100651.25
2022-11-03T00:48:46.537Z,100652.19
2022-11-03T00:51:18.451Z,100641.56
2022-11-03T00:53:52.804Z,100633.72
2022-11-03T00:56:24.730Z,100643.41
2022-11-03T00:58:52.525Z,100633.94
2022-11-03T01:01:24.588Z,100626.56
2022-11-03T01:04:12.370Z,100623.09
2022-11-03T01:06:50.714Z,100619.28
2022-11-03T01:09:22.244Z,100614.00
2022-11-03T01:11:58.235Z,100606.78
2022-11-03T01:14:27.727Z,100604.50
2022-11-03T01:16:54.549Z,100607.47
2022-11-03T01:19:21.486Z,100614.75
2022-11-03T01:21:48.140Z,100604.88
2022-11-03T01:24:15.134Z,100603.25
2022-11-03T01:26:41.908Z,100599.06
2022-11-03T01:29:08.658Z,100595.78
2022-11-03T01:31:35.528Z,100583.06
2022-11-03T01:34:02.308Z,100583.88
2022-11-03T01:36:29.223Z,100575.13
2022-11-03T01:38:56.581Z,100569.56
2022-11-03T01:41:26.646Z,100565.88
2022-11-03T01:44:08.481Z,100557.88
2022-11-03T01:46:52.317Z,100556.66
2022-11-03T01:49:44.565Z,100542.38
2022-11-03T01:52:23.963Z,100553.81
2022-11-03T01:54:59.038Z,100544.28
2022-11-03T01:57:31.149Z,100544.97
2022-11-03T01:59:59.105Z,100544.03
2022-11-03T02:02:27.332Z,100535.31
2022-11-03T02:04:55.989Z,100538.25
2022-11-03T02:07:34.031Z,100536.94
2022-11-03T02:10:01.419Z,100527.78
2022-11-03T02:12:28.289Z,100521.53
2022-11-03T02:15:03.271Z,100512.44
2022-11-03T02:17:31.440Z,100511.75
2022-11-03T02:20:02.473Z,100518.75
2022-11-03T02:22:28.988Z,100508.13
2022-11-03T02:25:07.418Z,100511.00
2022-11-03T02:27:34.023Z,100509.50
2022-11-03T02:30:01.015Z,100509.63
2022-11-03T02:32:46.282Z,100497.69
2022-11-03T02:35:16.846Z,100486.41
2022-11-03T02:37:48.095Z,100487.09
2022-11-03T02:40:32.268Z,100484.09
2022-11-03T02:43:00.752Z,100473.97
2022-11-03T02:45:28.943Z,100481.66
2022-11-03T02:47:59.376Z,100471.00
2022-11-03T02:50:31.078Z,100472.97
2022-11-03T02:52:58.080Z,100460.94
2022-11-03T02:55:40.399Z,100465.16
2022-11-03T02:58:15.895Z,100459.50
2022-11-03T03:01:02.360Z,100466.97
2022-11-03T03:03:39.602Z,100457.63
2022-11-03T03:06:11.237Z,100448.13
2022-11-03T03:08:44.489Z,100448.13
2022-11-03T03:11:12.969Z,100445.06
2022-11-03T03:13:42.764Z,100448.31
2022-11-03T03:16:16.997Z,100442.28
2022-11-03T03:18:55.480Z,100444.72
2022-11-03T03:21:26.201Z,100436.50
2022-11-03T03:24:01.234Z,100442.28
2022-11-03T03:26:39.825Z,100434.25
2022-11-03T03:29:12.240Z,100434.97
2022-11-03T03:31:43.249Z,100426.16
2022-11-03T03:37:00.982Z,100419.31
2022-11-03T03:39:32.296Z,100413.28
2022-11-03T03:42:01.734Z,100410.41
2022-11-03T03:44:29.862Z,100407.22
2022-11-03T03:47:07.138Z,100404.78
2022-11-03T03:49:33.692Z,100397.72
2022-11-03T03:52:01.002Z,100399.22
2022-11-03T03:54:27.812Z,100400.28
2022-11-03T03:57:02.472Z,100388.91
2022-11-03T03:59:29.582Z,100388.63
2022-11-03T04:01:56.576Z,100380.75
2022-11-03T04:04:23.931Z,100382.53
2022-11-03T04:07:10.487Z,100380.56
2022-11-03T04:09:37.393Z,100370.56
2022-11-03T04:12:22.631Z,100369.59
2022-11-03T04:15:07.527Z,100358.22
2022-11-03T04:17:52.977Z,100354.53
2022-11-03T04:20:38.605Z,100366.63
2022-11-03T04:23:05.324Z,100362.22
2022-11-03T04:25:34.974Z,100358.69
2022-11-03T04:28:02.319Z,100352.22
2022-11-03T04:30:29.086Z,100344.09
2022-11-03T04:32:55.879Z,100342.88
2022-11-03T04:35:24.836Z,100343.16
2022-11-03T04:37:57.291Z,100341.53
2022-11-03T04:40:24.698Z,100338.28
2022-11-03T04:42:51.684Z,100326.66
2022-11-03T04:45:26.390Z,100325.66
2022-11-03T04:47:54.096Z,100320.53
2022-11-03T04:50:23.766Z,100319.03
2022-11-03T04:52:58.714Z,100309.44
2022-11-03T04:55:26.695Z,100311.81
2022-11-03T04:58:07.263Z,100311.38
2022-11-03T05:00:33.789Z,100305.81
2022-11-03T05:03:00.612Z,100305.81
2022-11-03T05:05:27.361Z,100300.66
2022-11-03T05:07:56.828Z,100302.16
2022-11-03T05:10:25.948Z,100292.59
2022-11-03T05:12:54.187Z,100291.41
2022-11-03T05:15:37.829Z,100284.22
2022-11-03T05:18:21.885Z,100277.44
2022-11-03T05:21:02.717Z,100283.47
2022-11-03T05:23:37.369Z,100281.03
2022-11-03T05:26:05.520Z,100267.13
2022-11-03T05:28:36.053Z,100263.28
2022-11-03T05:31:16.631Z,100264.84
2022-11-03T05:33:45.046Z,100256.13
2022-11-03T05:36:16.581Z,100263.06
2022-11-03T05:38:43.187Z,100254.03
2022-11-03T05:41:29.050Z,100241.03
2022-11-03T05:44:15.871Z,100229.66
2022-11-03T05:46:42.442Z,100233.84
2022-11-03T05:49:10.647Z,100222.50
2022-11-03T05:51:43.475Z,100229.88
2022-11-03T05:54:20.611Z,100212.53
2022-11-03T05:56:47.398Z,100211.09
2022-11-03T05:59:17.705Z,100209.81
2022-11-03T06:01:44.451Z,100213.88
2022-11-03T06:04:30.170Z,100212.28
2022-11-03T06:07:03.541Z,100206.97
2022-11-03T06:09:33.660Z,100194.19
2022-11-03T06:12:05.458Z,100189.06
2022-11-03T06:14:32.513Z,100188.94
2022-11-03T06:17:07.562Z,100187.53
2022-11-03T06:19:44.652Z,100181.16
2022-11-03T06:22:18.931Z,100180.75
2022-11-03T06:24:48.477Z,100188.38
2022-11-03T06:27:23.896Z,100183.94
2022-11-03T06:29:53.355Z,100182.09
2022-11-03T06:32:20.042Z,100178.19
2022-11-03T06:34:54.081Z,100173.00
2022-11-03T06:37:24.770Z,100177.00
2022-11-03T06:39:57.924Z,100167.75
2022-11-03T06:42:31.621Z,100165.19
2022-11-03T06:44:58.620Z,100165.66
2022-11-03T06:47:27.826Z,100172.63
2022-11-03T06:49:59.543Z,100168.66
2022-11-03T06:52:26.152Z,100167.03
2022-11-03T06:55:12.089Z,100160.66
2022-11-03T06:57:44.360Z,100152.66
2022-11-03T07:00:41.164Z,100146.28
2022-11-03T07:03:17.809Z,100138.66
2022-11-03T07:05:47.679Z,100142.44
2022-11-03T07:08:20.756Z,100140.22
2022-11-03T07:10:48.930Z,100138.03
2022-11-03T07:13:24.940Z,100129.47
2022-11-03T07:15:52.149Z,100128.09
2022-11-03T07:18:33.948Z,100133.97
2022-11-03T07:21:05.960Z,100135.03
2022-11-03T07:23:32.456Z,100134.78
2022-11-03T07:26:02.180Z,100128.78
2022-11-03T07:28:37.468Z,100115.31
2022-11-03T07:31:19.249Z,100134.09
2022-11-03T07:33:46.406Z,100132.69
2022-11-03T07:36:21.476Z,100126.44
2022-11-03T07:38:51.173Z,100132.00
2022-11-03T07:41:26.907Z,100138.28
2022-11-03T07:43:59.435Z,100137.44
2022-11-03T07:46:27.116Z,100136.63
2022-11-03T07:49:03.390Z,100135.94
2022-11-03T07:51:41.268Z,100132.00
2022-11-03T07:54:16.775Z,100137.94
2022-11-03T07:56:47.743Z,100137.56
2022-11-03T07:59:19.181Z,100134.47
2022-11-03T08:01:53.213Z,100125.28
2022-11-03T08:04:22.739Z,100123.91
2022-11-03T08:06:52.191Z,100113.47
2022-11-03T08:09:19.019Z,100112.53
2022-11-03T08:11:46.276Z,100110.31
2022-11-03T08:14:13.804Z,100111.81
2022-11-03T08:16:40.400Z,100099.78
2022-11-03T08:19:07.246Z,100088.16
2022-11-03T08:21:34.241Z,100093.03
2022-11-03T08:24:01.243Z,100092.91
2022-11-03T08:26:28.663Z,100092.22
2022-11-03T08:28:55.434Z,100078.19
2022-11-03T08:31:24.736Z,100074.72
2022-11-03T08:33:53.543Z,100066.47
2022-11-03T08:36:20.858Z,100063.13
2022-11-03T08:38:47.632Z,100052.94
2022-11-03T08:41:14.306Z,100045.16
2022-11-03T08:43:41.060Z,100030.09
2022-11-03T08:46:15.857Z,100020.00
2022-11-03T08:48:44.574Z,100013.28
2022-11-03T08:51:13.632Z,100015.13
2022-11-03T08:53:42.669Z,100006.44
2022-11-03T08:56:12.727Z,100006.44
2022-11-03T08:58:41.073Z,99998.69
2022-11-03T09:01:08.082Z,99990.56
2022-11-03T09:03:34.968Z,99989.88
2022-11-03T09:06:01.691Z,99983.94
2022-11-03T09:11:15.033Z,99960.66
2022-11-03T09:13:41.840Z,99943.91
2022-11-03T09:16:12.020Z,99936.19
2022-11-03T09:18:38.692Z,99917.41
2022-11-03T09:21:06.218Z,99906.94
2022-11-03T09:23:35.774Z,99914.47
2022-11-03T09:26:02.333Z,99911.28
2022-11-03T09:28:28.910Z,99893.16
2022-11-03T09:30:55.495Z,99896.19
2022-11-03T09:33:22.027Z,99884.81
2022-11-03T09:35:48.529Z,99888.88
2022-11-03T09:38:15.290Z,99894.28
2022-11-03T09:40:45.112Z,99879.59
2022-11-03T09:43:12.129Z,99867.66
2022-11-03T09:45:39.576Z,99873.56
2022-11-03T09:48:10.809Z,99872.50
2022-11-03T09:50:38.055Z,99863.81
2022-11-03T09:53:05.331Z,99862.78
2022-11-03T09:55:33.611Z,99858.97
2022-11-03T09:58:12.739Z,99841.44
2022-11-03T10:00:39.685Z,99839.13
2022-11-03T10:03:06.907Z,99837.69
2022-11-03T10:05:34.025Z,99837.69
2022-11-03T10:08:06.823Z,99833.09
2022-11-03T10:10:35.441Z,99822.31
2022-11-03T10:13:02.395Z,99828.25
2022-11-03T10:15:29.445Z,99813.41
2022-11-03T10:17:56.803Z,99805.97
2022-11-03T10:20:23.899Z,99808.50
2022-11-03T10:22:53.063Z,99798.56
2022-11-03T10:25:36.858Z,99797.63
2022-11-03T10:28:26.947Z,99802.59
2022-11-03T10:31:10.635Z,99798.34
2022-11-03T10:33:40.771Z,99794.41
2022-11-03T10:36:24.523Z,99793.78
2022-11-03T10:38:51.629Z,99790.56
2022-11-03T10:41:18.116Z,99790.22
2022-11-03T10:44:00.605Z,99783.28
2022-11-03T10:49:19.543Z,99774.38
2022-11-03T10:51:52.324Z,99763.81
2022-11-03T10:54:22.229Z,99760.09
2022-11-03T10:56:52.737Z,99760.09
2022-11-03T10:59:24.418Z,99746.63
2022-11-03T11:01:51.530Z,99742.59
2022-11-03T11:04:20.031Z,99734.63
2022-11-03T11:06:47.401Z,99734.50
2022-11-03T11:09:20.866Z,99710.94
2022-11-03T11:12:00.990Z,99715.31
2022-11-03T11:14:28.330Z,99705.81
2022-11-03T11:16:57.160Z,99695.13
2022-11-03T11:19:25.594Z,99696.22
2022-11-03T11:21:55.216Z,99686.06
2022-11-03T11:24:43.439Z,99682.91
2022-11-03T11:27:32.382Z,99673.59
2022-11-03T11:29:59.925Z,99670.38
2022-11-03T11:32:41.695Z,99670.91
2022-11-03T11:35:09.947Z,99661.81
2022-11-03T11:37:38.353Z,99654.66
2022-11-03T11:40:35.035Z,99642.81
2022-11-03T11:43:01.549Z,99638.59
2022-11-03T11:46:05.695Z,99635.34
2022-11-03T11:48:33.061Z,99639.31
2022-11-03T11:51:01.389Z,99622.97
2022-11-03T11:53:34.044Z,99617.69
2022-11-03T11:56:02.162Z,99608.53
2022-11-03T11:58:45.252Z,99604.94
2022-11-03T12:01:31.200Z,99593.19
2022-11-03T12:04:01.776Z,99598.47
2022-11-03T12:06:37.377Z,99592.75
2022-11-03T12:09:28.624Z,99589.97
2022-11-03T12:12:00.524Z,99591.03
2022-11-03T12:14:30.612Z,99582.66
2022-11-03T12:16:59.125Z,99583.94
2022-11-03T12:19:33.359Z,99568.53
2022-11-03T12:22:00.952Z,99554.22
2022-11-03T12:24:36.427Z,99544.25
2022-11-03T12:27:17.480Z,99540.41
2022-11-03T12:29:44.111Z,99523.53
2022-11-03T12:32:25.661Z,99511.16
2022-11-03T12:34:57.691Z,99509.81
2022-11-03T12:37:24.501Z,99499.16
2022-11-03T12:39:51.305Z,99490.88
2022-11-03T12:42:20.042Z,99478.06
2022-11-03T12:44:46.951Z,99477.69
2022-11-03T12:47:13.643Z,99469.44
2022-11-03T12:49:40.263Z,99465.69
2022-11-03T12:52:08.609Z,99457.34
2022-11-03T12:54:35.619Z,99447.47
2022-11-03T12:57:02.403Z,99451.59
2022-11-03T12:59:29.304Z,99447.56
2022-11-03T13:01:56.209Z,99442.44
2022-11-03T13:04:23.084Z,99434.38
2022-11-03T13:06:49.998Z,99426.03
2022-11-03T13:09:16.546Z,99420.38
2022-11-03T13:12:01.559Z,99410.50
2022-11-03T13:14:28.271Z,99411.75
2022-11-03T13:16:54.864Z,99403.78
2022-11-03T13:19:21.397Z,99394.97
2022-11-03T13:21:48.238Z,99392.56
2022-11-03T13:24:15.070Z,99390.59
2022-11-03T13:26:41.866Z,99395.78
2022-11-03T13:29:08.662Z,99375.88
2022-11-03T13:31:35.770Z,99381.88
2022-11-03T13:34:02.611Z,99385.47
2022-11-03T13:36:29.314Z,99377.94
2022-11-03T13:38:55.928Z,99381.06
2022-11-03T13:41:22.555Z,99385.38
2022-11-03T13:43:49.160Z,99387.81
2022-11-03T13:46:15.845Z,99397.75
2022-11-03T13:51:29.156Z,99389.78
2022-11-03T13:59:29.577Z,99396.69
2022-11-03T14:04:44.273Z,99391.56
2022-11-03T14:07:11.548Z,99382.59
2022-11-03T14:09:38.516Z,99388.63
2022-11-03T14:12:24.297Z,99378.66
2022-11-03T14:14:51.117Z,99368.78
2022-11-03T14:17:20.653Z,99359.19
2022-11-03T14:19:52.014Z,99355.97
2022-11-03T14:22:23.423Z,99353.63
2022-11-03T14:24:51.277Z,99341.78
2022-11-03T14:27:19.980Z,99342.50
2022-11-03T14:29:50.203Z,99323.41
2022-11-03T14:32:18.226Z,99334.59
2022-11-03T14:34:45.340Z,99335.31
2022-11-03T14:37:13.017Z,99339.28
2022-11-03T14:39:40.075Z,99333.00
2022-11-03T14:42:15.000Z,99335.31
2022-11-03T14:44:42.896Z,99321.00
2022-11-03T14:47:11.729Z,99314.53
2022-11-03T14:49:38.447Z,99308.72
2022-11-03T14:52:10.109Z,99313.16
2022-11-03T14:54:36.830Z,99308.72
2022-11-03T14:57:04.908Z,99301.22
2022-11-03T14:59:32.562Z,99294.50
2022-11-03T15:02:00.159Z,99292.44
2022-11-03T15:04:30.797Z,99284.84
2022-11-03T15:06:57.347Z,99280.09
2022-11-03T15:09:24.146Z,99259.81
2022-11-03T15:11:50.788Z,99258.19
2022-11-03T15:14:17.529Z,99241.97
2022-11-03T15:16:46.157Z,99242.38
2022-11-03T15:19:13.038Z,99232.00
2022-11-03T15:21:39.753Z,99228.06
2022-11-03T15:26:53.527Z,99208.94
2022-11-03T15:29:20.219Z,99209.66
2022-11-03T15:31:48.460Z,99205.34
2022-11-03T15:34:15.924Z,99205.06
2022-11-03T15:36:42.734Z,99185.16
2022-11-03T15:39:09.861Z,99190.28
2022-11-03T15:41:36.776Z,99180.31
2022-11-03T15:44:03.682Z,99178.72
2022-11-03T15:46:30.404Z,99175.50
2022-11-03T15:48:57.742Z,99178.72
2022-11-03T15:51:25.024Z,99177.94
2022-11-03T15:53:56.904Z,99176.69
2022-11-03T15:56:25.903Z,99166.13
2022-11-03T15:58:52.722Z,99166.88
2022-11-03T16:01:19.683Z,99168.13
2022-11-03T16:03:46.556Z,99170.97
2022-11-03T16:06:13.099Z,99176.38
2022-11-03T16:08:39.700Z,99179.91
2022-11-03T16:11:06.364Z,99184.28
2022-11-03T16:13:32.962Z,99173.16
2022-11-03T16:15:59.751Z,99171.13
2022-11-03T16:18:26.480Z,99168.41
2022-11-03T16:20:53.109Z,99165.25
2022-11-03T16:23:19.633Z,99165.25
2022-11-03T16:25:46.335Z,99166.88
2022-11-03T16:28:12.867Z,99162.84
2022-11-03T16:30:39.474Z,99158.03
2022-11-03T16:33:06.128Z,99153.78
2022-11-03T16:35:33.016Z,99150.94
2022-11-03T16:37:59.641Z,99150.47
2022-11-03T16:40:26.883Z,99151.28
2022-11-03T16:42:53.600Z,99146.94
2022-11-03T16:45:22.731Z,99147.69
2022-11-03T16:47:50.670Z,99141.78
2022-11-03T16:50:18.590Z,99144.56
2022-11-03T16:52:49.386Z,99146.84
2022-11-03T16:55:17.276Z,99138.91
2022-11-03T16:57:44.395Z,99132.63
2022-11-03T17:00:13.984Z,99140.06
2022-11-03T17:02:41.173Z,99136.09
2022-11-03T17:05:09.016Z,99130.25
2022-11-03T17:07:35.906Z,99132.84
2022-11-03T17:10:06.362Z,99130.91
2022-11-03T17:12:32.934Z,99123.16
2022-11-03T17:14:59.620Z,99117.59
2022-11-03T17:17:28.633Z,99127.97
2022-11-03T17:19:55.589Z,99118.47
2022-11-03T17:22:22.479Z,99116.94
2022-11-03T17:24:50.122Z,99125.75
2022-11-03T17:27:20.754Z,99112.63
2022-11-03T17:29:51.743Z,99107.50
2022-11-03T17:32:31.602Z,99116.25
2022-11-03T17:34:58.919Z,99105.94
2022-11-03T17:37:26.384Z,99115.56
2022-11-03T17:39:55.397Z,99108.06
2022-11-03T17:42:25.035Z,99104.25
2022-11-03T17:44:57.868Z,99107.53
2022-11-03T17:47:24.903Z,99117.50
2022-11-03T17:49:51.581Z,99108.59
2022-11-03T17:52:25.053Z,99110.97
2022-11-03T17:54:59.527Z,99113.44
2022-11-03T17:57:27.101Z,99115.63
2022-11-03T17:59:55.987Z,99117.34
2022-11-03T18:02:25.602Z,99126.06
2022-11-03T18:05:15.563Z,99127.56
2022-11-03T18:07:45.173Z,99138.25
2022-11-03T18:10:11.795Z,99137.03
2022-11-03T18:13:01.467Z,99137.91
2022-11-03T18:15:30.123Z,99138.69
2022-11-03T18:17:57.215Z,99140.31
2022-11-03T18:20:27.491Z,99136.22
2022-11-03T18:23:00.278Z,99133.84
2022-11-03T18:25:27.015Z,99138.47
2022-11-03T18:27:53.586Z,99128.19
2022-11-03T18:30:20.207Z,99128.94
2022-11-03T18:32:46.904Z,99127.31
2022-11-03T18:35:18.813Z,99127.56
2022-11-03T18:37:45.460Z,99126.81
2022-11-03T18:40:13.805Z,99129.06
2022-11-03T18:42:41.061Z,99117.44
2022-11-03T18:45:16.924Z,99109.47
2022-11-03T18:47:43.996Z,99105.50
2022-11-03T18:50:15.700Z,99096.34
2022-11-03T18:52:45.118Z,99098.59
2022-11-03T18:55:12.450Z,99102.59
2022-11-03T18:57:40.010Z,99111.91
2022-11-03T19:00:27.136Z,99119.19
2022-11-03T19:02:53.959Z,99118.28
2022-11-03T19:05:20.813Z,99113.06
2022-11-03T19:07:50.007Z,99118.75
2022-11-03T19:10:22.319Z,99127.78
2022-11-03T19:12:49.132Z,99132.16
2022-11-03T19:15:24.804Z,99138.16
2022-11-03T19:17:55.517Z,99127.63
2022-11-03T19:20:23.684Z,99111.44
2022-11-03T19:22:50.321Z,99117.31
2022-11-03T19:25:18.790Z,99118.13
2022-11-03T19:27:48.135Z,99114.03
2022-11-03T19:30:19.049Z,99115.28
2022-11-03T19:32:48.921Z,99103.72
2022-11-03T19:35:18.469Z,99097.34
2022-11-03T19:37:46.440Z,99099.69
2022-11-03T19:40:15.946Z,99090.25
2022-11-03T19:42:44.178Z,99084.19
2022-11-03T19:45:14.819Z,99083.75
2022-11-03T19:50:43.488Z,99085.03
2022-11-03T19:53:19.798Z,99087.31
2022-11-03T19:55:46.741Z,99085.34
2022-11-03T19:58:16.461Z,99084.53
2022-11-03T20:00:43.869Z,99087.72
2022-11-03T20:03:11.760Z,99085.59
2022-11-03T20:05:39.167Z,99091.97
2022-11-03T20:08:08.798Z,99084.00
2022-11-03T20:10:36.203Z,99079.28
2022-11-03T20:13:04.184Z,99083.69
2022-11-03T20:15:30.867Z,99084.78
2022-11-03T20:17:57.388Z,99093.13
2022-11-03T20:20:28.106Z,99104.72
2022-11-03T20:23:00.282Z,99110.22
2022-11-03T20:25:29.324Z,99105.00
2022-11-03T20:27:57.828Z,99104.22
2022-11-03T20:30:26.452Z,99109.03
2022-11-03T20:32:53.467Z,99127.00
2022-11-03T20:35:25.610Z,99126.81
2022-11-03T20:37:59.298Z,99130.91
2022-11-03T20:40:30.013Z,99129.44
2022-11-03T20:42:59.950Z,99136.69
2022-11-03T20:45:29.474Z,99139.16
2022-11-03T20:47:56.628Z,99138.38
2022-11-03T20:50:25.179Z,99140.72
2022-11-03T20:52:53.132Z,99140.81
2022-11-03T20:55:26.092Z,99165.94
2022-11-03T20:57:54.487Z,99168.72
2022-11-03T21:00:27.068Z,99177.16
2022-11-03T21:02:55.759Z,99193.38
2022-11-03T21:05:25.312Z,99204.66
2022-11-03T21:07:52.829Z,99204.25
2022-11-03T21:10:21.102Z,99215.41
2022-11-03T21:12:48.193Z,99214.31
2022-11-03T21:15:44.500Z,99221.03
2022-11-03T21:18:37.500Z,99211.22
2022-11-03T21:21:05.659Z,99216.84
2022-11-03T21:23:34.449Z,99227.59
2022-11-03T21:26:00.947Z,99237.19
2022-11-03T21:28:27.543Z,99242.75
2022-11-03T21:30:55.685Z,99246.66
2022-11-03T21:33:23.211Z,99245.25
2022-11-03T21:35:50.377Z,99253.28
2022-11-03T21:38:18.339Z,99261.31
2022-11-03T21:40:55.261Z,99259.28
2022-11-03T21:43:41.554Z,99257.72
2022-11-03T21:46:10.978Z,99264.44
2022-11-03T21:48:57.530Z,99263.44
2022-11-03T21:51:24.469Z,99267.31
2022-11-03T21:53:54.037Z,99282.28
2022-11-03T21:56:20.631Z,99275.47
2022-11-03T21:58:47.311Z,99284.84
2022-11-03T22:01:14.033Z,99290.69
2022-11-03T22:03:40.848Z,99288.66
2022-11-03T22:06:09.729Z,99287.34
2022-11-03T22:08:37.882Z,99295.22
2022-11-03T22:11:22.022Z,99315.50
2022-11-03T22:13:55.509Z,99307.53
2022-11-03T22:16:38.348Z,99308.44
2022-11-03T22:19:23.850Z,99313.19
2022-11-03T22:22:09.624Z,99326.41
2022-11-03T22:24:55.383Z,99341.03
2022-11-03T22:27:22.222Z,99347.13
2022-11-03T22:30:07.394Z,99342.03
2022-11-03T22:32:34.624Z,99350.44
2022-11-03T22:35:19.762Z,99351.97
2022-11-03T22:37:46.597Z,99346.47
2022-11-03T22:40:34.742Z,99345.59
2022-11-03T22:43:19.869Z,99353.81
2022-11-03T22:45:56.533Z,99345.03
2022-11-03T22:48:27.001Z,99332.28
2022-11-03T22:51:03.758Z,99330.38
2022-11-03T22:53:50.792Z,99330.38
2022-11-03T22:56:18.275Z,99328.75
2022-11-03T22:58:48.140Z,99320.03
2022-11-03T23:01:17.435Z,99327.94
2022-11-03T23:03:44.821Z,99330.38
2022-11-03T23:06:14.881Z,99337.13
2022-11-03T23:08:43.100Z,99342.09
2022-11-03T23:11:18.947Z,99346.19
2022-11-03T23:13:47.468Z,99348.47
2022-11-03T23:16:17.506Z,99352.41
2022-11-03T23:19:03.085Z,99359.59
2022-11-03T23:21:30.476Z,99356.41
2022-11-03T23:24:16.168Z,99361.25
2022-11-03T23:26:43.746Z,99369.53
2022-11-03T23:29:15.779Z,99364.78
2022-11-03T23:31:44.436Z,99365.78
2022-11-03T23:34:13.100Z,99367.84
2022-11-03T23:36:40.138Z,99376.63
2022-11-03T23:39:07.492Z,99385.06
2022-11-03T23:41:34.475Z,99389.16
2022-11-03T23:44:04.243Z,99393.84
2022-11-03T23:46:49.367Z,99391.72
2022-11-03T23:49:16.257Z,99396.09
2022-11-03T23:51:43.047Z,99395.38
2022-11-03T23:54:11.737Z,99397.00
2022-11-03T23:57:01.697Z,99396.78
2022-11-03T23:59:30.526Z,99393.53
