createdAt,value
2022-08-31T00:01:54.384Z,1.70
2022-08-31T00:04:46.406Z,1.50
2022-08-31T00:07:42.923Z,1.40
2022-08-31T00:10:48.379Z,1.50
2022-08-31T00:13:46.491Z,1.50
2022-08-31T00:16:44.300Z,1.60
2022-08-31T00:19:39.371Z,1.80
2022-08-31T00:22:37.076Z,1.50
2022-08-31T00:25:39.169Z,1.50
2022-08-31T00:28:37.750Z,1.60
2022-08-31T00:31:35.951Z,1.60
2022-08-31T00:34:33.452Z,1.30
2022-08-31T00:37:28.275Z,1.60
2022-08-31T00:40:24.058Z,1.60
2022-08-31T00:43:42.293Z,1.60
2022-08-31T00:46:39.368Z,1.20
2022-08-31T00:49:36.265Z,1.40
2022-08-31T00:52:37.978Z,1.30
2022-08-31T00:55:37.659Z,1.40
2022-08-31T00:58:31.396Z,1.60
2022-08-31T01:01:31.070Z,1.90
2022-08-31T01:04:26.249Z,1.50
2022-08-31T01:07:37.555Z,1.60
2022-08-31T01:10:45.225Z,1.50
2022-08-31T01:13:42.259Z,1.80
2022-08-31T01:16:40.219Z,1.60
2022-08-31T01:19:39.793Z,1.50
2022-08-31T01:22:39.227Z,1.40
2022-08-31T01:25:33.944Z,1.60
2022-08-31T01:28:31.536Z,1.60
2022-08-31T01:31:30.189Z,1.60
2022-08-31T01:34:26.542Z,1.60
2022-08-31T01:37:19.575Z,1.50
2022-08-31T01:40:21.986Z,1.50
2022-08-31T01:43:18.064Z,1.70
2022-08-31T01:46:14.982Z,1.50
2022-08-31T01:49:08.920Z,1.90
2022-08-31T01:52:02.901Z,1.80
2022-08-31T01:55:05.115Z,1.70
2022-08-31T01:58:00.438Z,1.50
2022-08-31T02:01:33.692Z,1.70
2022-08-31T02:04:29.213Z,1.40
2022-08-31T02:07:23.456Z,1.60
2022-08-31T02:10:18.787Z,1.70
2022-08-31T02:13:14.844Z,1.70
2022-08-31T02:16:11.182Z,1.70
2022-08-31T02:19:06.469Z,1.60
2022-08-31T02:21:59.598Z,1.70
2022-08-31T02:24:53.079Z,2.10
2022-08-31T02:27:46.869Z,2.10
2022-08-31T02:30:40.733Z,1.60
2022-08-31T02:33:35.130Z,1.70
2022-08-31T02:36:35.703Z,1.80
2022-08-31T02:39:30.622Z,1.90
2022-08-31T02:42:24.744Z,1.60
2022-08-31T02:45:23.444Z,1.70
2022-08-31T02:48:19.773Z,1.80
2022-08-31T02:51:13.448Z,1.80
2022-08-31T02:54:06.595Z,1.80
2022-08-31T02:57:03.465Z,2.00
2022-08-31T02:59:57.621Z,1.60
2022-08-31T03:02:53.510Z,2.20
2022-08-31T03:05:48.962Z,2.00
2022-08-31T03:08:44.072Z,1.70
2022-08-31T03:11:36.637Z,1.60
2022-08-31T03:14:32.525Z,1.90
2022-08-31T03:17:26.028Z,1.80
2022-08-31T03:20:21.798Z,2.10
2022-08-31T03:23:15.349Z,2.20
2022-08-31T03:26:10.102Z,2.00
2022-08-31T03:29:03.550Z,2.20
2022-08-31T03:32:11.523Z,1.80
2022-08-31T03:35:11.184Z,2.10
2022-08-31T03:38:05.264Z,2.10
2022-08-31T03:40:59.452Z,1.70
2022-08-31T03:43:53.132Z,1.90
2022-08-31T03:46:52.849Z,2.10
2022-08-31T03:49:48.241Z,2.40
2022-08-31T03:52:54.415Z,2.40
2022-08-31T03:55:52.493Z,2.20
2022-08-31T03:58:48.006Z,1.90
2022-08-31T04:02:09.400Z,1.60
2022-08-31T04:05:33.856Z,2.40
2022-08-31T04:08:46.235Z,1.90
2022-08-31T04:12:11.616Z,2.10
2022-08-31T04:15:14.617Z,2.00
2022-08-31T04:18:32.181Z,1.80
2022-08-31T04:21:30.409Z,2.00
2022-08-31T04:24:35.492Z,2.00
2022-08-31T04:27:33.265Z,2.20
2022-08-31T04:30:28.170Z,2.20
2022-08-31T04:33:25.186Z,2.30
2022-08-31T04:36:26.402Z,1.90
2022-08-31T04:39:24.162Z,2.10
2022-08-31T04:42:25.472Z,2.00
2022-08-31T04:45:20.209Z,2.00
2022-08-31T04:48:22.526Z,2.10
2022-08-31T04:51:18.730Z,1.90
2022-08-31T04:54:22.716Z,1.70
2022-08-31T04:57:20.571Z,1.80
2022-08-31T05:00:19.490Z,1.70
2022-08-31T05:03:49.603Z,1.60
2022-08-31T05:06:57.420Z,2.10
2022-08-31T05:09:55.151Z,1.80
2022-08-31T05:12:57.936Z,1.80
2022-08-31T05:16:07.465Z,1.80
2022-08-31T05:19:05.270Z,1.80
2022-08-31T05:22:05.370Z,1.80
2022-08-31T05:25:10.532Z,1.70
2022-08-31T05:28:25.185Z,1.70
2022-08-31T05:31:31.752Z,1.70
2022-08-31T05:34:32.188Z,1.80
2022-08-31T05:37:32.567Z,1.80
2022-08-31T05:40:33.338Z,1.70
2022-08-31T05:43:42.730Z,1.50
2022-08-31T05:46:41.413Z,1.60
2022-08-31T05:49:41.660Z,1.60
2022-08-31T05:52:38.066Z,1.70
2022-08-31T05:55:38.691Z,1.70
2022-08-31T05:58:38.344Z,1.80
2022-08-31T06:01:45.840Z,1.50
2022-08-31T06:04:52.211Z,1.40
2022-08-31T06:07:59.865Z,1.50
2022-08-31T06:10:57.991Z,1.70
2022-08-31T06:14:01.853Z,1.80
2022-08-31T06:17:06.390Z,2.40
2022-08-31T06:20:07.528Z,4.20
2022-08-31T06:23:13.740Z,3.10
2022-08-31T06:26:32.865Z,2.90
2022-08-31T06:29:33.481Z,2.70
2022-08-31T06:32:47.655Z,2.30
2022-08-31T06:35:57.500Z,2.50
2022-08-31T06:39:21.588Z,2.20
2022-08-31T06:42:41.504Z,2.10
2022-08-31T06:45:39.644Z,2.20
2022-08-31T06:49:16.593Z,2.00
2022-08-31T06:52:11.238Z,2.00
2022-08-31T06:55:17.300Z,1.50
2022-08-31T06:58:41.295Z,1.90
2022-08-31T07:02:08.746Z,1.70
2022-08-31T07:05:20.102Z,1.60
2022-08-31T07:08:23.194Z,2.00
2022-08-31T07:11:30.811Z,1.80
2022-08-31T07:14:29.763Z,1.60
2022-08-31T07:17:29.729Z,1.60
2022-08-31T07:20:48.770Z,1.60
2022-08-31T07:23:50.691Z,1.60
2022-08-31T07:26:55.847Z,1.50
2022-08-31T07:29:54.602Z,1.30
2022-08-31T07:32:59.541Z,1.40
2022-08-31T07:36:12.669Z,1.30
2022-08-31T07:40:07.516Z,1.40
2022-08-31T07:43:09.640Z,1.20
2022-08-31T07:46:25.983Z,1.30
2022-08-31T07:49:33.671Z,1.20
2022-08-31T07:52:54.677Z,1.30
2022-08-31T07:56:34.516Z,1.10
2022-08-31T07:59:45.708Z,1.20
2022-08-31T08:02:53.692Z,1.20
2022-08-31T08:06:04.721Z,0.90
2022-08-31T08:09:22.504Z,1.00
2022-08-31T08:12:59.724Z,1.00
2022-08-31T08:16:36.405Z,0.90
2022-08-31T08:19:55.722Z,1.10
2022-08-31T08:22:55.226Z,1.00
2022-08-31T08:26:00.639Z,0.90
2022-08-31T08:29:41.686Z,1.10
2022-08-31T08:32:54.716Z,1.00
2022-08-31T08:36:03.961Z,1.10
2022-08-31T08:39:15.735Z,1.00
2022-08-31T08:42:33.712Z,1.00
2022-08-31T08:45:46.209Z,1.10
2022-08-31T08:49:05.503Z,1.00
2022-08-31T08:52:21.753Z,1.00
2022-08-31T08:55:30.131Z,0.90
2022-08-31T08:58:40.007Z,1.00
2022-08-31T09:01:39.403Z,1.10
2022-08-31T09:05:18.764Z,2.50
2022-08-31T09:09:27.755Z,1.30
2022-08-31T09:12:51.827Z,1.00
2022-08-31T09:16:15.816Z,1.20
2022-08-31T09:19:28.697Z,1.10
2022-08-31T09:22:32.679Z,1.40
2022-08-31T09:25:41.584Z,1.30
2022-08-31T09:29:16.468Z,1.30
2022-08-31T09:32:26.310Z,1.30
2022-08-31T09:35:43.404Z,0.90
2022-08-31T09:39:00.793Z,1.10
2022-08-31T09:42:20.883Z,1.00
2022-08-31T09:45:30.239Z,0.90
2022-08-31T09:48:58.848Z,1.00
2022-08-31T09:52:50.615Z,1.00
2022-08-31T09:56:00.751Z,0.80
2022-08-31T09:59:06.844Z,1.00
2022-08-31T10:02:13.790Z,1.20
2022-08-31T10:05:41.691Z,0.90
2022-08-31T10:08:54.188Z,1.00
2022-08-31T10:12:09.802Z,0.90
2022-08-31T10:15:22.667Z,1.00
2022-08-31T10:18:31.846Z,1.00
2022-08-31T10:21:38.504Z,1.40
2022-08-31T10:24:50.435Z,1.10
2022-08-31T10:27:53.638Z,1.00
2022-08-31T10:31:01.172Z,1.10
2022-08-31T10:34:31.841Z,1.40
2022-08-31T10:37:54.084Z,1.40
2022-08-31T10:41:08.635Z,1.70
2022-08-31T10:44:07.906Z,1.50
2022-08-31T10:47:06.675Z,1.40
2022-08-31T10:50:13.008Z,1.20
2022-08-31T10:53:45.175Z,0.90
2022-08-31T10:57:08.868Z,1.20
2022-08-31T11:00:35.705Z,1.40
2022-08-31T11:03:57.802Z,1.20
2022-08-31T11:07:12.888Z,0.90
2022-08-31T11:10:20.195Z,0.90
2022-08-31T11:13:36.775Z,0.90
2022-08-31T11:16:53.620Z,1.10
2022-08-31T11:20:20.557Z,1.20
2022-08-31T11:23:42.205Z,0.90
2022-08-31T11:26:57.753Z,0.90
2022-08-31T11:30:09.023Z,0.90
2022-08-31T11:33:16.479Z,1.00
2022-08-31T11:36:14.835Z,0.90
2022-08-31T11:39:45.272Z,0.80
2022-08-31T11:43:06.730Z,0.90
2022-08-31T11:46:57.947Z,0.90
2022-08-31T11:50:04.620Z,0.80
2022-08-31T11:53:30.871Z,1.10
2022-08-31T11:56:44.815Z,0.90
2022-08-31T11:59:41.674Z,0.90
2022-08-31T12:02:48.719Z,0.70
2022-08-31T12:05:58.524Z,0.80
2022-08-31T12:08:55.625Z,0.70
2022-08-31T12:11:53.724Z,0.90
2022-08-31T12:15:09.873Z,0.90
2022-08-31T12:18:31.175Z,0.80
2022-08-31T12:22:08.967Z,0.90
2022-08-31T12:25:23.672Z,0.90
2022-08-31T12:28:31.804Z,0.80
2022-08-31T12:31:36.862Z,0.80
2022-08-31T12:34:37.677Z,0.80
2022-08-31T12:37:45.924Z,1.00
2022-08-31T12:40:51.902Z,1.10
2022-08-31T12:43:55.475Z,0.80
2022-08-31T12:47:10.849Z,0.90
2022-08-31T12:50:21.962Z,1.00
2022-08-31T12:53:51.485Z,0.90
2022-08-31T12:57:06.038Z,0.90
2022-08-31T13:00:13.341Z,1.00
2022-08-31T13:03:23.524Z,0.80
2022-08-31T13:06:47.963Z,0.90
2022-08-31T13:10:20.885Z,1.00
2022-08-31T13:13:39.582Z,0.90
2022-08-31T13:16:58.017Z,1.00
2022-08-31T13:20:13.905Z,1.10
2022-08-31T13:23:11.687Z,1.10
2022-08-31T13:26:27.927Z,1.10
2022-08-31T13:29:43.370Z,1.00
2022-08-31T13:32:46.201Z,0.90
2022-08-31T13:35:51.633Z,1.00
2022-08-31T13:38:57.763Z,1.00
2022-08-31T13:42:06.042Z,0.90
2022-08-31T13:45:34.905Z,0.90
2022-08-31T13:48:39.059Z,0.70
2022-08-31T13:51:43.540Z,1.00
2022-08-31T13:54:52.984Z,1.00
2022-08-31T13:58:06.737Z,1.20
2022-08-31T14:01:31.018Z,1.10
2022-08-31T14:05:05.909Z,1.00
2022-08-31T14:08:26.790Z,1.00
2022-08-31T14:11:29.942Z,0.90
2022-08-31T14:14:45.936Z,1.10
2022-08-31T14:21:33.950Z,1.00
2022-08-31T14:24:39.945Z,1.00
2022-08-31T14:27:48.943Z,1.00
2022-08-31T14:30:51.044Z,1.00
2022-08-31T14:34:15.264Z,0.90
2022-08-31T14:37:22.739Z,1.00
2022-08-31T14:40:33.674Z,1.10
2022-08-31T14:43:35.001Z,1.00
2022-08-31T14:46:43.946Z,1.10
2022-08-31T14:49:52.348Z,0.90
2022-08-31T14:53:04.081Z,1.10
2022-08-31T14:55:59.265Z,0.90
2022-08-31T14:58:57.431Z,1.00
2022-08-31T15:01:57.755Z,0.90
2022-08-31T15:05:05.263Z,1.00
2022-08-31T15:08:38.766Z,1.00
2022-08-31T15:11:41.240Z,1.00
2022-08-31T15:14:39.029Z,0.90
2022-08-31T15:17:41.639Z,0.80
2022-08-31T15:20:46.421Z,0.90
2022-08-31T15:23:54.966Z,0.80
2022-08-31T15:26:59.861Z,1.00
2022-08-31T15:30:01.507Z,1.10
2022-08-31T15:33:10.933Z,1.00
2022-08-31T15:36:14.989Z,1.20
2022-08-31T15:39:28.488Z,1.50
2022-08-31T15:42:24.506Z,0.90
2022-08-31T15:45:37.044Z,1.20
2022-08-31T15:48:43.860Z,1.10
2022-08-31T15:51:53.814Z,1.10
2022-08-31T15:54:55.783Z,1.20
2022-08-31T15:58:05.870Z,1.20
2022-08-31T16:01:05.361Z,1.00
2022-08-31T16:04:08.886Z,1.20
2022-08-31T16:07:17.030Z,1.00
2022-08-31T16:10:20.171Z,1.10
2022-08-31T16:13:28.874Z,0.90
2022-08-31T16:16:44.046Z,0.80
2022-08-31T16:19:45.917Z,1.20
2022-08-31T16:22:50.851Z,1.40
2022-08-31T16:25:59.033Z,1.30
2022-08-31T16:29:00.810Z,1.10
2022-08-31T16:32:04.758Z,1.50
2022-08-31T16:35:01.961Z,3.20
2022-08-31T16:38:02.971Z,2.20
2022-08-31T16:44:36.571Z,1.20
2022-08-31T16:47:37.008Z,1.00
2022-08-31T16:50:50.021Z,1.10
2022-08-31T16:57:00.544Z,1.50
2022-08-31T17:00:20.849Z,1.00
2022-08-31T17:03:36.488Z,1.10
2022-08-31T17:06:43.995Z,0.90
2022-08-31T17:09:44.008Z,1.20
2022-08-31T17:12:49.711Z,1.20
2022-08-31T17:15:56.971Z,1.20
2022-08-31T17:19:01.887Z,1.30
2022-08-31T17:22:07.948Z,1.20
2022-08-31T17:25:11.930Z,1.10
2022-08-31T17:28:22.496Z,1.30
2022-08-31T17:31:32.013Z,1.40
2022-08-31T17:34:29.597Z,1.50
2022-08-31T17:37:42.065Z,1.70
2022-08-31T17:40:51.246Z,1.80
2022-08-31T17:43:52.854Z,1.50
2022-08-31T17:47:07.709Z,1.90
2022-08-31T17:50:09.205Z,1.80
2022-08-31T17:53:09.804Z,1.80
2022-08-31T17:56:24.919Z,1.60
2022-08-31T17:59:43.074Z,1.50
2022-08-31T18:03:00.871Z,1.40
2022-08-31T18:06:22.095Z,1.50
2022-08-31T18:09:27.983Z,1.70
2022-08-31T18:12:28.877Z,1.60
2022-08-31T18:15:41.070Z,1.40
2022-08-31T18:18:47.814Z,1.80
2022-08-31T18:21:56.203Z,2.00
2022-08-31T18:24:58.449Z,1.80
2022-08-31T18:28:02.117Z,2.50
2022-08-31T18:31:07.979Z,2.90
2022-08-31T18:34:28.087Z,2.80
2022-08-31T18:37:34.285Z,2.80
2022-08-31T18:41:03.717Z,2.90
2022-08-31T18:44:25.109Z,2.60
2022-08-31T18:47:33.866Z,4.00
2022-08-31T18:50:39.103Z,3.50
2022-08-31T18:53:38.293Z,2.50
2022-08-31T18:56:51.130Z,2.70
2022-08-31T18:59:54.142Z,2.80
2022-08-31T19:02:57.689Z,2.60
2022-08-31T19:06:00.476Z,2.60
2022-08-31T19:09:11.118Z,2.30
2022-08-31T19:12:17.839Z,2.20
2022-08-31T19:15:16.097Z,2.80
2022-08-31T19:18:33.131Z,2.60
2022-08-31T19:21:37.119Z,2.50
2022-08-31T19:24:51.275Z,2.60
2022-08-31T19:28:08.199Z,2.30
2022-08-31T19:31:13.794Z,1.90
2022-08-31T19:34:22.600Z,2.50
2022-08-31T19:37:30.160Z,2.10
2022-08-31T19:40:43.375Z,2.40
2022-08-31T19:44:07.875Z,2.10
2022-08-31T19:47:25.260Z,2.30
2022-08-31T19:50:29.152Z,2.00
2022-08-31T19:53:31.930Z,2.00
2022-08-31T19:56:34.406Z,1.70
2022-08-31T19:59:36.153Z,1.70
2022-08-31T20:02:37.453Z,1.70
2022-08-31T20:05:43.095Z,1.70
2022-08-31T20:08:56.197Z,1.90
2022-08-31T20:12:04.099Z,1.80
2022-08-31T20:15:09.238Z,1.90
2022-08-31T20:18:17.358Z,2.00
2022-08-31T20:21:24.241Z,2.20
2022-08-31T20:24:21.247Z,2.00
2022-08-31T20:27:20.905Z,2.50
2022-08-31T20:30:40.799Z,2.00
2022-08-31T20:33:53.190Z,1.90
2022-08-31T20:37:07.141Z,1.80
2022-08-31T20:40:18.138Z,1.80
2022-08-31T20:43:28.713Z,1.90
2022-08-31T20:46:45.180Z,2.00
2022-08-31T20:49:55.672Z,1.90
2022-08-31T20:52:57.570Z,1.70
2022-08-31T20:56:17.202Z,1.70
2022-08-31T20:59:24.143Z,2.00
2022-08-31T21:02:19.792Z,1.60
2022-08-31T21:05:38.973Z,1.80
2022-08-31T21:08:42.395Z,2.20
2022-08-31T21:11:56.198Z,2.00
2022-08-31T21:14:55.755Z,1.80
2022-08-31T21:18:00.795Z,1.80
2022-08-31T21:21:01.167Z,1.60
2022-08-31T21:23:58.970Z,2.10
2022-08-31T21:27:00.133Z,1.90
2022-08-31T21:30:03.148Z,2.30
2022-08-31T21:33:02.606Z,1.90
2022-08-31T21:36:10.772Z,1.80
2022-08-31T21:39:08.733Z,1.70
2022-08-31T21:42:04.286Z,1.80
2022-08-31T21:45:01.769Z,1.80
2022-08-31T21:47:59.308Z,1.80
2022-08-31T21:50:57.408Z,1.70
2022-08-31T21:53:56.645Z,1.80
2022-08-31T21:56:52.769Z,1.80
2022-08-31T21:59:57.219Z,1.70
2022-08-31T22:03:03.449Z,1.40
2022-08-31T22:05:59.320Z,1.60
2022-08-31T22:08:54.325Z,1.70
2022-08-31T22:14:53.777Z,1.40
2022-08-31T22:21:07.749Z,1.40
2022-08-31T22:24:03.725Z,1.40
2022-08-31T22:27:07.810Z,1.60
2022-08-31T22:30:01.216Z,1.40
2022-08-31T22:33:01.103Z,1.60
2022-08-31T22:35:55.259Z,1.70
2022-08-31T22:38:53.955Z,1.50
2022-08-31T22:41:48.796Z,1.50
2022-08-31T22:44:48.855Z,1.40
2022-08-31T22:47:50.067Z,1.30
2022-08-31T22:50:44.004Z,1.40
2022-08-31T22:53:38.935Z,1.30
2022-08-31T22:56:35.785Z,1.50
2022-08-31T22:59:30.804Z,1.30
2022-08-31T23:02:28.748Z,1.10
2022-08-31T23:05:22.600Z,1.30
2022-08-31T23:08:16.625Z,1.40
2022-08-31T23:11:10.971Z,1.30
2022-08-31T23:14:08.991Z,1.20
2022-08-31T23:17:02.379Z,1.20
2022-08-31T23:19:56.592Z,1.30
2022-08-31T23:22:50.061Z,1.20
2022-08-31T23:28:41.849Z,1.30
2022-08-31T23:31:36.921Z,1.30
2022-08-31T23:34:35.783Z,1.20
2022-08-31T23:37:27.191Z,1.30
2022-08-31T23:40:21.793Z,1.30
2022-08-31T23:43:12.488Z,1.30
2022-08-31T23:46:04.131Z,1.50
2022-08-31T23:48:56.167Z,1.20
2022-08-31T23:51:50.045Z,1.50
2022-08-31T23:54:42.068Z,1.20
2022-08-31T23:57:40.060Z,1.50
