createdAt,value
2022-12-31T00:00:48.798Z,18.48
2022-12-31T00:03:16.502Z,18.17
2022-12-31T00:05:43.746Z,18.53
2022-12-31T00:08:11.391Z,18.29
2022-12-31T00:10:38.692Z,18.03
2022-12-31T00:13:06.037Z,18.15
2022-12-31T00:15:35.376Z,18.41
2022-12-31T00:18:02.751Z,18.43
2022-12-31T00:20:30.103Z,18.40
2022-12-31T00:22:57.489Z,18.52
2022-12-31T00:25:24.867Z,18.51
2022-12-31T00:27:51.624Z,18.51
2022-12-31T00:30:19.519Z,18.88
2022-12-31T00:32:48.304Z,18.93
2022-12-31T00:35:15.855Z,18.50
2022-12-31T00:37:43.408Z,18.83
2022-12-31T00:40:12.332Z,18.74
2022-12-31T00:42:39.085Z,18.81
2022-12-31T00:45:07.698Z,18.98
2022-12-31T00:47:34.975Z,18.97
2022-12-31T00:50:04.553Z,18.84
2022-12-31T00:52:32.137Z,18.52
2022-12-31T00:55:07.485Z,18.91
2022-12-31T00:57:34.247Z,18.90
2022-12-31T01:00:01.715Z,19.05
2022-12-31T01:02:28.525Z,18.96
2022-12-31T01:04:55.997Z,18.84
2022-12-31T01:07:24.960Z,18.83
2022-12-31T01:09:51.628Z,19.00
2022-12-31T01:12:18.934Z,18.80
2022-12-31T01:14:46.162Z,18.63
2022-12-31T01:17:13.370Z,18.81
2022-12-31T01:19:40.871Z,18.76
2022-12-31T01:22:08.370Z,18.47
2022-12-31T01:24:37.005Z,18.49
2022-12-31T01:27:04.652Z,18.63
2022-12-31T01:29:32.304Z,18.78
2022-12-31T01:31:59.722Z,18.82
2022-12-31T01:34:27.563Z,18.49
2022-12-31T01:36:54.792Z,18.53
2022-12-31T01:39:21.950Z,18.76
2022-12-31T01:41:50.838Z,18.71
2022-12-31T01:44:50.385Z,18.69
2022-12-31T01:47:22.365Z,18.68
2022-12-31T01:49:54.154Z,18.20
2022-12-31T01:52:25.576Z,18.27
2022-12-31T01:54:56.599Z,17.80
2022-12-31T01:57:27.555Z,17.83
2022-12-31T01:59:56.168Z,17.81
2022-12-31T02:02:23.913Z,17.82
2022-12-31T02:04:53.323Z,17.61
2022-12-31T02:07:20.729Z,17.82
2022-12-31T02:09:48.023Z,17.67
2022-12-31T02:12:16.049Z,17.66
2022-12-31T02:14:47.292Z,17.79
2022-12-31T02:17:23.724Z,17.76
2022-12-31T02:20:35.440Z,17.83
2022-12-31T02:23:24.495Z,17.57
2022-12-31T02:26:31.112Z,17.72
2022-12-31T02:29:27.987Z,17.81
2022-12-31T02:32:00.863Z,18.06
2022-12-31T02:34:31.709Z,18.14
2022-12-31T02:37:01.479Z,18.24
2022-12-31T02:39:30.353Z,18.02
2022-12-31T02:42:00.503Z,18.11
2022-12-31T02:44:30.044Z,18.30
2022-12-31T02:47:13.753Z,18.34
2022-12-31T02:49:52.074Z,17.99
2022-12-31T02:52:31.261Z,18.10
2022-12-31T02:55:09.533Z,18.25
2022-12-31T02:57:42.792Z,18.32
2022-12-31T03:00:15.162Z,18.66
2022-12-31T03:02:47.167Z,18.58
2022-12-31T03:05:16.785Z,18.47
2022-12-31T03:07:45.556Z,18.46
2022-12-31T03:10:13.540Z,18.34
2022-12-31T03:12:43.555Z,18.67
2022-12-31T03:15:12.534Z,18.46
2022-12-31T03:17:40.406Z,18.27
2022-12-31T03:20:09.925Z,18.09
2022-12-31T03:22:40.579Z,18.35
2022-12-31T03:25:12.226Z,18.43
2022-12-31T03:27:39.588Z,18.17
2022-12-31T03:30:08.705Z,18.35
2022-12-31T03:32:36.150Z,18.38
2022-12-31T03:35:03.911Z,18.16
2022-12-31T03:37:32.822Z,17.96
2022-12-31T03:40:00.059Z,18.26
2022-12-31T03:42:27.584Z,18.53
2022-12-31T03:44:55.207Z,18.29
2022-12-31T03:47:22.498Z,18.42
2022-12-31T03:49:49.761Z,18.55
2022-12-31T03:52:17.246Z,18.57
2022-12-31T03:54:48.048Z,18.39
2022-12-31T03:57:14.994Z,18.16
2022-12-31T03:59:42.411Z,18.32
2022-12-31T04:02:10.628Z,18.37
2022-12-31T04:04:38.147Z,18.16
2022-12-31T04:07:05.588Z,17.93
2022-12-31T04:09:33.198Z,18.08
2022-12-31T04:12:02.029Z,18.02
2022-12-31T04:14:29.731Z,18.16
2022-12-31T04:16:56.880Z,17.73
2022-12-31T04:19:24.506Z,17.85
2022-12-31T04:21:52.104Z,18.05
2022-12-31T04:24:19.432Z,18.07
2022-12-31T04:26:46.635Z,17.74
2022-12-31T04:29:15.875Z,17.84
2022-12-31T04:31:43.362Z,18.01
2022-12-31T04:34:10.628Z,17.67
2022-12-31T04:36:38.659Z,18.01
2022-12-31T04:39:06.076Z,17.91
2022-12-31T04:41:33.765Z,18.09
2022-12-31T04:44:01.135Z,18.18
2022-12-31T04:46:32.018Z,18.03
2022-12-31T04:48:59.526Z,17.64
2022-12-31T04:51:28.264Z,18.13
2022-12-31T04:53:55.804Z,17.92
2022-12-31T04:56:23.285Z,18.11
2022-12-31T04:58:50.916Z,18.26
2022-12-31T05:01:19.179Z,18.40
2022-12-31T05:03:48.001Z,18.41
2022-12-31T05:06:16.545Z,18.42
2022-12-31T05:08:47.025Z,18.12
2022-12-31T05:11:14.337Z,18.34
2022-12-31T05:13:43.390Z,18.34
2022-12-31T05:16:10.943Z,18.13
2022-12-31T05:18:38.414Z,18.26
2022-12-31T05:21:07.669Z,18.18
2022-12-31T05:23:35.007Z,18.07
2022-12-31T05:26:02.371Z,18.39
2022-12-31T05:28:29.861Z,18.31
2022-12-31T05:30:57.171Z,18.02
2022-12-31T05:33:24.590Z,17.95
2022-12-31T05:35:51.855Z,17.75
2022-12-31T05:38:20.633Z,17.91
2022-12-31T05:40:47.872Z,17.90
2022-12-31T05:43:15.230Z,18.00
2022-12-31T05:45:42.831Z,18.26
2022-12-31T05:48:10.466Z,18.01
2022-12-31T05:50:38.022Z,18.31
2022-12-31T05:53:05.557Z,18.19
2022-12-31T05:55:34.359Z,17.99
2022-12-31T05:58:01.916Z,17.93
2022-12-31T06:00:29.082Z,18.45
2022-12-31T06:02:56.653Z,18.43
2022-12-31T06:05:26.310Z,18.38
2022-12-31T06:07:54.002Z,18.43
2022-12-31T06:10:21.315Z,18.38
2022-12-31T06:12:50.467Z,18.39
2022-12-31T06:15:17.876Z,18.39
2022-12-31T06:17:45.199Z,18.24
2022-12-31T06:20:13.431Z,17.88
2022-12-31T06:22:40.897Z,18.25
2022-12-31T06:25:08.982Z,18.28
2022-12-31T06:27:36.817Z,18.25
2022-12-31T06:30:06.974Z,18.22
2022-12-31T06:32:34.134Z,18.33
2022-12-31T06:35:01.677Z,18.42
2022-12-31T06:37:28.446Z,18.51
2022-12-31T06:39:55.703Z,18.42
2022-12-31T06:42:23.095Z,18.32
2022-12-31T06:44:50.310Z,18.49
2022-12-31T06:47:18.906Z,18.54
2022-12-31T06:49:45.731Z,18.51
2022-12-31T06:52:12.928Z,18.44
2022-12-31T06:54:41.577Z,18.71
2022-12-31T06:57:09.290Z,18.87
2022-12-31T06:59:37.572Z,18.66
2022-12-31T07:02:17.951Z,18.69
2022-12-31T07:05:02.577Z,18.87
2022-12-31T07:07:35.154Z,18.77
2022-12-31T07:10:15.472Z,18.86
2022-12-31T07:13:05.948Z,18.80
2022-12-31T07:15:54.837Z,18.47
2022-12-31T07:18:33.742Z,18.68
2022-12-31T07:21:03.367Z,18.85
2022-12-31T07:23:30.734Z,18.71
2022-12-31T07:26:06.238Z,18.97
2022-12-31T07:28:48.355Z,18.94
2022-12-31T07:31:26.802Z,18.90
2022-12-31T07:33:59.674Z,18.78
2022-12-31T07:37:00.041Z,18.70
2022-12-31T07:39:37.519Z,18.57
2022-12-31T07:42:15.634Z,17.93
2022-12-31T07:44:54.011Z,18.21
2022-12-31T07:47:23.499Z,18.30
2022-12-31T07:49:51.797Z,18.25
2022-12-31T07:52:22.325Z,18.27
2022-12-31T07:54:49.567Z,18.37
2022-12-31T07:57:19.145Z,18.34
2022-12-31T08:00:01.269Z,18.18
2022-12-31T08:02:47.362Z,18.23
2022-12-31T08:05:24.413Z,18.22
2022-12-31T08:07:58.647Z,18.19
2022-12-31T08:10:35.006Z,18.15
2022-12-31T08:13:05.524Z,18.16
2022-12-31T08:15:32.703Z,18.13
2022-12-31T08:18:01.060Z,18.09
2022-12-31T08:20:30.686Z,18.11
2022-12-31T08:23:21.734Z,18.19
2022-12-31T08:26:04.835Z,18.14
2022-12-31T08:28:55.251Z,18.24
2022-12-31T08:31:32.026Z,18.53
2022-12-31T08:34:08.070Z,18.33
2022-12-31T08:36:45.540Z,18.39
2022-12-31T08:39:28.812Z,18.25
2022-12-31T08:41:58.776Z,18.26
2022-12-31T08:44:37.202Z,18.22
2022-12-31T08:47:14.693Z,18.18
2022-12-31T08:49:43.356Z,18.19
2022-12-31T08:52:16.679Z,18.18
2022-12-31T08:54:46.218Z,18.25
2022-12-31T08:57:21.824Z,18.31
2022-12-31T08:59:56.332Z,18.17
2022-12-31T09:02:47.866Z,18.31
2022-12-31T09:05:22.852Z,18.22
2022-12-31T09:08:01.886Z,18.30
2022-12-31T09:10:34.783Z,18.32
2022-12-31T09:13:10.390Z,18.32
2022-12-31T09:15:44.360Z,18.44
2022-12-31T09:18:13.262Z,18.46
2022-12-31T09:20:43.792Z,18.58
2022-12-31T09:23:13.321Z,18.65
2022-12-31T09:25:51.350Z,18.56
2022-12-31T09:28:29.505Z,18.54
2022-12-31T09:31:04.916Z,18.52
2022-12-31T09:33:40.875Z,18.69
2022-12-31T09:36:14.286Z,18.77
2022-12-31T09:38:51.872Z,18.64
2022-12-31T09:41:41.038Z,18.72
2022-12-31T09:44:48.225Z,18.86
2022-12-31T09:48:07.471Z,18.80
2022-12-31T09:50:59.637Z,18.61
2022-12-31T09:53:41.390Z,18.57
2022-12-31T09:56:17.690Z,18.75
2022-12-31T09:58:55.240Z,18.82
2022-12-31T10:01:36.545Z,18.89
2022-12-31T10:04:23.656Z,18.94
2022-12-31T10:07:05.794Z,18.87
2022-12-31T10:09:46.852Z,18.92
2022-12-31T10:12:42.038Z,18.77
2022-12-31T10:15:53.229Z,18.72
2022-12-31T10:18:37.110Z,18.65
2022-12-31T10:21:21.261Z,18.71
2022-12-31T10:24:05.225Z,18.77
2022-12-31T10:26:52.943Z,18.78
2022-12-31T10:29:32.388Z,18.74
2022-12-31T10:32:16.664Z,18.67
2022-12-31T10:34:53.816Z,19.03
2022-12-31T10:37:25.134Z,19.05
2022-12-31T10:40:03.174Z,19.09
2022-12-31T10:42:56.357Z,19.16
2022-12-31T10:46:11.462Z,19.36
2022-12-31T10:49:06.107Z,19.46
2022-12-31T10:52:18.563Z,19.42
2022-12-31T10:55:33.058Z,19.55
2022-12-31T10:58:39.920Z,19.86
2022-12-31T11:01:18.590Z,19.69
2022-12-31T11:04:23.819Z,19.94
2022-12-31T11:07:26.895Z,19.58
2022-12-31T11:10:31.591Z,19.62
2022-12-31T11:13:37.732Z,19.78
2022-12-31T11:16:22.221Z,19.79
2022-12-31T11:18:58.370Z,19.96
2022-12-31T11:21:42.819Z,20.17
2022-12-31T11:24:24.532Z,20.19
2022-12-31T11:27:06.888Z,20.19
2022-12-31T11:29:48.780Z,20.19
2022-12-31T11:32:34.601Z,20.37
2022-12-31T11:35:28.437Z,20.57
2022-12-31T11:38:10.500Z,20.57
2022-12-31T11:40:41.017Z,20.40
2022-12-31T12:17:26.957Z,20.84
2022-12-31T12:19:55.637Z,20.79
2022-12-31T12:22:26.029Z,20.61
2022-12-31T12:24:55.843Z,20.72
2022-12-31T12:27:27.001Z,20.57
2022-12-31T12:29:55.941Z,20.55
2022-12-31T12:32:24.513Z,20.52
2022-12-31T12:34:52.991Z,20.68
2022-12-31T12:37:30.254Z,20.72
2022-12-31T12:39:59.363Z,20.72
2022-12-31T12:42:27.383Z,20.81
2022-12-31T12:45:11.040Z,20.86
2022-12-31T12:47:37.800Z,21.01
2022-12-31T12:50:14.392Z,21.01
2022-12-31T12:53:00.298Z,20.89
2022-12-31T12:55:40.404Z,21.00
2022-12-31T12:58:22.169Z,20.88
2022-12-31T13:01:02.035Z,20.86
2022-12-31T13:07:07.581Z,20.90
2022-12-31T13:09:50.011Z,21.00
2022-12-31T13:12:25.159Z,21.07
2022-12-31T13:15:03.067Z,20.99
2022-12-31T13:17:56.158Z,20.93
2022-12-31T13:20:33.484Z,20.94
2022-12-31T13:23:08.040Z,20.78
2022-12-31T13:25:55.919Z,20.88
2022-12-31T13:28:25.438Z,20.54
2022-12-31T13:31:04.875Z,20.54
2022-12-31T13:33:41.236Z,20.59
2022-12-31T13:36:10.560Z,20.44
2022-12-31T13:38:41.651Z,20.76
2022-12-31T13:41:14.855Z,20.79
2022-12-31T13:43:51.099Z,20.71
2022-12-31T13:46:28.706Z,20.59
2022-12-31T13:49:02.383Z,20.58
2022-12-31T13:51:40.483Z,20.53
2022-12-31T13:54:22.305Z,20.91
2022-12-31T13:56:52.478Z,20.75
2022-12-31T13:59:25.171Z,20.74
2022-12-31T14:01:58.557Z,20.68
2022-12-31T14:04:34.395Z,20.66
2022-12-31T14:07:08.854Z,20.58
2022-12-31T14:09:36.014Z,20.69
2022-12-31T14:12:15.566Z,20.62
2022-12-31T14:14:50.315Z,20.56
2022-12-31T14:17:27.415Z,20.36
2022-12-31T14:20:09.068Z,20.60
2022-12-31T14:22:44.814Z,20.77
2022-12-31T14:25:21.705Z,20.79
2022-12-31T14:27:53.347Z,20.74
2022-12-31T14:30:22.908Z,20.86
2022-12-31T14:33:09.230Z,20.16
2022-12-31T14:35:58.301Z,20.65
2022-12-31T14:38:37.760Z,20.87
2022-12-31T14:41:19.864Z,20.74
2022-12-31T14:44:00.796Z,20.78
2022-12-31T14:46:33.521Z,20.72
2022-12-31T14:49:16.098Z,20.61
2022-12-31T14:51:45.346Z,20.73
2022-12-31T14:54:34.485Z,20.83
2022-12-31T14:57:11.138Z,20.79
2022-12-31T14:59:40.735Z,20.79
2022-12-31T15:02:27.425Z,20.40
2022-12-31T15:05:05.438Z,20.37
2022-12-31T15:07:44.402Z,20.64
2022-12-31T15:10:19.057Z,20.63
2022-12-31T15:12:56.732Z,20.49
2022-12-31T15:15:42.713Z,20.39
2022-12-31T15:18:32.590Z,20.39
2022-12-31T15:21:20.824Z,20.32
2022-12-31T15:23:50.069Z,20.32
2022-12-31T15:26:22.987Z,20.12
2022-12-31T15:29:00.021Z,20.11
2022-12-31T15:31:28.191Z,20.27
2022-12-31T15:33:58.398Z,20.20
2022-12-31T15:36:29.288Z,20.28
2022-12-31T15:39:37.333Z,20.40
2022-12-31T15:42:37.712Z,20.15
2022-12-31T15:45:12.026Z,19.96
2022-12-31T15:47:43.605Z,19.91
2022-12-31T15:50:17.949Z,19.90
2022-12-31T15:52:50.114Z,19.97
2022-12-31T15:55:25.469Z,20.00
2022-12-31T15:57:56.043Z,19.93
2022-12-31T16:00:24.636Z,19.99
2022-12-31T16:02:54.475Z,19.98
2022-12-31T16:05:23.488Z,19.86
2022-12-31T16:07:53.749Z,19.91
2022-12-31T16:10:27.200Z,19.81
2022-12-31T16:12:55.669Z,19.97
2022-12-31T16:15:25.314Z,20.18
2022-12-31T16:18:01.762Z,20.17
2022-12-31T16:20:30.407Z,20.08
2022-12-31T16:23:00.003Z,20.11
2022-12-31T16:25:32.080Z,20.09
2022-12-31T16:28:02.888Z,20.02
2022-12-31T16:30:32.470Z,20.11
2022-12-31T16:33:03.871Z,20.02
2022-12-31T16:35:32.978Z,20.06
2022-12-31T16:38:14.684Z,19.84
2022-12-31T16:40:46.859Z,19.69
2022-12-31T16:43:27.632Z,19.59
2022-12-31T16:45:57.897Z,19.61
2022-12-31T16:48:25.847Z,19.63
2022-12-31T16:50:54.328Z,19.71
2022-12-31T16:53:25.785Z,19.74
2022-12-31T16:55:57.853Z,19.72
2022-12-31T16:58:29.330Z,19.46
2022-12-31T17:01:04.938Z,19.70
2022-12-31T17:03:32.844Z,19.04
2022-12-31T17:06:11.925Z,19.56
2022-12-31T17:08:41.705Z,19.46
2022-12-31T17:11:24.250Z,19.59
2022-12-31T17:13:57.619Z,19.55
2022-12-31T17:16:25.251Z,19.52
2022-12-31T17:18:52.069Z,19.30
2022-12-31T17:21:24.808Z,19.33
2022-12-31T17:23:55.543Z,19.78
2022-12-31T17:26:27.029Z,19.48
2022-12-31T17:28:56.950Z,19.45
2022-12-31T17:31:57.558Z,19.28
2022-12-31T17:34:31.337Z,19.60
2022-12-31T17:37:01.422Z,19.49
2022-12-31T17:39:42.337Z,19.62
2022-12-31T17:42:12.441Z,19.68
2022-12-31T17:44:42.880Z,19.59
2022-12-31T17:47:12.794Z,19.51
2022-12-31T17:49:42.896Z,19.52
2022-12-31T17:52:14.083Z,19.58
2022-12-31T17:54:41.276Z,19.46
2022-12-31T17:57:24.669Z,19.31
2022-12-31T17:59:51.513Z,19.11
2022-12-31T18:02:19.229Z,19.37
2022-12-31T18:04:46.839Z,19.41
2022-12-31T18:07:14.048Z,19.39
2022-12-31T18:09:41.607Z,19.48
2022-12-31T18:12:08.513Z,19.57
2022-12-31T18:14:37.362Z,19.55
2022-12-31T18:17:05.939Z,19.51
2022-12-31T18:22:20.835Z,19.55
2022-12-31T18:24:51.149Z,19.51
2022-12-31T18:27:19.575Z,19.52
2022-12-31T18:29:48.663Z,19.49
2022-12-31T18:32:20.761Z,19.52
2022-12-31T18:34:48.325Z,19.47
2022-12-31T18:37:21.501Z,19.62
2022-12-31T18:39:49.009Z,19.36
2022-12-31T18:42:18.613Z,19.49
2022-12-31T18:44:47.989Z,19.56
2022-12-31T18:47:16.394Z,19.69
2022-12-31T18:49:44.127Z,19.79
2022-12-31T18:52:14.599Z,19.76
2022-12-31T18:54:42.617Z,19.88
2022-12-31T18:57:11.345Z,19.93
2022-12-31T18:59:38.024Z,19.89
2022-12-31T19:02:15.083Z,19.53
2022-12-31T19:04:42.531Z,19.56
2022-12-31T19:07:09.918Z,19.69
2022-12-31T19:09:46.124Z,19.60
2022-12-31T19:12:20.094Z,19.58
2022-12-31T19:14:47.559Z,19.65
2022-12-31T19:17:16.323Z,19.62
2022-12-31T19:19:43.653Z,19.55
2022-12-31T19:22:15.289Z,19.64
2022-12-31T19:24:42.659Z,19.61
2022-12-31T19:27:11.093Z,19.62
2022-12-31T19:29:38.674Z,19.47
2022-12-31T19:32:06.445Z,19.64
2022-12-31T19:34:35.161Z,19.80
2022-12-31T19:37:02.738Z,19.53
2022-12-31T19:39:29.465Z,19.68
2022-12-31T19:41:59.603Z,19.74
2022-12-31T19:44:27.249Z,19.86
2022-12-31T19:46:54.743Z,19.68
2022-12-31T19:49:21.924Z,19.80
2022-12-31T19:51:50.942Z,19.81
2022-12-31T19:54:18.154Z,19.84
2022-12-31T19:56:44.950Z,19.85
2022-12-31T19:59:11.830Z,19.73
2022-12-31T20:01:39.480Z,19.60
2022-12-31T20:04:06.789Z,19.58
2022-12-31T20:06:34.344Z,19.64
2022-12-31T20:09:04.193Z,19.63
2022-12-31T20:11:30.935Z,18.72
2022-12-31T20:13:58.525Z,19.22
2022-12-31T20:16:26.574Z,19.27
2022-12-31T20:18:55.597Z,19.03
2022-12-31T20:21:25.108Z,18.71
2022-12-31T20:23:53.816Z,18.54
2022-12-31T20:26:23.989Z,18.68
2022-12-31T20:28:51.023Z,18.82
2022-12-31T20:31:21.289Z,18.78
2022-12-31T20:33:48.923Z,18.98
2022-12-31T20:36:17.925Z,18.75
2022-12-31T20:38:46.016Z,19.05
2022-12-31T20:41:14.656Z,19.25
2022-12-31T20:43:44.602Z,19.21
2022-12-31T20:46:16.385Z,19.30
2022-12-31T20:48:44.636Z,19.22
2022-12-31T20:51:13.481Z,19.20
2022-12-31T20:53:45.357Z,19.24
2022-12-31T20:56:12.771Z,19.04
2022-12-31T20:58:40.318Z,19.16
2022-12-31T21:01:10.827Z,18.87
2022-12-31T21:06:27.379Z,19.02
2022-12-31T21:08:54.900Z,19.03
2022-12-31T21:11:22.462Z,18.63
2022-12-31T21:13:50.370Z,18.67
2022-12-31T21:16:19.353Z,18.35
2022-12-31T21:18:46.226Z,18.37
2022-12-31T21:21:14.028Z,18.19
2022-12-31T21:23:41.323Z,18.26
2022-12-31T21:26:08.086Z,18.05
2022-12-31T21:28:35.590Z,18.10
2022-12-31T21:31:06.214Z,18.02
2022-12-31T21:33:35.580Z,17.97
2022-12-31T21:36:04.690Z,18.15
2022-12-31T21:38:32.357Z,18.19
2022-12-31T21:41:02.431Z,18.17
2022-12-31T21:43:29.882Z,18.20
2022-12-31T21:46:01.462Z,18.30
2022-12-31T21:48:28.444Z,18.42
2022-12-31T21:51:07.551Z,18.48
2022-12-31T21:53:37.165Z,18.44
2022-12-31T21:56:05.287Z,18.38
2022-12-31T21:58:32.863Z,18.38
2022-12-31T22:01:00.833Z,18.38
2022-12-31T22:03:28.773Z,18.20
2022-12-31T22:06:00.359Z,18.18
2022-12-31T22:08:29.597Z,18.25
2022-12-31T22:10:57.251Z,18.13
2022-12-31T22:13:24.748Z,18.26
2022-12-31T22:15:58.741Z,18.12
2022-12-31T22:18:29.765Z,18.20
2022-12-31T22:21:10.864Z,18.30
2022-12-31T22:23:42.998Z,18.40
2022-12-31T22:26:12.856Z,18.40
2022-12-31T22:28:41.335Z,18.31
2022-12-31T22:31:11.592Z,18.34
2022-12-31T22:33:39.021Z,18.44
2022-12-31T22:36:11.488Z,18.31
2022-12-31T22:38:39.111Z,18.29
2022-12-31T22:41:08.608Z,18.38
2022-12-31T22:43:38.158Z,18.18
2022-12-31T22:46:10.880Z,18.44
2022-12-31T22:48:38.801Z,18.34
2022-12-31T22:51:09.742Z,18.04
2022-12-31T22:53:37.435Z,18.15
2022-12-31T22:56:05.660Z,18.02
2022-12-31T22:58:33.124Z,17.92
2022-12-31T23:01:00.624Z,18.11
2022-12-31T23:03:28.147Z,17.87
2022-12-31T23:05:55.515Z,17.98
2022-12-31T23:08:24.754Z,18.01
2022-12-31T23:10:53.920Z,17.74
2022-12-31T23:13:21.680Z,17.73
2022-12-31T23:15:49.347Z,17.78
2022-12-31T23:18:16.568Z,17.62
2022-12-31T23:20:43.820Z,17.98
2022-12-31T23:23:14.601Z,17.95
2022-12-31T23:25:44.790Z,17.65
2022-12-31T23:28:15.542Z,17.81
2022-12-31T23:30:43.619Z,17.58
2022-12-31T23:33:15.832Z,17.61
2022-12-31T23:35:42.942Z,17.69
2022-12-31T23:38:10.554Z,17.77
2022-12-31T23:40:38.170Z,17.88
2022-12-31T23:43:08.711Z,17.46
2022-12-31T23:45:36.732Z,17.28
2022-12-31T23:48:04.639Z,17.75
2022-12-31T23:50:32.580Z,17.76
2022-12-31T23:52:59.897Z,17.90
2022-12-31T23:55:27.540Z,17.77
2022-12-31T23:57:55.638Z,17.61
