createdAt,value
2023-09-13T00:02:54.782Z,18.35
2023-09-13T00:25:22.957Z,17.96
2023-09-13T00:28:53.245Z,17.94
2023-09-13T00:32:43.733Z,17.93
2023-09-13T00:36:32.588Z,17.86
2023-09-13T00:40:26.262Z,17.81
2023-09-13T00:55:31.503Z,17.72
2023-09-13T00:59:20.669Z,17.71
2023-09-13T01:03:22.885Z,17.61
2023-09-13T01:07:19.867Z,17.54
2023-09-13T01:27:14.473Z,17.53
2023-09-13T01:31:03.899Z,17.45
2023-09-13T01:34:55.996Z,17.42
2023-09-13T01:43:31.103Z,17.40
2023-09-13T01:47:22.685Z,17.34
2023-09-13T01:51:02.163Z,17.34
2023-09-13T02:18:25.261Z,17.07
2023-09-13T02:22:14.516Z,17.01
2023-09-13T02:46:32.076Z,16.80
2023-09-13T02:50:15.484Z,16.77
2023-09-13T02:54:04.363Z,16.78
2023-09-13T02:57:52.598Z,16.76
2023-09-13T03:01:53.898Z,16.73
2023-09-13T03:05:44.513Z,16.71
2023-09-13T03:09:34.953Z,16.66
2023-09-13T03:25:23.763Z,16.72
2023-09-13T03:29:05.997Z,16.69
2023-09-13T03:32:55.345Z,16.72
2023-09-13T03:36:45.850Z,16.73
2023-09-13T03:52:32.545Z,16.66
2023-09-13T03:56:25.721Z,16.64
2023-09-13T04:00:18.025Z,16.58
2023-09-13T04:19:14.389Z,16.45
2023-09-13T04:23:03.893Z,16.41
2023-09-13T04:26:54.095Z,16.41
2023-09-13T04:30:26.075Z,16.41
2023-09-13T04:53:35.176Z,16.54
2023-09-13T04:57:22.048Z,16.55
2023-09-13T05:01:11.803Z,16.59
2023-09-13T05:27:09.053Z,17.04
2023-09-13T05:30:58.560Z,17.10
2023-09-13T05:34:49.737Z,17.21
2023-09-13T05:50:28.954Z,17.66
2023-09-13T05:54:10.446Z,17.80
2023-09-13T05:57:47.830Z,18.01
2023-09-13T06:01:37.361Z,18.24
2023-09-13T06:05:23.220Z,18.54
2023-09-13T06:41:55.762Z,23.70
2023-09-13T06:45:27.863Z,24.02
2023-09-13T06:47:58.322Z,24.45
2023-09-13T06:51:21.557Z,24.70
2023-09-13T06:53:52.151Z,25.08
2023-09-13T06:57:02.588Z,25.48
2023-09-13T06:59:47.890Z,25.84
2023-09-13T07:02:32.458Z,26.12
2023-09-13T07:07:51.540Z,26.18
2023-09-13T07:10:20.059Z,26.25
2023-09-13T07:13:04.131Z,26.39
2023-09-13T07:15:41.314Z,26.33
2023-09-13T07:18:14.373Z,26.35
2023-09-13T07:20:58.373Z,26.45
2023-09-13T07:23:29.278Z,26.41
2023-09-13T07:26:00.620Z,26.51
2023-09-13T07:28:29.268Z,26.58
2023-09-13T07:30:58.094Z,26.62
2023-09-13T07:34:14.333Z,26.71
2023-09-13T07:37:03.951Z,26.80
2023-09-13T07:39:32.196Z,26.92
2023-09-13T07:42:00.729Z,27.07
2023-09-13T07:44:32.341Z,27.20
2023-09-13T07:47:13.581Z,27.16
2023-09-13T07:49:48.577Z,27.11
2023-09-13T07:52:18.468Z,27.13
2023-09-13T07:54:47.547Z,27.16
2023-09-13T07:57:29.621Z,27.16
2023-09-13T07:59:58.126Z,27.23
2023-09-13T08:02:29.298Z,27.26
2023-09-13T08:04:57.479Z,27.32
2023-09-13T08:07:26.093Z,27.34
2023-09-13T08:09:54.422Z,27.36
2023-09-13T08:12:27.696Z,27.49
2023-09-13T08:14:58.371Z,27.54
2023-09-13T08:17:30.004Z,27.60
2023-09-13T08:20:10.339Z,27.73
2023-09-13T08:22:40.667Z,27.85
2023-09-13T08:25:28.739Z,27.93
2023-09-13T08:28:02.784Z,28.02
2023-09-13T08:30:44.310Z,28.12
2023-09-13T08:33:18.187Z,28.26
2023-09-13T08:35:48.225Z,28.38
2023-09-13T08:38:16.577Z,28.51
2023-09-13T08:41:12.872Z,28.63
2023-09-13T08:43:44.004Z,28.76
2023-09-13T08:46:42.984Z,28.89
2023-09-13T08:49:19.800Z,29.04
2023-09-13T08:51:52.737Z,29.22
2023-09-13T08:54:21.155Z,29.33
2023-09-13T08:56:57.512Z,29.41
2023-09-13T08:59:53.597Z,29.47
2023-09-13T09:02:36.603Z,29.54
2023-09-13T09:05:09.151Z,29.67
2023-09-13T09:07:41.420Z,29.77
2023-09-13T09:10:15.700Z,29.92
2023-09-13T09:12:57.122Z,30.08
2023-09-13T09:15:30.519Z,30.17
2023-09-13T09:17:58.955Z,30.33
2023-09-13T09:20:30.345Z,30.53
2023-09-13T09:23:20.682Z,30.66
2023-09-13T09:25:51.380Z,30.74
2023-09-13T09:28:37.641Z,30.79
2023-09-13T09:31:11.939Z,30.86
2023-09-13T09:34:03.640Z,30.92
2023-09-13T09:36:36.053Z,31.01
2023-09-13T09:39:06.890Z,31.17
2023-09-13T09:41:38.411Z,31.31
2023-09-13T09:44:21.225Z,31.45
2023-09-13T09:46:54.851Z,31.59
2023-09-13T09:49:33.858Z,31.77
2023-09-13T09:52:29.086Z,31.82
2023-09-13T09:55:05.564Z,31.91
2023-09-13T09:58:34.152Z,31.98
2023-09-13T10:01:05.504Z,32.22
2023-09-13T10:03:52.765Z,32.29
2023-09-13T10:06:21.131Z,32.46
2023-09-13T10:09:12.528Z,32.61
2023-09-13T10:11:57.958Z,32.61
2023-09-13T10:14:29.929Z,32.60
2023-09-13T10:17:00.980Z,32.63
2023-09-13T10:19:36.486Z,32.60
2023-09-13T10:22:05.127Z,32.65
2023-09-13T10:24:40.287Z,32.71
2023-09-13T10:27:13.961Z,32.81
2023-09-13T10:29:55.237Z,32.95
2023-09-13T10:32:33.796Z,33.06
2023-09-13T10:35:08.092Z,32.96
2023-09-13T10:37:40.323Z,32.75
2023-09-13T10:40:14.434Z,32.74
2023-09-13T10:42:43.721Z,32.74
2023-09-13T10:45:15.818Z,32.74
2023-09-13T10:48:07.273Z,32.70
2023-09-13T10:50:45.616Z,32.76
2023-09-13T10:53:15.560Z,32.82
2023-09-13T10:55:44.927Z,32.81
2023-09-13T10:58:20.146Z,32.73
2023-09-13T11:00:52.017Z,32.61
2023-09-13T11:03:22.991Z,32.46
2023-09-13T11:05:55.540Z,32.42
2023-09-13T11:08:53.111Z,32.47
2023-09-13T11:11:38.556Z,32.57
2023-09-13T11:14:32.887Z,32.58
2023-09-13T11:17:57.887Z,32.71
2023-09-13T11:20:39.750Z,32.91
2023-09-13T11:28:37.741Z,33.15
2023-09-13T11:31:07.407Z,33.29
2023-09-13T11:33:51.635Z,33.46
2023-09-13T11:36:37.676Z,33.58
2023-09-13T11:39:06.727Z,33.59
2023-09-13T11:41:53.988Z,33.85
2023-09-13T11:44:32.747Z,34.28
2023-09-13T11:47:05.444Z,34.52
2023-09-13T11:49:39.135Z,34.57
2023-09-13T11:52:44.671Z,34.50
2023-09-13T11:55:35.050Z,34.26
2023-09-13T11:58:48.216Z,33.88
2023-09-13T12:01:20.490Z,33.69
2023-09-13T12:04:23.918Z,33.90
2023-09-13T12:06:53.934Z,34.31
2023-09-13T12:09:39.083Z,34.43
2023-09-13T12:12:12.695Z,34.30
2023-09-13T12:17:16.981Z,33.73
2023-09-13T12:19:53.243Z,33.37
2023-09-13T12:22:24.336Z,33.40
2023-09-13T12:24:53.656Z,33.77
2023-09-13T12:27:27.377Z,34.29
2023-09-13T12:29:58.779Z,34.89
2023-09-13T12:32:32.941Z,35.43
2023-09-13T12:35:06.891Z,35.95
2023-09-13T12:37:35.423Z,36.41
2023-09-13T12:40:16.442Z,36.57
2023-09-13T12:42:53.118Z,36.56
2023-09-13T12:45:22.240Z,36.54
2023-09-13T12:47:52.461Z,36.44
2023-09-13T12:52:57.723Z,36.46
2023-09-13T12:55:26.315Z,36.47
2023-09-13T12:58:11.096Z,36.55
2023-09-13T13:01:13.945Z,36.54
2023-09-13T13:04:07.376Z,36.45
2023-09-13T13:07:21.785Z,36.35
2023-09-13T13:10:09.034Z,36.15
2023-09-13T13:12:47.416Z,36.05
2023-09-13T13:16:16.929Z,35.98
2023-09-13T13:19:25.214Z,35.77
2023-09-13T13:22:11.238Z,35.56
2023-09-13T13:24:53.199Z,35.39
2023-09-13T13:27:46.108Z,35.31
2023-09-13T13:30:37.520Z,35.23
2023-09-13T13:33:51.836Z,35.19
2023-09-13T13:36:50.123Z,35.17
2023-09-13T13:39:18.706Z,35.04
2023-09-13T13:42:17.177Z,34.91
2023-09-13T13:44:45.819Z,34.80
2023-09-13T13:47:19.393Z,34.66
2023-09-13T13:49:47.793Z,34.43
2023-09-13T13:53:16.597Z,34.18
2023-09-13T13:56:08.387Z,33.78
2023-09-13T13:59:04.469Z,33.37
2023-09-13T14:01:53.232Z,33.07
2023-09-13T14:04:21.961Z,32.92
2023-09-13T14:06:50.874Z,32.73
2023-09-13T14:09:21.855Z,32.52
2023-09-13T14:11:50.126Z,32.30
2023-09-13T14:14:20.440Z,32.16
2023-09-13T14:17:05.317Z,32.03
2023-09-13T14:19:36.532Z,31.83
2023-09-13T14:22:05.313Z,31.65
2023-09-13T14:24:34.139Z,31.41
2023-09-13T14:27:02.599Z,31.21
2023-09-13T14:29:40.704Z,31.01
2023-09-13T14:32:11.078Z,30.88
2023-09-13T14:34:51.145Z,30.80
2023-09-13T14:37:22.681Z,30.72
2023-09-13T14:39:51.175Z,30.64
2023-09-13T14:42:19.650Z,30.57
2023-09-13T14:44:47.936Z,30.53
2023-09-13T14:47:21.105Z,30.50
2023-09-13T14:49:50.915Z,30.45
2023-09-13T14:52:19.237Z,30.44
2023-09-13T14:54:50.290Z,30.44
2023-09-13T14:57:50.106Z,30.44
2023-09-13T15:00:20.805Z,30.45
2023-09-13T15:02:49.723Z,30.46
2023-09-13T15:05:26.908Z,30.48
2023-09-13T15:07:55.578Z,30.52
2023-09-13T15:10:30.251Z,30.54
2023-09-13T15:12:59.459Z,30.54
2023-09-13T15:15:30.706Z,30.52
2023-09-13T15:17:59.074Z,30.51
2023-09-13T15:20:39.104Z,30.51
2023-09-13T15:23:27.958Z,30.52
2023-09-13T15:26:01.948Z,30.47
2023-09-13T15:28:31.110Z,30.40
2023-09-13T15:31:07.296Z,30.32
2023-09-13T15:33:37.740Z,30.22
2023-09-13T15:36:08.736Z,30.14
2023-09-13T15:38:49.254Z,30.06
2023-09-13T15:41:41.577Z,29.93
2023-09-13T15:44:10.232Z,29.76
2023-09-13T15:47:01.440Z,29.61
2023-09-13T15:49:46.177Z,29.46
2023-09-13T15:52:14.540Z,29.32
2023-09-13T15:54:43.075Z,29.18
2023-09-13T15:57:18.105Z,29.02
2023-09-13T15:59:47.503Z,28.87
2023-09-13T16:02:40.070Z,28.70
2023-09-13T16:05:08.857Z,28.52
2023-09-13T16:07:57.373Z,28.32
2023-09-13T16:10:28.384Z,28.12
2023-09-13T16:12:56.718Z,28.01
2023-09-13T16:15:25.079Z,27.92
2023-09-13T16:17:56.432Z,27.84
2023-09-13T16:20:30.343Z,27.70
2023-09-13T16:23:07.975Z,27.52
2023-09-13T16:25:36.870Z,27.32
2023-09-13T16:28:10.660Z,27.13
2023-09-13T16:30:59.331Z,26.95
2023-09-13T16:34:02.829Z,26.82
2023-09-13T16:36:33.994Z,26.69
2023-09-13T16:39:15.640Z,26.57
2023-09-13T16:41:43.922Z,26.46
2023-09-13T16:44:14.835Z,26.38
2023-09-13T16:46:57.589Z,26.31
2023-09-13T16:49:31.469Z,26.21
2023-09-13T16:52:08.782Z,26.12
2023-09-13T16:55:02.486Z,26.01
2023-09-13T16:57:46.253Z,25.91
2023-09-13T17:01:01.214Z,25.81
2023-09-13T17:03:39.783Z,25.69
2023-09-13T17:06:43.799Z,25.56
2023-09-13T17:09:20.645Z,25.42
2023-09-13T17:12:12.167Z,25.31
2023-09-13T17:15:06.550Z,25.15
2023-09-13T17:18:16.527Z,24.97
2023-09-13T17:21:14.984Z,24.78
2023-09-13T17:24:25.627Z,24.62
2023-09-13T17:27:34.877Z,24.51
2023-09-13T17:31:09.429Z,24.38
2023-09-13T17:34:32.582Z,24.28
2023-09-13T17:37:43.341Z,24.17
2023-09-13T17:40:35.502Z,24.11
2023-09-13T17:44:18.188Z,24.12
2023-09-13T17:47:27.647Z,24.14
2023-09-13T17:50:56.889Z,24.17
2023-09-13T17:54:20.614Z,24.08
2023-09-13T17:57:46.820Z,23.96
2023-09-13T18:01:07.374Z,23.87
2023-09-13T18:04:14.928Z,23.79
2023-09-13T18:07:03.663Z,23.71
2023-09-13T18:10:18.592Z,23.78
2023-09-13T18:13:30.828Z,23.96
2023-09-13T18:16:49.229Z,24.13
2023-09-13T18:20:00.908Z,24.27
2023-09-13T18:22:50.872Z,24.32
2023-09-13T18:26:10.341Z,24.29
2023-09-13T18:29:30.578Z,24.20
2023-09-13T18:32:33.726Z,24.10
2023-09-13T18:35:21.009Z,24.04
2023-09-13T18:37:57.871Z,23.94
2023-09-13T18:41:07.332Z,23.81
2023-09-13T18:43:52.116Z,23.66
2023-09-13T18:46:46.089Z,23.53
2023-09-13T18:50:03.142Z,23.40
2023-09-13T18:53:22.351Z,23.31
2023-09-13T18:56:34.938Z,23.21
2023-09-13T18:59:34.264Z,23.13
2023-09-13T19:02:23.921Z,23.09
2023-09-13T19:05:08.291Z,23.02
2023-09-13T19:08:12.269Z,23.01
2023-09-13T19:11:18.192Z,23.00
2023-09-13T19:14:36.567Z,22.96
2023-09-13T19:18:17.601Z,22.84
2023-09-13T19:21:43.968Z,22.69
2023-09-13T19:24:55.991Z,22.55
2023-09-13T19:28:16.438Z,22.46
2023-09-13T19:31:26.501Z,22.42
2023-09-13T19:34:18.174Z,22.39
2023-09-13T19:37:22.485Z,22.35
2023-09-13T19:41:14.484Z,22.30
2023-09-13T19:44:38.856Z,22.25
2023-09-13T19:54:29.770Z,22.04
2023-09-13T20:02:07.855Z,22.09
2023-09-13T20:05:29.902Z,22.04
2023-09-13T20:08:24.436Z,21.94
2023-09-13T20:11:47.056Z,21.84
2023-09-13T20:15:02.069Z,21.76
2023-09-13T20:18:28.991Z,21.73
2023-09-13T20:22:18.409Z,21.69
2023-09-13T20:33:03.626Z,21.43
2023-09-13T20:35:39.601Z,21.32
2023-09-13T20:39:20.434Z,21.27
2023-09-13T20:42:39.491Z,21.24
2023-09-13T20:46:01.981Z,21.22
2023-09-13T20:49:15.285Z,21.16
2023-09-13T20:52:29.807Z,21.04
2023-09-13T20:55:33.925Z,20.96
2023-09-13T20:58:36.139Z,20.91
2023-09-13T21:01:38.135Z,20.85
2023-09-13T21:05:02.857Z,20.79
2023-09-13T21:07:52.034Z,20.78
2023-09-13T21:11:07.585Z,20.76
2023-09-13T21:14:23.565Z,20.79
2023-09-13T21:17:27.482Z,20.80
2023-09-13T21:20:31.273Z,20.79
2023-09-13T21:23:09.022Z,20.78
2023-09-13T21:25:55.778Z,20.77
2023-09-13T21:29:12.312Z,20.76
2023-09-13T21:32:38.913Z,20.73
2023-09-13T21:35:33.256Z,20.68
2023-09-13T21:39:04.529Z,20.63
2023-09-13T21:42:12.271Z,20.59
2023-09-13T21:45:46.665Z,20.52
2023-09-13T21:49:11.784Z,20.45
2023-09-13T21:52:50.489Z,20.40
2023-09-13T21:56:22.467Z,20.34
2023-09-13T21:59:37.060Z,20.29
