createdAt,value
2022-08-04T00:00:15.267Z,40.76
2022-08-04T00:03:13.018Z,41.44
2022-08-04T00:06:09.548Z,40.94
2022-08-04T00:08:50.137Z,41.03
2022-08-04T00:11:23.037Z,41.38
2022-08-04T00:14:02.294Z,41.20
2022-08-04T00:16:38.568Z,41.40
2022-08-04T00:19:23.300Z,41.89
2022-08-04T00:21:59.615Z,41.83
2022-08-04T00:24:30.641Z,41.48
2022-08-04T00:26:58.675Z,41.59
2022-08-04T00:29:27.689Z,41.59
2022-08-04T00:31:58.019Z,42.06
2022-08-04T00:34:31.428Z,42.03
2022-08-04T00:36:59.846Z,42.40
2022-08-04T00:39:28.014Z,42.13
2022-08-04T00:42:14.220Z,42.51
2022-08-04T00:44:42.152Z,42.69
2022-08-04T00:47:17.666Z,42.65
2022-08-04T00:50:09.490Z,42.28
2022-08-04T00:52:46.746Z,42.47
2022-08-04T00:55:30.148Z,42.12
2022-08-04T00:58:30.009Z,42.49
2022-08-04T01:01:05.238Z,42.37
2022-08-04T01:03:48.340Z,42.63
2022-08-04T01:06:27.359Z,42.77
2022-08-04T01:09:25.195Z,42.77
2022-08-04T01:12:19.354Z,42.84
2022-08-04T01:14:57.008Z,42.61
2022-08-04T01:17:37.810Z,42.63
2022-08-04T01:20:10.825Z,43.01
2022-08-04T01:22:57.259Z,43.30
2022-08-04T01:25:58.995Z,43.54
2022-08-04T01:28:42.832Z,43.92
2022-08-04T01:31:41.092Z,44.20
2022-08-04T01:34:13.481Z,43.71
2022-08-04T01:36:50.042Z,43.94
2022-08-04T01:39:39.544Z,43.93
2022-08-04T01:42:09.704Z,44.13
2022-08-04T01:44:39.547Z,44.56
2022-08-04T01:47:08.172Z,45.17
2022-08-04T01:49:40.669Z,45.16
2022-08-04T01:52:10.477Z,45.86
2022-08-04T01:54:42.173Z,45.88
2022-08-04T01:57:37.883Z,45.05
2022-08-04T02:00:00.500Z,44.24
2022-08-04T02:02:28.556Z,44.73
2022-08-04T02:04:56.819Z,44.82
2022-08-04T02:07:27.075Z,45.10
2022-08-04T02:10:04.080Z,44.73
2022-08-04T02:12:49.493Z,44.90
2022-08-04T02:15:28.229Z,44.41
2022-08-04T02:17:56.094Z,44.74
2022-08-04T02:20:33.554Z,44.08
2022-08-04T02:23:08.019Z,44.40
2022-08-04T02:25:47.721Z,44.56
2022-08-04T02:28:22.897Z,44.84
2022-08-04T02:30:53.621Z,44.64
2022-08-04T02:33:27.419Z,45.05
2022-08-04T02:35:59.842Z,44.92
2022-08-04T02:38:54.289Z,44.93
2022-08-04T02:41:27.258Z,44.60
2022-08-04T02:44:00.679Z,44.67
2022-08-04T02:46:30.512Z,44.95
2022-08-04T02:49:01.579Z,45.37
2022-08-04T02:51:30.141Z,45.71
2022-08-04T02:53:59.818Z,46.11
2022-08-04T02:56:30.690Z,45.91
2022-08-04T02:59:01.936Z,45.46
2022-08-04T03:01:30.495Z,45.25
2022-08-04T03:04:22.115Z,45.43
2022-08-04T03:07:24.564Z,44.84
2022-08-04T03:10:18.384Z,44.94
2022-08-04T03:13:24.554Z,45.83
2022-08-04T03:16:30.384Z,44.86
2022-08-04T03:19:25.177Z,44.86
2022-08-04T03:22:12.033Z,45.05
2022-08-04T03:24:48.716Z,44.94
2022-08-04T03:27:25.623Z,44.85
2022-08-04T03:29:59.592Z,45.21
2022-08-04T03:32:59.914Z,45.16
2022-08-04T03:35:39.589Z,45.62
2022-08-04T03:38:24.010Z,45.89
2022-08-04T03:41:04.209Z,46.41
2022-08-04T03:43:58.279Z,46.04
2022-08-04T03:46:48.347Z,45.81
2022-08-04T03:49:41.218Z,45.57
2022-08-04T03:52:48.850Z,46.05
2022-08-04T03:55:32.089Z,46.37
2022-08-04T03:58:05.925Z,46.87
2022-08-04T04:00:53.132Z,47.49
2022-08-04T04:03:53.099Z,47.34
2022-08-04T04:06:54.438Z,47.53
2022-08-04T04:09:57.770Z,47.19
2022-08-04T04:12:42.684Z,46.98
2022-08-04T04:15:54.614Z,47.17
2022-08-04T04:19:06.489Z,46.31
2022-08-04T04:21:37.075Z,45.80
2022-08-04T04:24:35.323Z,45.09
2022-08-04T04:27:22.641Z,44.07
2022-08-04T04:29:56.838Z,43.75
2022-08-04T04:32:44.539Z,44.16
2022-08-04T04:35:37.911Z,44.66
2022-08-04T04:38:24.307Z,44.37
2022-08-04T04:40:57.894Z,44.79
2022-08-04T04:44:04.675Z,43.74
2022-08-04T04:46:59.938Z,43.22
2022-08-04T04:49:54.643Z,43.41
2022-08-04T04:52:30.949Z,42.97
2022-08-04T04:55:20.984Z,42.76
2022-08-04T04:57:53.910Z,42.72
2022-08-04T05:00:45.991Z,42.69
2022-08-04T05:03:22.671Z,42.55
2022-08-04T05:05:59.953Z,42.11
2022-08-04T05:09:14.426Z,41.79
2022-08-04T05:12:00.333Z,41.93
2022-08-04T05:14:50.325Z,41.73
2022-08-04T05:17:27.742Z,41.82
2022-08-04T05:20:06.401Z,42.18
2022-08-04T05:22:52.703Z,41.31
2022-08-04T05:25:37.053Z,41.46
2022-08-04T05:28:16.736Z,40.86
2022-08-04T05:30:50.295Z,40.86
2022-08-04T05:33:33.189Z,40.75
2022-08-04T05:36:20.868Z,41.42
2022-08-04T05:39:00.058Z,40.94
2022-08-04T05:41:32.120Z,40.47
2022-08-04T05:44:10.483Z,39.91
2022-08-04T05:46:38.392Z,39.33
2022-08-04T05:49:08.447Z,38.21
2022-08-04T05:51:36.496Z,37.82
2022-08-04T05:54:06.636Z,37.91
2022-08-04T05:56:35.689Z,36.95
2022-08-04T05:59:05.748Z,36.80
2022-08-04T06:01:55.318Z,36.65
2022-08-04T06:04:28.320Z,36.78
2022-08-04T06:06:56.025Z,37.40
2022-08-04T06:09:24.257Z,36.63
2022-08-04T06:12:00.608Z,36.44
2022-08-04T06:14:37.426Z,37.02
2022-08-04T06:19:56.151Z,36.56
2022-08-04T06:20:02.310Z,36.78
2022-08-04T06:22:46.504Z,36.03
2022-08-04T06:25:21.151Z,34.99
2022-08-04T06:27:51.210Z,34.24
2022-08-04T06:30:20.227Z,34.39
2022-08-04T06:33:03.458Z,34.31
2022-08-04T06:35:34.114Z,34.49
2022-08-04T06:38:03.155Z,34.63
2022-08-04T06:40:34.217Z,34.73
2022-08-04T06:43:06.068Z,35.07
2022-08-04T06:45:37.192Z,35.34
2022-08-04T06:48:06.598Z,35.16
2022-08-04T06:51:30.390Z,35.17
2022-08-04T06:53:25.114Z,34.64
2022-08-04T06:55:54.131Z,34.65
2022-08-04T06:58:23.455Z,34.66
2022-08-04T07:00:52.845Z,34.13
2022-08-04T07:03:21.832Z,34.53
2022-08-04T07:05:56.196Z,33.56
2022-08-04T07:08:24.403Z,32.99
2022-08-04T07:10:53.458Z,33.72
2022-08-04T07:13:22.505Z,33.19
2022-08-04T07:15:51.216Z,33.16
2022-08-04T07:18:19.804Z,32.19
2022-08-04T07:20:49.173Z,32.40
2022-08-04T07:23:22.767Z,32.18
2022-08-04T07:25:59.801Z,32.01
2022-08-04T07:28:41.902Z,31.70
2022-08-04T07:31:33.707Z,32.28
2022-08-04T07:34:20.838Z,31.06
2022-08-04T07:36:55.930Z,30.75
2022-08-04T07:39:28.427Z,31.31
2022-08-04T07:42:02.510Z,30.87
2022-08-04T07:44:32.378Z,30.45
2022-08-04T07:47:06.439Z,30.11
2022-08-04T07:49:55.251Z,29.63
2022-08-04T07:52:25.079Z,29.54
2022-08-04T07:54:53.899Z,29.53
2022-08-04T07:57:41.383Z,29.68
2022-08-04T08:00:15.224Z,29.50
2022-08-04T08:02:45.752Z,28.59
2022-08-04T08:05:17.026Z,28.53
2022-08-04T08:07:55.220Z,28.33
2022-08-04T08:10:24.849Z,29.36
2022-08-04T08:12:54.724Z,28.13
2022-08-04T08:15:22.612Z,28.36
2022-08-04T08:17:59.965Z,27.92
2022-08-04T08:20:31.038Z,27.15
2022-08-04T08:23:00.897Z,26.78
2022-08-04T08:25:30.017Z,27.13
2022-08-04T08:27:57.670Z,25.89
2022-08-04T08:30:31.394Z,26.00
2022-08-04T08:33:03.757Z,26.47
2022-08-04T08:35:51.088Z,26.42
2022-08-04T08:38:37.686Z,27.01
2022-08-04T08:41:36.403Z,26.30
2022-08-04T08:44:57.632Z,27.03
2022-08-04T08:48:04.998Z,26.93
2022-08-04T08:50:50.983Z,27.12
2022-08-04T08:53:21.381Z,26.82
2022-08-04T08:55:58.362Z,26.39
2022-08-04T08:59:14.925Z,26.04
2022-08-04T09:01:46.167Z,26.64
2022-08-04T09:04:55.262Z,26.41
2022-08-04T09:07:46.510Z,25.63
2022-08-04T09:10:44.817Z,25.30
2022-08-04T09:13:27.942Z,26.48
2022-08-04T09:16:10.449Z,26.08
2022-08-04T09:18:59.999Z,26.47
2022-08-04T09:21:48.288Z,26.47
2022-08-04T09:24:35.381Z,25.75
2022-08-04T09:27:20.166Z,24.54
2022-08-04T09:30:07.748Z,24.42
2022-08-04T09:32:38.206Z,24.54
2022-08-04T09:35:33.776Z,25.60
2022-08-04T09:38:23.451Z,25.26
2022-08-04T09:41:07.410Z,23.61
2022-08-04T09:44:52.373Z,23.02
2022-08-04T09:47:11.853Z,24.42
2022-08-04T09:49:47.750Z,24.34
2022-08-04T09:52:49.951Z,24.80
2022-08-04T09:55:34.731Z,24.18
2022-08-04T09:58:16.532Z,24.05
2022-08-04T10:00:51.269Z,23.57
2022-08-04T10:03:23.310Z,24.28
2022-08-04T10:06:23.451Z,24.93
2022-08-04T10:09:33.013Z,24.27
2022-08-04T10:12:24.588Z,22.27
2022-08-04T10:15:03.003Z,21.51
2022-08-04T10:17:52.865Z,22.52
2022-08-04T10:20:36.503Z,22.64
2022-08-04T10:23:55.267Z,21.28
2022-08-04T10:26:24.752Z,20.44
2022-08-04T10:29:15.478Z,21.09
2022-08-04T10:31:49.509Z,21.13
2022-08-04T10:34:21.982Z,21.49
2022-08-04T10:36:58.482Z,22.56
2022-08-04T10:39:44.445Z,22.98
2022-08-04T10:42:29.940Z,22.08
2022-08-04T10:45:22.556Z,21.41
2022-08-04T10:48:34.215Z,22.48
2022-08-04T10:51:20.140Z,22.06
2022-08-04T10:53:55.978Z,22.35
2022-08-04T10:56:37.424Z,22.16
2022-08-04T10:59:36.969Z,22.59
2022-08-04T11:02:17.962Z,22.46
2022-08-04T11:04:59.631Z,22.96
2022-08-04T11:07:33.595Z,22.38
2022-08-04T11:10:02.712Z,21.09
2022-08-04T11:12:33.839Z,21.04
2022-08-04T11:15:08.932Z,21.08
2022-08-04T11:17:40.821Z,22.03
2022-08-04T11:20:34.969Z,22.24
2022-08-04T11:23:15.431Z,21.20
2022-08-04T11:26:02.233Z,21.94
2022-08-04T11:29:03.173Z,22.02
2022-08-04T11:31:33.692Z,22.19
2022-08-04T11:34:10.213Z,21.93
2022-08-04T11:37:06.235Z,21.69
2022-08-04T11:39:49.018Z,22.54
2022-08-04T11:42:56.523Z,22.34
2022-08-04T11:46:01.837Z,22.02
2022-08-04T11:48:42.145Z,22.42
2022-08-04T11:51:10.072Z,22.15
2022-08-04T11:53:40.129Z,22.86
2022-08-04T11:56:11.128Z,22.91
2022-08-04T11:58:39.440Z,22.66
2022-08-04T12:01:43.455Z,22.62
2022-08-04T12:04:24.449Z,22.38
2022-08-04T12:07:21.359Z,23.05
2022-08-04T12:10:41.379Z,22.40
2022-08-04T12:13:28.542Z,23.36
2022-08-04T12:16:03.670Z,22.87
2022-08-04T12:18:39.365Z,22.64
2022-08-04T12:21:31.160Z,22.18
2022-08-04T12:24:09.543Z,22.10
2022-08-04T12:26:43.595Z,22.32
2022-08-04T12:29:17.397Z,22.30
2022-08-04T12:31:55.649Z,22.47
2022-08-04T12:34:34.676Z,22.69
2022-08-04T12:37:09.808Z,22.89
2022-08-04T12:40:22.601Z,22.27
2022-08-04T12:42:42.258Z,22.33
2022-08-04T12:45:28.848Z,21.86
2022-08-04T12:47:59.715Z,21.98
2022-08-04T12:50:28.876Z,21.91
2022-08-04T12:53:02.047Z,22.26
2022-08-04T12:55:34.266Z,22.45
2022-08-04T12:58:11.839Z,22.29
2022-08-04T13:00:42.080Z,22.42
2022-08-04T13:03:14.612Z,22.60
2022-08-04T13:05:43.728Z,22.47
2022-08-04T13:08:13.298Z,22.40
2022-08-04T13:10:47.219Z,22.71
2022-08-04T13:13:20.723Z,22.47
2022-08-04T13:15:57.117Z,22.55
2022-08-04T13:18:30.416Z,22.45
2022-08-04T13:21:16.999Z,22.48
2022-08-04T13:24:10.842Z,22.66
2022-08-04T13:26:58.199Z,22.57
2022-08-04T13:30:00.412Z,22.33
2022-08-04T13:32:35.892Z,22.13
2022-08-04T13:35:05.944Z,22.55
2022-08-04T13:37:41.696Z,22.43
2022-08-04T13:40:12.783Z,22.35
2022-08-04T13:42:46.785Z,21.69
2022-08-04T13:45:18.937Z,21.97
2022-08-04T13:47:48.670Z,22.70
2022-08-04T13:50:23.768Z,22.58
2022-08-04T13:52:54.874Z,22.90
2022-08-04T13:55:33.495Z,22.82
2022-08-04T13:58:01.416Z,22.97
2022-08-04T14:00:41.765Z,23.07
2022-08-04T14:03:23.445Z,22.59
2022-08-04T14:06:11.630Z,22.88
2022-08-04T14:09:08.747Z,23.67
2022-08-04T14:12:10.675Z,22.88
2022-08-04T14:14:37.350Z,22.87
2022-08-04T14:17:20.477Z,22.54
2022-08-04T14:19:57.462Z,22.95
2022-08-04T14:22:28.283Z,23.14
2022-08-04T14:24:57.673Z,23.44
2022-08-04T14:27:28.366Z,22.94
2022-08-04T14:29:57.111Z,23.16
2022-08-04T14:32:26.442Z,23.26
2022-08-04T14:34:54.353Z,23.34
2022-08-04T14:37:23.405Z,23.38
2022-08-04T14:40:18.744Z,23.60
2022-08-04T14:42:55.024Z,23.29
2022-08-04T14:45:38.955Z,24.58
2022-08-04T14:48:22.731Z,23.90
2022-08-04T14:50:51.010Z,24.39
2022-08-04T14:53:22.544Z,23.78
2022-08-04T14:55:53.873Z,23.83
2022-08-04T14:58:33.696Z,23.94
2022-08-04T15:01:12.449Z,23.69
2022-08-04T15:03:49.981Z,24.12
2022-08-04T15:06:26.396Z,24.18
2022-08-04T15:08:56.870Z,24.50
2022-08-04T15:11:29.892Z,24.91
2022-08-04T15:13:58.989Z,24.58
2022-08-04T15:16:29.826Z,24.16
2022-08-04T15:18:59.979Z,24.14
2022-08-04T15:21:29.861Z,24.40
2022-08-04T15:23:58.772Z,24.24
2022-08-04T15:26:38.867Z,24.49
2022-08-04T15:29:19.166Z,24.31
2022-08-04T15:32:07.865Z,23.97
2022-08-04T15:34:54.960Z,24.62
2022-08-04T15:38:10.595Z,25.12
2022-08-04T15:40:48.533Z,24.91
2022-08-04T15:43:31.252Z,24.94
2022-08-04T15:46:33.021Z,24.18
2022-08-04T15:48:52.068Z,24.50
2022-08-04T15:51:32.273Z,24.17
2022-08-04T15:54:02.747Z,23.92
2022-08-04T15:56:32.242Z,24.24
2022-08-04T15:59:00.085Z,24.44
2022-08-04T16:01:28.226Z,24.32
2022-08-04T16:04:01.083Z,24.94
2022-08-04T16:06:30.431Z,25.12
2022-08-04T16:09:00.995Z,24.66
2022-08-04T16:11:36.885Z,24.14
2022-08-04T16:14:06.586Z,25.06
2022-08-04T16:16:37.469Z,24.99
2022-08-04T16:19:05.443Z,24.42
2022-08-04T16:21:35.007Z,24.26
2022-08-04T16:24:31.720Z,24.14
2022-08-04T16:27:02.157Z,24.25
2022-08-04T16:29:40.100Z,24.73
2022-08-04T16:32:14.111Z,25.07
2022-08-04T16:34:54.421Z,25.19
2022-08-04T16:37:31.139Z,25.20
2022-08-04T16:40:47.200Z,25.21
2022-08-04T16:43:21.196Z,24.84
2022-08-04T16:46:13.545Z,24.85
2022-08-04T16:49:06.296Z,25.29
2022-08-04T16:51:34.192Z,24.98
2022-08-04T16:54:05.561Z,24.88
2022-08-04T16:56:35.576Z,24.86
2022-08-04T16:59:13.249Z,24.97
2022-08-04T17:01:52.353Z,24.82
2022-08-04T17:04:31.155Z,25.04
2022-08-04T17:07:03.970Z,25.01
2022-08-04T17:09:32.846Z,25.06
2022-08-04T17:12:02.282Z,24.92
2022-08-04T17:14:31.390Z,24.84
2022-08-04T17:17:01.925Z,24.39
2022-08-04T17:19:29.638Z,24.36
2022-08-04T17:22:05.511Z,24.68
2022-08-04T17:24:36.902Z,24.52
2022-08-04T17:28:09.085Z,24.42
2022-08-04T17:29:54.779Z,24.71
2022-08-04T17:32:23.608Z,24.53
2022-08-04T17:34:55.171Z,24.76
2022-08-04T17:37:53.065Z,24.89
2022-08-04T17:40:18.514Z,24.70
2022-08-04T17:44:01.401Z,24.84
2022-08-04T17:46:15.559Z,24.77
2022-08-04T17:48:57.202Z,25.03
2022-08-04T17:52:04.297Z,25.17
2022-08-04T17:54:39.092Z,25.28
2022-08-04T17:57:19.967Z,25.47
2022-08-04T17:59:57.860Z,26.36
2022-08-04T18:02:32.564Z,26.61
2022-08-04T18:08:37.643Z,26.21
2022-08-04T18:10:55.696Z,26.81
2022-08-04T18:13:28.298Z,27.65
2022-08-04T18:16:09.019Z,28.15
2022-08-04T18:18:48.894Z,29.05
2022-08-04T18:21:17.077Z,29.01
2022-08-04T18:23:50.905Z,29.21
2022-08-04T18:26:23.737Z,30.46
2022-08-04T18:28:53.465Z,30.26
2022-08-04T18:31:21.496Z,30.80
2022-08-04T18:33:59.094Z,31.13
2022-08-04T18:36:33.808Z,29.76
2022-08-04T18:39:13.266Z,30.46
2022-08-04T18:42:01.207Z,30.17
2022-08-04T18:44:32.140Z,29.63
2022-08-04T18:47:22.560Z,30.21
2022-08-04T18:51:00.443Z,30.19
2022-08-04T18:52:42.098Z,31.34
2022-08-04T18:55:55.706Z,30.85
2022-08-04T18:58:07.112Z,30.95
2022-08-04T19:00:36.287Z,32.59
2022-08-04T19:03:05.062Z,33.97
2022-08-04T19:05:38.174Z,34.31
2022-08-04T19:08:32.629Z,34.10
2022-08-04T19:10:59.934Z,33.83
2022-08-04T19:13:34.804Z,34.81
2022-08-04T19:16:03.104Z,35.20
2022-08-04T19:18:36.522Z,35.12
2022-08-04T19:24:30.399Z,35.47
2022-08-04T19:26:42.614Z,34.82
2022-08-04T19:29:18.701Z,34.20
2022-08-04T19:31:46.397Z,35.63
2022-08-04T19:34:14.082Z,34.40
2022-08-04T19:36:46.028Z,36.45
2022-08-04T19:39:14.295Z,35.96
2022-08-04T19:42:05.877Z,36.38
2022-08-04T19:44:31.665Z,35.37
2022-08-04T19:47:00.895Z,36.32
2022-08-04T19:50:05.088Z,36.29
2022-08-04T19:52:34.107Z,36.29
2022-08-04T19:55:10.942Z,36.47
2022-08-04T19:57:46.096Z,36.30
2022-08-04T20:00:15.260Z,36.26
2022-08-04T20:02:45.202Z,37.54
2022-08-04T20:05:13.533Z,37.71
2022-08-04T20:07:41.311Z,37.24
2022-08-04T20:10:13.090Z,36.94
2022-08-04T20:12:42.198Z,36.89
2022-08-04T20:15:10.945Z,38.03
2022-08-04T20:18:08.416Z,39.42
2022-08-04T20:20:28.345Z,37.97
2022-08-04T20:22:56.073Z,39.56
2022-08-04T20:25:37.221Z,39.02
2022-08-04T20:28:06.088Z,38.04
2022-08-04T20:30:33.809Z,38.08
2022-08-04T20:33:04.389Z,37.63
2022-08-04T20:35:45.912Z,38.82
2022-08-04T20:38:33.101Z,38.99
2022-08-04T20:41:02.531Z,39.29
2022-08-04T20:43:31.389Z,39.73
2022-08-04T20:45:59.722Z,38.77
2022-08-04T20:48:29.114Z,40.05
2022-08-04T20:51:01.184Z,39.42
2022-08-04T20:53:32.786Z,39.73
2022-08-04T20:56:19.167Z,39.53
2022-08-04T20:58:59.935Z,40.18
2022-08-04T21:01:29.906Z,39.93
2022-08-04T21:04:27.369Z,39.47
2022-08-04T21:06:58.012Z,39.96
2022-08-04T21:09:38.041Z,41.44
2022-08-04T21:12:26.668Z,41.47
2022-08-04T21:15:13.501Z,40.52
2022-08-04T21:17:59.191Z,40.15
2022-08-04T21:20:33.588Z,40.79
2022-08-04T21:23:04.881Z,41.15
2022-08-04T21:25:39.097Z,41.79
2022-08-04T21:28:12.421Z,41.71
2022-08-04T21:30:54.501Z,42.34
2022-08-04T21:33:28.213Z,41.53
2022-08-04T21:36:14.045Z,40.55
2022-08-04T21:38:42.021Z,40.46
2022-08-04T21:41:24.950Z,41.21
2022-08-04T21:43:55.331Z,41.55
2022-08-04T21:46:24.221Z,41.86
2022-08-04T21:48:52.101Z,41.94
2022-08-04T21:51:59.684Z,42.29
2022-08-04T21:54:17.297Z,41.30
2022-08-04T21:56:50.695Z,40.37
2022-08-04T21:59:23.901Z,40.96
2022-08-04T22:02:00.868Z,40.72
2022-08-04T22:04:30.746Z,41.47
2022-08-04T22:07:02.630Z,41.83
2022-08-04T22:09:38.583Z,41.75
2022-08-04T22:12:11.924Z,41.27
2022-08-04T22:14:40.779Z,42.41
2022-08-04T22:17:23.867Z,42.81
2022-08-04T22:19:56.402Z,43.22
2022-08-04T22:22:29.170Z,43.91
2022-08-04T22:25:12.419Z,44.81
2022-08-04T22:28:01.596Z,45.38
2022-08-04T22:30:36.863Z,45.50
2022-08-04T22:33:08.031Z,44.69
2022-08-04T22:35:49.203Z,45.59
2022-08-04T22:38:26.800Z,44.70
2022-08-04T22:41:01.740Z,44.54
2022-08-04T22:43:31.835Z,43.96
2022-08-04T22:46:08.083Z,44.16
2022-08-04T22:48:38.606Z,43.20
2022-08-04T22:51:07.747Z,43.58
2022-08-04T22:53:36.313Z,43.27
2022-08-04T22:56:10.460Z,43.78
2022-08-04T22:58:44.853Z,43.88
2022-08-04T23:01:16.649Z,44.58
2022-08-04T23:03:50.963Z,44.70
2022-08-04T23:06:28.399Z,43.94
2022-08-04T23:08:57.855Z,44.42
2022-08-04T23:11:34.610Z,43.49
2022-08-04T23:14:05.253Z,43.59
2022-08-04T23:16:40.845Z,43.91
2022-08-04T23:19:12.066Z,44.31
2022-08-04T23:21:47.993Z,44.86
2022-08-04T23:24:30.183Z,44.54
2022-08-04T23:26:59.263Z,44.12
2022-08-04T23:29:27.696Z,43.88
2022-08-04T23:32:15.636Z,45.86
2022-08-04T23:34:48.196Z,46.03
2022-08-04T23:37:16.191Z,46.92
2022-08-04T23:40:14.349Z,47.03
2022-08-04T23:42:31.976Z,46.65
2022-08-04T23:44:59.726Z,44.61
2022-08-04T23:48:16.580Z,44.38
2022-08-04T23:50:16.286Z,44.88
2022-08-04T23:52:44.542Z,45.56
2022-08-04T23:55:19.195Z,45.37
2022-08-04T23:58:05.552Z,44.88
