createdAt,value
2017-12-31T00:00:39.928Z,11.00
2017-12-31T00:01:39.851Z,11.00
2017-12-31T00:02:40.865Z,10.40
2017-12-31T00:03:39.797Z,10.10
2017-12-31T00:04:39.849Z,10.20
2017-12-31T00:05:39.749Z,9.90
2017-12-31T00:06:39.758Z,9.90
2017-12-31T00:07:39.705Z,11.00
2017-12-31T00:08:39.687Z,9.90
2017-12-31T00:09:39.655Z,9.40
2017-12-31T00:10:39.681Z,10.60
2017-12-31T00:11:39.612Z,10.00
2017-12-31T00:12:39.692Z,10.10
2017-12-31T00:13:39.564Z,9.90
2017-12-31T00:14:39.541Z,10.10
2017-12-31T00:15:39.615Z,10.40
2017-12-31T00:16:39.498Z,10.80
2017-12-31T00:17:39.517Z,10.20
2017-12-31T00:18:39.450Z,8.80
2017-12-31T00:19:39.530Z,9.80
2017-12-31T00:20:39.406Z,10.60
2017-12-31T00:21:39.440Z,10.70
2017-12-31T00:22:39.363Z,10.30
2017-12-31T00:23:39.591Z,10.50
2017-12-31T00:24:39.309Z,10.60
2017-12-31T00:25:39.465Z,9.80
2017-12-31T00:26:39.268Z,11.10
2017-12-31T00:27:39.374Z,11.10
2017-12-31T00:28:39.218Z,10.10
2017-12-31T00:29:39.202Z,10.70
2017-12-31T00:30:39.177Z,11.30
2017-12-31T00:31:39.299Z,10.70
2017-12-31T00:32:39.126Z,11.10
2017-12-31T00:33:39.314Z,10.30
2017-12-31T00:34:39.092Z,11.40
2017-12-31T00:35:39.223Z,10.30
2017-12-31T00:36:39.033Z,11.70
2017-12-31T00:37:39.139Z,11.80
2017-12-31T00:38:38.991Z,11.40
2017-12-31T00:39:38.966Z,11.50
2017-12-31T00:40:38.944Z,12.60
2017-12-31T00:41:39.052Z,11.90
2017-12-31T00:42:38.898Z,11.30
2017-12-31T00:43:39.069Z,10.90
2017-12-31T00:44:38.849Z,10.50
2017-12-31T00:45:38.972Z,11.10
2017-12-31T00:46:38.808Z,11.60
2017-12-31T00:47:38.988Z,11.20
2017-12-31T00:48:38.755Z,10.90
2017-12-31T00:49:38.762Z,11.10
2017-12-31T00:50:38.902Z,11.90
2017-12-31T00:51:38.686Z,12.10
2017-12-31T00:52:38.821Z,11.80
2017-12-31T00:53:38.635Z,11.30
2017-12-31T00:54:38.612Z,11.40
2017-12-31T00:55:38.592Z,11.90
2017-12-31T00:56:38.748Z,11.00
2017-12-31T00:57:38.542Z,11.40
2017-12-31T00:58:38.646Z,11.40
2017-12-31T00:59:38.501Z,11.80
2017-12-31T01:00:38.664Z,11.50
2017-12-31T01:01:38.453Z,12.10
2017-12-31T01:02:38.564Z,11.30
2017-12-31T01:03:38.398Z,12.20
2017-12-31T01:04:38.581Z,10.70
2017-12-31T01:05:38.363Z,12.10
2017-12-31T01:06:38.492Z,10.80
2017-12-31T01:07:38.318Z,11.60
2017-12-31T01:08:38.398Z,12.30
2017-12-31T01:09:38.315Z,12.40
2017-12-31T01:10:38.410Z,13.20
2017-12-31T01:11:38.223Z,11.80
2017-12-31T01:12:39.343Z,12.20
2017-12-31T01:13:38.171Z,13.10
2017-12-31T01:14:38.144Z,12.00
2017-12-31T01:15:38.240Z,12.40
2017-12-31T01:16:38.094Z,13.00
2017-12-31T01:17:38.250Z,12.50
2017-12-31T01:18:38.083Z,13.20
2017-12-31T01:19:38.270Z,12.30
2017-12-31T01:20:38.001Z,13.00
2017-12-31T01:21:38.175Z,12.70
2017-12-31T01:22:37.952Z,12.20
2017-12-31T01:23:38.080Z,13.00
2017-12-31T01:24:37.916Z,12.70
2017-12-31T01:25:37.997Z,13.30
2017-12-31T01:26:37.868Z,12.30
2017-12-31T01:27:38.002Z,12.20
2017-12-31T01:28:37.817Z,13.10
2017-12-31T01:29:37.912Z,13.30
2017-12-31T01:30:37.772Z,11.90
2017-12-31T01:31:37.741Z,13.40
2017-12-31T01:32:38.858Z,13.60
2017-12-31T01:33:37.698Z,12.10
2017-12-31T01:34:37.843Z,11.70
2017-12-31T01:35:37.650Z,13.20
2017-12-31T01:36:37.757Z,13.00
2017-12-31T01:37:37.758Z,12.90
2017-12-31T01:38:37.581Z,13.30
2017-12-31T01:39:37.669Z,12.40
2017-12-31T01:40:37.532Z,11.70
2017-12-31T01:41:37.681Z,11.70
2017-12-31T01:42:37.487Z,11.30
2017-12-31T01:43:37.457Z,12.10
2017-12-31T01:44:37.710Z,11.00
2017-12-31T01:45:37.417Z,12.00
2017-12-31T01:46:37.507Z,10.50
2017-12-31T01:47:37.365Z,9.90
2017-12-31T01:48:37.416Z,10.80
2017-12-31T01:49:37.319Z,11.10
2017-12-31T01:50:37.432Z,10.60
2017-12-31T01:51:37.267Z,11.30
2017-12-31T01:52:37.340Z,11.20
2017-12-31T01:53:37.224Z,11.70
2017-12-31T01:54:37.204Z,11.80
2017-12-31T01:55:37.182Z,11.40
2017-12-31T01:56:37.261Z,11.20
2017-12-31T01:57:37.134Z,10.20
2017-12-31T01:58:37.277Z,10.70
2017-12-31T01:59:37.076Z,11.60
2017-12-31T02:00:37.059Z,10.80
2017-12-31T02:01:37.037Z,10.90
2017-12-31T02:02:37.097Z,11.30
2017-12-31T02:03:36.979Z,12.10
2017-12-31T02:04:37.107Z,12.60
2017-12-31T02:05:36.943Z,12.40
2017-12-31T02:06:36.918Z,11.50
2017-12-31T02:07:37.030Z,10.60
2017-12-31T02:08:36.881Z,11.70
2017-12-31T02:09:36.938Z,12.20
2017-12-31T02:10:36.815Z,12.50
2017-12-31T02:11:36.944Z,11.40
2017-12-31T02:12:36.777Z,13.00
2017-12-31T02:13:36.856Z,12.40
2017-12-31T02:14:36.727Z,10.90
2017-12-31T02:15:36.879Z,11.70
2017-12-31T02:16:36.678Z,10.50
2017-12-31T02:17:36.653Z,8.50
2017-12-31T02:18:36.637Z,7.30
2017-12-31T02:19:36.688Z,8.00
2017-12-31T02:20:36.576Z,7.80
2017-12-31T02:21:36.697Z,7.10
2017-12-31T02:22:36.534Z,7.90
2017-12-31T02:23:36.613Z,8.70
2017-12-31T02:24:36.483Z,8.00
2017-12-31T02:25:37.549Z,8.20
2017-12-31T02:26:36.432Z,8.10
2017-12-31T02:27:36.541Z,8.00
2017-12-31T02:28:36.392Z,7.70
2017-12-31T02:29:36.439Z,7.70
2017-12-31T02:30:36.353Z,7.40
2017-12-31T02:31:37.379Z,7.60
2017-12-31T02:32:36.288Z,7.60
2017-12-31T02:33:36.374Z,6.90
2017-12-31T02:34:36.242Z,7.20
2017-12-31T02:35:36.235Z,7.20
2017-12-31T02:36:36.198Z,7.90
2017-12-31T02:37:36.302Z,8.10
2017-12-31T02:38:36.154Z,8.10
2017-12-31T02:39:36.192Z,8.70
2017-12-31T02:40:36.106Z,9.00
2017-12-31T02:41:36.073Z,10.30
2017-12-31T02:42:36.219Z,9.90
2017-12-31T02:43:36.030Z,9.90
2017-12-31T02:44:36.198Z,10.40
2017-12-31T02:45:35.978Z,10.40
2017-12-31T02:46:36.029Z,10.00
2017-12-31T02:47:35.943Z,9.60
2017-12-31T02:48:36.048Z,9.60
2017-12-31T02:49:35.881Z,10.10
2017-12-31T02:50:35.953Z,9.70
2017-12-31T02:51:35.843Z,9.30
2017-12-31T02:52:35.817Z,9.50
2017-12-31T02:53:35.787Z,9.40
2017-12-31T02:54:35.879Z,9.00
2017-12-31T02:55:35.754Z,9.50
2017-12-31T02:56:35.793Z,8.60
2017-12-31T02:57:35.698Z,8.70
2017-12-31T02:58:35.672Z,8.80
2017-12-31T02:59:35.657Z,8.70
2017-12-31T03:00:35.707Z,9.00
2017-12-31T03:01:35.600Z,8.80
2017-12-31T03:02:36.640Z,8.70
2017-12-31T03:03:35.546Z,8.10
2017-12-31T03:04:35.521Z,7.40
2017-12-31T03:05:35.532Z,8.00
2017-12-31T03:06:35.481Z,7.50
2017-12-31T03:07:35.542Z,7.40
2017-12-31T03:08:35.429Z,7.60
2017-12-31T03:09:35.454Z,7.70
2017-12-31T03:10:35.388Z,7.90
2017-12-31T03:11:35.465Z,6.90
2017-12-31T03:12:35.334Z,7.50
2017-12-31T03:13:35.376Z,7.70
2017-12-31T03:14:35.289Z,8.20
2017-12-31T03:15:35.286Z,7.60
2017-12-31T03:16:35.237Z,7.40
2017-12-31T03:17:35.402Z,8.00
2017-12-31T03:18:35.198Z,8.50
2017-12-31T03:19:35.312Z,8.40
2017-12-31T03:20:35.138Z,7.90
2017-12-31T03:21:35.331Z,8.10
2017-12-31T03:22:35.096Z,7.40
2017-12-31T03:23:35.234Z,7.40
2017-12-31T03:24:35.043Z,7.30
2017-12-31T03:25:35.144Z,8.30
2017-12-31T03:26:34.998Z,7.80
2017-12-31T03:27:34.980Z,8.20
2017-12-31T03:28:34.951Z,8.50
2017-12-31T03:29:35.071Z,7.30
2017-12-31T03:30:34.908Z,8.00
2017-12-31T03:31:35.078Z,8.30
2017-12-31T03:32:34.862Z,9.00
2017-12-31T03:33:34.835Z,8.60
2017-12-31T03:34:34.812Z,7.10
2017-12-31T03:35:34.896Z,7.10
2017-12-31T03:36:34.767Z,7.10
2017-12-31T03:37:34.910Z,7.10
2017-12-31T03:38:34.716Z,6.20
2017-12-31T03:39:34.821Z,6.40
2017-12-31T03:40:34.700Z,6.00
2017-12-31T03:41:34.833Z,6.40
2017-12-31T03:42:34.627Z,6.10
2017-12-31T03:43:34.591Z,5.70
2017-12-31T03:44:34.572Z,6.20
2017-12-31T03:45:34.651Z,6.40
2017-12-31T03:46:34.530Z,5.70
2017-12-31T03:47:34.665Z,5.90
2017-12-31T03:48:34.477Z,5.90
2017-12-31T03:49:34.449Z,6.30
2017-12-31T03:50:34.580Z,6.40
2017-12-31T03:51:34.397Z,6.20
2017-12-31T03:52:35.517Z,5.40
2017-12-31T03:53:34.355Z,6.20
2017-12-31T03:54:34.504Z,6.50
2017-12-31T03:55:34.302Z,6.70
2017-12-31T03:56:34.282Z,6.90
2017-12-31T03:57:34.255Z,6.50
2017-12-31T03:58:34.421Z,6.80
2017-12-31T03:59:34.211Z,7.30
2017-12-31T04:00:34.335Z,7.70
2017-12-31T04:01:34.168Z,6.90
2017-12-31T04:02:34.138Z,6.70
2017-12-31T04:03:34.250Z,7.00
2017-12-31T04:04:34.097Z,6.40
2017-12-31T04:05:34.161Z,6.40
2017-12-31T04:06:34.037Z,6.30
2017-12-31T04:07:34.175Z,6.40
2017-12-31T04:08:33.997Z,6.20
2017-12-31T04:09:34.082Z,6.50
2017-12-31T04:10:33.944Z,5.30
2017-12-31T04:11:34.095Z,5.40
2017-12-31T04:12:33.897Z,5.30
2017-12-31T04:13:33.907Z,5.00
2017-12-31T04:14:33.852Z,5.00
2017-12-31T04:15:33.914Z,4.70
2017-12-31T04:16:33.800Z,4.80
2017-12-31T04:17:33.927Z,4.60
2017-12-31T04:18:33.759Z,4.60
2017-12-31T04:19:33.723Z,4.30
2017-12-31T04:20:33.707Z,4.40
2017-12-31T04:21:33.848Z,4.30
2017-12-31T04:22:33.678Z,3.90
2017-12-31T04:23:33.760Z,3.70
2017-12-31T04:24:33.610Z,3.80
2017-12-31T04:25:33.583Z,3.50
2017-12-31T04:26:33.561Z,4.00
2017-12-31T04:27:33.684Z,3.80
2017-12-31T04:28:33.509Z,3.80
2017-12-31T04:29:33.592Z,3.60
2017-12-31T04:30:33.462Z,3.80
2017-12-31T04:31:33.443Z,4.30
2017-12-31T04:32:35.555Z,4.70
2017-12-31T04:33:33.401Z,4.30
2017-12-31T04:34:33.519Z,4.30
2017-12-31T04:35:33.345Z,4.30
2017-12-31T04:36:33.428Z,4.40
2017-12-31T04:37:33.298Z,4.50
2017-12-31T04:38:33.441Z,5.40
2017-12-31T04:39:33.250Z,5.60
2017-12-31T04:40:33.347Z,5.50
2017-12-31T04:41:33.200Z,5.60
2017-12-31T04:42:33.173Z,5.70
2017-12-31T04:43:33.154Z,5.80
2017-12-31T04:44:33.278Z,6.10
2017-12-31T04:45:33.104Z,6.30
2017-12-31T04:46:33.183Z,6.70
2017-12-31T04:47:33.053Z,6.60
2017-12-31T04:48:33.041Z,7.00
2017-12-31T04:49:33.006Z,7.60
2017-12-31T04:50:33.107Z,7.40
2017-12-31T04:51:32.960Z,7.70
2017-12-31T04:52:33.016Z,7.10
2017-12-31T04:53:32.917Z,6.90
2017-12-31T04:54:32.890Z,7.60
2017-12-31T04:55:32.864Z,7.80
2017-12-31T04:56:32.936Z,8.60
2017-12-31T04:57:32.819Z,8.80
2017-12-31T04:58:32.949Z,7.10
2017-12-31T04:59:32.767Z,8.60
2017-12-31T05:00:32.743Z,8.00
2017-12-31T05:01:32.864Z,8.60
2017-12-31T05:02:32.696Z,6.20
2017-12-31T05:03:32.774Z,7.00
2017-12-31T05:04:32.650Z,7.20
2017-12-31T05:05:32.628Z,7.90
2017-12-31T05:06:32.690Z,8.90
2017-12-31T05:07:32.612Z,8.40
2017-12-31T05:08:32.704Z,8.20
2017-12-31T05:09:32.538Z,8.30
2017-12-31T05:10:32.506Z,7.70
2017-12-31T05:11:32.619Z,7.80
2017-12-31T05:12:32.455Z,6.90
2017-12-31T05:13:32.528Z,6.90
2017-12-31T05:14:32.409Z,8.40
2017-12-31T05:15:32.541Z,8.30
2017-12-31T05:16:32.362Z,7.40
2017-12-31T05:17:32.452Z,7.10
2017-12-31T05:18:32.319Z,6.90
2017-12-31T05:19:32.362Z,8.40
2017-12-31T05:20:32.273Z,6.80
2017-12-31T05:21:32.375Z,8.30
2017-12-31T05:22:32.228Z,7.20
2017-12-31T05:23:32.202Z,7.50
2017-12-31T05:24:32.293Z,8.00
2017-12-31T05:25:32.146Z,7.90
2017-12-31T05:26:32.201Z,7.20
2017-12-31T05:27:32.101Z,8.30
2017-12-31T05:28:32.214Z,6.80
2017-12-31T05:29:32.053Z,7.40
2017-12-31T05:30:32.125Z,8.40
2017-12-31T05:31:32.005Z,8.90
2017-12-31T05:32:32.132Z,9.20
2017-12-31T05:33:31.963Z,7.10
2017-12-31T05:34:32.043Z,8.10
2017-12-31T05:35:31.907Z,7.50
2017-12-31T05:36:31.953Z,8.30
2017-12-31T05:37:31.871Z,5.60
2017-12-31T05:38:31.965Z,7.30
2017-12-31T05:39:31.821Z,8.10
2017-12-31T05:40:31.874Z,8.60
2017-12-31T05:41:31.772Z,6.80
2017-12-31T05:42:31.787Z,7.80
2017-12-31T05:43:31.719Z,8.00
2017-12-31T05:44:31.795Z,7.80
2017-12-31T05:45:31.677Z,7.30
2017-12-31T05:46:31.652Z,6.80
2017-12-31T05:47:31.628Z,6.60
2017-12-31T05:48:31.721Z,7.40
2017-12-31T05:49:31.583Z,7.10
2017-12-31T05:50:31.627Z,7.20
2017-12-31T05:51:31.534Z,5.90
2017-12-31T05:52:31.510Z,7.30
2017-12-31T05:53:31.483Z,7.10
2017-12-31T05:54:31.550Z,6.40
2017-12-31T05:55:31.432Z,7.60
2017-12-31T05:56:31.461Z,6.70
2017-12-31T05:57:31.393Z,7.30
2017-12-31T05:58:31.376Z,7.50
2017-12-31T05:59:31.342Z,6.80
2017-12-31T06:00:31.383Z,6.00
2017-12-31T06:01:31.302Z,7.20
2017-12-31T06:02:31.293Z,6.70
2017-12-31T06:03:31.251Z,6.90
2017-12-31T06:04:31.226Z,7.30
2017-12-31T06:05:31.314Z,6.90
2017-12-31T06:06:31.174Z,7.50
2017-12-31T06:07:31.225Z,6.70
2017-12-31T06:08:31.125Z,7.10
2017-12-31T06:09:31.102Z,6.60
2017-12-31T06:10:31.090Z,6.70
2017-12-31T06:11:31.247Z,5.70
2017-12-31T06:12:31.035Z,6.60
2017-12-31T06:13:31.157Z,6.50
2017-12-31T06:14:30.988Z,6.00
2017-12-31T06:15:31.168Z,5.90
2017-12-31T06:16:30.939Z,6.10
2017-12-31T06:17:31.079Z,5.90
2017-12-31T06:18:30.894Z,6.00
2017-12-31T06:19:30.993Z,5.90
2017-12-31T06:20:30.841Z,6.20
2017-12-31T06:21:30.822Z,5.90
2017-12-31T06:22:30.799Z,5.60
2017-12-31T06:23:30.915Z,5.70
2017-12-31T06:24:30.749Z,5.70
2017-12-31T06:25:30.926Z,5.20
2017-12-31T06:26:30.698Z,5.90
2017-12-31T06:27:30.678Z,6.40
2017-12-31T06:28:30.651Z,6.50
2017-12-31T06:29:30.750Z,6.20
2017-12-31T06:30:30.611Z,6.20
2017-12-31T06:31:30.756Z,6.70
2017-12-31T06:32:30.558Z,6.20
2017-12-31T06:33:30.667Z,6.00
2017-12-31T06:34:30.512Z,6.30
2017-12-31T06:35:30.591Z,5.80
2017-12-31T06:36:30.461Z,6.10
2017-12-31T06:37:30.435Z,5.80
2017-12-31T06:38:30.419Z,5.80
2017-12-31T06:39:30.496Z,5.20
2017-12-31T06:40:30.364Z,5.00
2017-12-31T06:41:30.407Z,5.70
2017-12-31T06:42:30.323Z,5.60
2017-12-31T06:43:30.298Z,5.60
2017-12-31T06:44:30.276Z,4.70
2017-12-31T06:45:30.328Z,5.20
2017-12-31T06:46:30.226Z,5.50
2017-12-31T06:47:30.238Z,5.10
2017-12-31T06:48:30.245Z,4.80
2017-12-31T06:49:30.152Z,5.50
2017-12-31T06:50:30.152Z,5.10
2017-12-31T06:51:30.114Z,4.20
2017-12-31T06:52:30.168Z,5.00
2017-12-31T06:53:30.175Z,4.40
2017-12-31T06:54:30.035Z,5.10
2017-12-31T06:55:30.096Z,4.60
2017-12-31T06:56:29.991Z,5.50
2017-12-31T06:57:29.994Z,5.80
2017-12-31T06:58:29.947Z,4.30
2017-12-31T06:59:30.007Z,4.80
2017-12-31T07:00:29.895Z,4.90
2017-12-31T07:01:29.941Z,5.30
2017-12-31T07:02:29.845Z,4.10
2017-12-31T07:03:29.926Z,4.90
2017-12-31T07:04:29.813Z,4.90
2017-12-31T07:05:29.836Z,4.40
2017-12-31T07:06:29.749Z,5.50
2017-12-31T07:07:29.747Z,5.80
2017-12-31T07:08:29.752Z,6.30
2017-12-31T07:09:29.683Z,4.40
2017-12-31T07:10:29.765Z,5.10
2017-12-31T07:11:29.635Z,4.70
2017-12-31T07:12:29.675Z,4.60
2017-12-31T07:13:29.588Z,5.00
2017-12-31T07:14:29.585Z,5.10
2017-12-31T07:15:29.543Z,5.00
2017-12-31T07:16:29.604Z,4.30
2017-12-31T07:17:29.498Z,4.50
2017-12-31T07:18:29.509Z,4.50
2017-12-31T07:19:29.446Z,6.00
2017-12-31T07:20:29.523Z,4.70
2017-12-31T07:21:29.399Z,5.30
2017-12-31T07:22:29.372Z,4.00
2017-12-31T07:23:29.438Z,4.50
2017-12-31T07:24:29.332Z,4.60
2017-12-31T07:25:29.348Z,3.90
2017-12-31T07:26:29.282Z,4.80
2017-12-31T07:27:29.360Z,3.60
2017-12-31T07:28:29.233Z,4.20
2017-12-31T07:29:29.270Z,4.10
2017-12-31T07:30:29.193Z,4.90
2017-12-31T07:31:29.185Z,5.70
2017-12-31T07:32:29.140Z,4.40
2017-12-31T07:33:29.189Z,4.20
2017-12-31T07:34:29.094Z,5.10
2017-12-31T07:35:29.100Z,4.40
2017-12-31T07:36:29.046Z,4.30
2017-12-31T07:37:29.111Z,4.60
2017-12-31T07:38:28.997Z,4.10
2017-12-31T07:39:29.021Z,4.30
2017-12-31T07:40:28.958Z,4.00
2017-12-31T07:41:29.032Z,4.00
2017-12-31T07:42:28.908Z,3.90
2017-12-31T07:43:28.946Z,4.00
2017-12-31T07:44:28.857Z,4.00
2017-12-31T07:45:28.854Z,3.70
2017-12-31T07:46:28.820Z,3.90
2017-12-31T07:47:28.869Z,3.70
2017-12-31T07:48:28.766Z,4.30
2017-12-31T07:49:28.783Z,3.30
2017-12-31T07:50:28.712Z,3.10
2017-12-31T07:51:28.790Z,3.20
2017-12-31T07:52:28.669Z,3.40
2017-12-31T07:53:28.697Z,3.90
2017-12-31T07:54:28.618Z,3.90
2017-12-31T07:55:28.602Z,3.30
2017-12-31T07:56:28.613Z,3.60
2017-12-31T07:57:28.552Z,3.60
2017-12-31T07:58:28.627Z,3.40
2017-12-31T07:59:28.501Z,3.50
2017-12-31T08:00:28.547Z,3.40
2017-12-31T08:01:28.458Z,3.40
2017-12-31T08:02:28.448Z,3.30
2017-12-31T08:03:28.410Z,3.30
2017-12-31T08:04:28.460Z,3.50
2017-12-31T08:05:28.363Z,3.40
2017-12-31T08:06:28.369Z,3.50
2017-12-31T08:07:28.318Z,3.70
2017-12-31T08:08:28.289Z,3.90
2017-12-31T08:09:28.276Z,3.00
2017-12-31T08:10:28.289Z,3.90
2017-12-31T08:11:28.221Z,3.30
2017-12-31T08:12:28.301Z,3.40
2017-12-31T08:13:28.176Z,3.90
2017-12-31T08:14:28.175Z,3.20
2017-12-31T08:15:28.131Z,3.40
2017-12-31T08:16:28.227Z,3.50
2017-12-31T08:17:28.091Z,3.10
2017-12-31T08:18:28.135Z,3.10
2017-12-31T08:19:28.036Z,3.50
2017-12-31T08:20:28.047Z,3.80
2017-12-31T08:21:27.985Z,3.50
2017-12-31T08:22:28.061Z,3.40
2017-12-31T08:23:27.936Z,3.20
2017-12-31T08:24:27.969Z,2.90
2017-12-31T08:25:27.978Z,3.30
2017-12-31T08:26:27.870Z,3.90
2017-12-31T08:27:29.932Z,4.30
2017-12-31T08:28:27.854Z,6.30
2017-12-31T08:29:33.736Z,4.10
2017-12-31T08:30:27.780Z,5.10
2017-12-31T08:31:27.812Z,4.60
2017-12-31T08:32:27.748Z,5.60
2017-12-31T08:33:27.822Z,3.80
2017-12-31T08:34:27.691Z,8.10
2017-12-31T08:35:27.656Z,5.30
2017-12-31T08:36:27.640Z,9.70
2017-12-31T08:37:27.642Z,5.90
2017-12-31T08:38:27.593Z,4.80
2017-12-31T08:39:27.657Z,3.70
2017-12-31T08:40:27.585Z,5.10
2017-12-31T08:41:27.518Z,9.00
2017-12-31T08:42:27.575Z,4.10
2017-12-31T08:43:27.474Z,5.00
2017-12-31T08:44:27.480Z,5.70
2017-12-31T08:45:27.423Z,3.40
2017-12-31T08:46:27.491Z,3.70
2017-12-31T08:47:27.376Z,2.90
2017-12-31T08:48:27.406Z,3.40
2017-12-31T08:49:27.327Z,2.90
2017-12-31T08:50:27.417Z,3.50
2017-12-31T08:51:27.317Z,3.10
2017-12-31T08:52:27.257Z,3.10
2017-12-31T08:53:27.332Z,3.20
2017-12-31T08:54:27.215Z,3.40
2017-12-31T08:55:27.235Z,3.30
2017-12-31T08:56:27.244Z,3.30
2017-12-31T08:57:27.149Z,3.20
2017-12-31T08:58:27.157Z,3.70
2017-12-31T08:59:27.091Z,3.50
2017-12-31T09:00:27.165Z,2.70
2017-12-31T09:01:27.072Z,3.50
2017-12-31T09:02:27.027Z,3.80
2017-12-31T09:03:27.080Z,3.20
2017-12-31T09:04:26.982Z,3.70
2017-12-31T09:05:27.003Z,3.10
2017-12-31T09:06:27.140Z,3.20
2017-12-31T09:07:26.907Z,3.10
2017-12-31T09:08:26.905Z,3.20
2017-12-31T09:09:26.865Z,3.40
2017-12-31T09:10:26.920Z,3.40
2017-12-31T09:11:26.811Z,3.40
2017-12-31T09:12:26.828Z,3.40
2017-12-31T09:13:26.771Z,3.60
2017-12-31T09:14:26.842Z,4.00
2017-12-31T09:15:26.723Z,3.70
2017-12-31T09:16:26.751Z,3.20
2017-12-31T09:17:26.676Z,3.60
2017-12-31T09:18:26.766Z,3.50
2017-12-31T09:19:26.625Z,3.20
2017-12-31T09:20:26.673Z,3.00
2017-12-31T09:21:26.585Z,3.00
2017-12-31T09:22:26.583Z,3.00
2017-12-31T09:23:26.538Z,2.80
2017-12-31T09:24:26.608Z,3.10
2017-12-31T09:25:26.488Z,3.40
2017-12-31T09:26:26.521Z,3.50
2017-12-31T09:27:26.441Z,3.20
2017-12-31T09:28:26.517Z,2.80
2017-12-31T09:29:26.401Z,3.30
2017-12-31T09:30:26.391Z,3.60
2017-12-31T09:31:26.435Z,3.20
2017-12-31T09:32:26.346Z,3.10
2017-12-31T09:33:26.351Z,2.90
2017-12-31T09:34:26.296Z,3.60
2017-12-31T09:35:26.355Z,3.60
2017-12-31T09:36:26.237Z,3.30
2017-12-31T09:37:26.266Z,3.40
2017-12-31T09:38:26.204Z,3.30
2017-12-31T09:39:26.279Z,2.90
2017-12-31T09:40:26.142Z,3.20
2017-12-31T09:41:26.197Z,3.90
2017-12-31T09:42:26.095Z,3.10
2017-12-31T09:43:26.146Z,3.00
2017-12-31T09:44:26.056Z,3.00
2017-12-31T09:45:26.112Z,3.10
2017-12-31T09:46:26.006Z,2.90
2017-12-31T09:47:26.023Z,3.80
2017-12-31T09:48:25.959Z,3.00
2017-12-31T09:49:26.036Z,3.20
2017-12-31T09:50:25.931Z,3.10
2017-12-31T09:51:25.894Z,2.90
2017-12-31T09:52:25.871Z,3.10
2017-12-31T09:53:25.956Z,2.90
2017-12-31T09:54:25.822Z,3.00
2017-12-31T09:55:25.864Z,3.20
2017-12-31T09:56:25.776Z,3.00
2017-12-31T09:57:25.773Z,2.90
2017-12-31T09:58:25.734Z,2.80
2017-12-31T09:59:25.785Z,2.50
2017-12-31T10:00:25.688Z,3.00
2017-12-31T10:01:25.698Z,2.60
2017-12-31T10:02:25.643Z,2.80
2017-12-31T10:03:25.710Z,2.90
2017-12-31T10:04:25.593Z,3.10
2017-12-31T10:05:25.619Z,2.60
2017-12-31T10:06:25.553Z,2.70
2017-12-31T10:07:25.638Z,2.70
2017-12-31T10:08:25.506Z,2.90
2017-12-31T10:09:25.547Z,2.20
2017-12-31T10:10:25.463Z,3.00
2017-12-31T10:11:25.433Z,2.80
2017-12-31T10:12:25.410Z,2.90
2017-12-31T10:13:25.464Z,2.60
2017-12-31T10:14:25.370Z,2.70
2017-12-31T10:15:25.372Z,2.90
2017-12-31T10:16:25.318Z,2.60
2017-12-31T10:17:25.389Z,2.90
2017-12-31T10:18:25.279Z,2.70
2017-12-31T10:19:25.258Z,3.70
2017-12-31T10:20:25.303Z,2.90
2017-12-31T10:21:25.206Z,2.70
2017-12-31T10:22:25.217Z,3.10
2017-12-31T10:23:25.160Z,2.50
2017-12-31T10:24:25.141Z,2.60
2017-12-31T10:25:25.113Z,2.90
2017-12-31T10:26:25.138Z,2.70
2017-12-31T10:27:25.071Z,2.60
2017-12-31T10:28:25.148Z,2.60
2017-12-31T10:29:25.024Z,2.40
2017-12-31T10:30:25.012Z,2.60
2017-12-31T10:31:25.062Z,2.90
2017-12-31T10:32:24.963Z,3.00
2017-12-31T10:33:24.973Z,3.20
2017-12-31T10:34:24.923Z,3.20
2017-12-31T10:35:24.889Z,3.50
2017-12-31T10:36:24.865Z,2.60
2017-12-31T10:37:24.899Z,2.60
2017-12-31T10:38:24.822Z,2.80
2017-12-31T10:39:24.907Z,3.00
2017-12-31T10:40:24.816Z,3.10
2017-12-31T10:41:24.763Z,2.80
2017-12-31T10:42:24.823Z,3.20
2017-12-31T10:43:24.715Z,3.10
2017-12-31T10:44:24.732Z,2.60
2017-12-31T10:45:24.669Z,3.00
2017-12-31T10:46:24.744Z,2.70
2017-12-31T10:47:24.622Z,2.30
2017-12-31T10:48:24.655Z,2.60
2017-12-31T10:49:24.576Z,2.60
2017-12-31T10:50:24.665Z,2.20
2017-12-31T10:51:24.531Z,2.70
2017-12-31T10:52:24.576Z,2.40
2017-12-31T10:53:24.487Z,2.80
2017-12-31T10:54:24.491Z,2.40
2017-12-31T10:55:24.436Z,2.80
2017-12-31T10:56:24.414Z,2.50
2017-12-31T10:57:24.398Z,2.70
2017-12-31T10:58:24.412Z,2.70
2017-12-31T10:59:24.351Z,2.70
2017-12-31T11:00:24.422Z,2.80
2017-12-31T11:01:24.310Z,2.60
2017-12-31T11:02:24.332Z,2.50
2017-12-31T11:03:24.258Z,2.40
2017-12-31T11:04:24.346Z,2.70
2017-12-31T11:05:24.222Z,2.50
2017-12-31T11:06:24.255Z,2.60
2017-12-31T11:07:24.260Z,2.90
2017-12-31T11:08:24.155Z,2.50
2017-12-31T11:09:24.167Z,2.30
2017-12-31T11:10:24.104Z,2.40
2017-12-31T11:11:24.185Z,2.50
2017-12-31T11:12:24.059Z,2.80
2017-12-31T11:13:24.035Z,2.20
2017-12-31T11:14:24.117Z,2.80
2017-12-31T11:15:23.997Z,3.00
2017-12-31T11:16:24.009Z,3.10
2017-12-31T11:17:23.948Z,2.40
2017-12-31T11:18:23.949Z,2.20
2017-12-31T11:19:23.904Z,2.70
2017-12-31T11:20:23.928Z,2.40
2017-12-31T11:21:23.853Z,2.60
2017-12-31T11:22:23.947Z,2.60
2017-12-31T11:23:23.819Z,2.00
2017-12-31T11:24:23.784Z,2.30
2017-12-31T11:25:23.884Z,2.60
2017-12-31T11:26:23.749Z,3.00
2017-12-31T11:27:23.769Z,2.70
2017-12-31T11:28:23.698Z,2.70
2017-12-31T11:29:23.679Z,2.80
2017-12-31T11:30:23.664Z,2.90
2017-12-31T11:31:23.690Z,3.00
2017-12-31T11:32:23.626Z,2.40
2017-12-31T11:33:23.605Z,2.20
2017-12-31T11:34:23.575Z,2.60
2017-12-31T11:35:23.612Z,2.70
2017-12-31T11:36:23.523Z,2.40
2017-12-31T11:37:23.522Z,2.50
2017-12-31T11:38:23.484Z,2.60
2017-12-31T11:39:23.535Z,2.80
2017-12-31T11:40:23.428Z,2.10
2017-12-31T11:41:23.455Z,1.80
2017-12-31T11:42:23.386Z,2.00
2017-12-31T11:43:23.461Z,2.50
2017-12-31T11:44:23.341Z,2.40
2017-12-31T11:45:23.371Z,2.20
2017-12-31T11:46:23.299Z,1.90
2017-12-31T11:47:23.400Z,2.10
2017-12-31T11:48:23.258Z,2.40
2017-12-31T11:49:23.294Z,2.30
2017-12-31T11:50:23.213Z,2.50
2017-12-31T11:51:23.302Z,2.80
2017-12-31T11:52:23.170Z,2.30
2017-12-31T11:53:23.214Z,2.50
2017-12-31T11:54:23.129Z,2.30
2017-12-31T11:55:23.102Z,2.00
2017-12-31T11:56:23.082Z,2.40
2017-12-31T11:57:23.141Z,1.80
2017-12-31T11:58:23.040Z,2.30
2017-12-31T11:59:23.043Z,2.20
2017-12-31T12:00:22.997Z,2.00
2017-12-31T12:01:22.969Z,1.90
2017-12-31T12:02:23.067Z,2.50
2017-12-31T12:03:22.923Z,2.00
2017-12-31T12:04:22.971Z,2.30
2017-12-31T12:05:22.888Z,2.30
2017-12-31T12:06:22.863Z,2.40
2017-12-31T12:07:22.852Z,2.60
2017-12-31T12:08:22.895Z,2.10
2017-12-31T12:09:22.795Z,2.10
2017-12-31T12:10:22.804Z,2.10
2017-12-31T12:11:22.751Z,2.00
2017-12-31T12:12:22.725Z,2.10
2017-12-31T12:13:22.720Z,2.00
2017-12-31T12:14:22.686Z,2.10
2017-12-31T12:15:22.731Z,1.90
2017-12-31T12:16:22.737Z,2.00
2017-12-31T12:17:22.619Z,2.20
2017-12-31T12:18:22.649Z,1.60
2017-12-31T12:19:22.680Z,1.90
2017-12-31T12:20:22.692Z,2.00
2017-12-31T12:21:22.527Z,1.90
2017-12-31T12:22:22.572Z,1.90
2017-12-31T12:23:22.486Z,1.80
2017-12-31T12:24:22.482Z,1.70
2017-12-31T12:25:22.441Z,2.00
2017-12-31T12:26:22.615Z,2.10
2017-12-31T12:27:22.397Z,2.20
2017-12-31T12:28:22.404Z,1.90
2017-12-31T12:29:22.376Z,2.10
2017-12-31T12:30:22.415Z,1.90
2017-12-31T12:31:22.309Z,2.00
2017-12-31T12:32:22.326Z,2.20
2017-12-31T12:33:22.335Z,2.00
2017-12-31T12:34:22.241Z,2.00
2017-12-31T12:35:22.243Z,1.90
2017-12-31T12:36:22.203Z,2.30
2017-12-31T12:37:22.253Z,2.20
2017-12-31T12:38:22.152Z,2.10
2017-12-31T12:39:22.130Z,2.40
2017-12-31T12:40:22.170Z,2.30
2017-12-31T12:41:22.089Z,2.70
2017-12-31T12:42:22.188Z,2.00
2017-12-31T12:43:22.039Z,2.20
2017-12-31T12:44:22.027Z,2.00
2017-12-31T12:45:22.100Z,1.90
2017-12-31T12:46:21.982Z,2.00
2017-12-31T12:47:22.011Z,2.10
2017-12-31T12:48:21.939Z,1.70
2017-12-31T12:49:21.989Z,1.60
2017-12-31T12:50:21.902Z,1.80
2017-12-31T12:51:22.133Z,1.80
2017-12-31T12:52:21.846Z,2.00
2017-12-31T12:53:21.945Z,1.70
2017-12-31T12:54:21.808Z,1.60
2017-12-31T12:55:21.860Z,1.80
2017-12-31T12:56:21.762Z,1.70
2017-12-31T12:57:21.761Z,1.80
2017-12-31T12:58:21.720Z,1.80
2017-12-31T12:59:21.776Z,1.80
2017-12-31T13:00:21.668Z,1.80
2017-12-31T13:01:21.687Z,2.00
2017-12-31T13:02:21.644Z,1.80
2017-12-31T13:03:21.700Z,2.10
2017-12-31T13:04:21.584Z,1.90
2017-12-31T13:05:21.561Z,2.20
2017-12-31T13:06:21.615Z,2.10
2017-12-31T13:07:21.530Z,1.70
2017-12-31T13:08:21.523Z,1.90
2017-12-31T13:09:21.470Z,1.80
2017-12-31T13:10:21.457Z,1.70
2017-12-31T13:11:21.429Z,1.90
2017-12-31T13:12:21.447Z,1.90
2017-12-31T13:13:21.406Z,1.80
2017-12-31T13:14:21.459Z,2.20