createdAt,value
2022-11-26T00:00:51.561Z,49.30
2022-11-26T00:03:29.598Z,48.40
2022-11-26T00:05:57.013Z,46.88
2022-11-26T00:08:30.233Z,47.92
2022-11-26T00:10:57.443Z,47.63
2022-11-26T00:13:26.349Z,48.78
2022-11-26T00:15:53.469Z,47.80
2022-11-26T00:18:20.295Z,43.45
2022-11-26T00:20:47.365Z,43.30
2022-11-26T00:23:21.761Z,44.25
2022-11-26T00:25:50.918Z,43.97
2022-11-26T00:28:34.826Z,44.85
2022-11-26T00:31:04.675Z,43.28
2022-11-26T00:33:31.800Z,45.47
2022-11-26T00:36:22.766Z,42.50
2022-11-26T00:38:53.652Z,40.60
2022-11-26T00:41:23.478Z,41.08
2022-11-26T00:43:50.250Z,41.70
2022-11-26T00:46:19.441Z,41.50
2022-11-26T00:48:46.343Z,41.35
2022-11-26T00:51:22.137Z,39.42
2022-11-26T00:53:48.942Z,40.17
2022-11-26T00:56:18.236Z,40.25
2022-11-26T00:58:45.379Z,38.92
2022-11-26T01:01:14.324Z,37.08
2022-11-26T01:03:43.018Z,38.30
2022-11-26T01:06:31.428Z,37.88
2022-11-26T01:08:58.250Z,39.15
2022-11-26T01:11:25.378Z,37.00
2022-11-26T01:13:53.329Z,38.10
2022-11-26T01:16:20.347Z,38.20
2022-11-26T01:18:47.990Z,39.10
2022-11-26T01:21:15.294Z,39.05
2022-11-26T01:23:42.094Z,36.45
2022-11-26T01:26:42.189Z,34.50
2022-11-26T01:29:18.886Z,37.03
2022-11-26T01:31:46.073Z,35.85
2022-11-26T01:34:12.996Z,34.70
2022-11-26T01:36:40.880Z,36.97
2022-11-26T01:39:13.275Z,33.55
2022-11-26T01:41:52.765Z,33.90
2022-11-26T01:44:24.845Z,33.95
2022-11-26T01:46:52.883Z,35.05
2022-11-26T01:49:26.900Z,34.75
2022-11-26T01:52:22.067Z,33.97
2022-11-26T01:54:48.792Z,32.00
2022-11-26T01:57:18.182Z,33.00
2022-11-26T01:59:46.959Z,32.60
2022-11-26T02:02:14.117Z,33.47
2022-11-26T02:04:45.820Z,33.13
2022-11-26T02:07:12.913Z,31.40
2022-11-26T02:09:39.709Z,31.65
2022-11-26T02:12:06.806Z,33.13
2022-11-26T02:14:38.687Z,33.40
2022-11-26T02:17:06.012Z,31.08
2022-11-26T02:20:10.374Z,29.42
2022-11-26T02:22:40.385Z,30.27
2022-11-26T02:25:35.332Z,31.58
2022-11-26T02:28:23.804Z,29.27
2022-11-26T02:31:05.759Z,30.30
2022-11-26T02:33:59.012Z,31.45
2022-11-26T02:36:33.809Z,29.48
2022-11-26T02:39:14.247Z,30.13
2022-11-26T02:41:45.608Z,28.75
2022-11-26T02:44:14.144Z,30.60
2022-11-26T02:46:40.848Z,28.88
2022-11-26T02:49:08.124Z,30.40
2022-11-26T02:51:35.124Z,28.58
2022-11-26T02:54:02.221Z,28.48
2022-11-26T02:56:28.991Z,29.17
2022-11-26T02:58:56.223Z,29.20
2022-11-26T03:01:35.511Z,27.92
2022-11-26T03:04:05.984Z,27.50
2022-11-26T03:06:33.065Z,27.45
2022-11-26T03:09:00.159Z,28.15
2022-11-26T03:11:27.496Z,26.42
2022-11-26T03:13:54.476Z,27.48
2022-11-26T03:16:21.315Z,27.17
2022-11-26T03:18:48.392Z,26.85
2022-11-26T03:21:15.099Z,26.92
2022-11-26T03:23:42.145Z,27.85
2022-11-26T03:26:08.836Z,27.13
2022-11-26T03:28:36.028Z,26.55
2022-11-26T03:31:02.739Z,26.33
2022-11-26T03:33:29.767Z,25.50
2022-11-26T03:35:56.483Z,25.95
2022-11-26T03:38:23.540Z,25.60
2022-11-26T03:40:57.592Z,27.55
2022-11-26T03:43:24.727Z,25.33
2022-11-26T03:45:51.515Z,24.70
2022-11-26T03:48:18.632Z,24.60
2022-11-26T03:50:45.364Z,26.20
2022-11-26T03:53:12.404Z,24.75
2022-11-26T03:55:39.152Z,25.30
2022-11-26T03:58:06.312Z,26.15
2022-11-26T04:00:33.072Z,25.08
2022-11-26T04:03:00.182Z,25.38
2022-11-26T04:05:26.985Z,25.38
2022-11-26T04:07:54.063Z,23.98
2022-11-26T04:10:20.859Z,25.13
2022-11-26T04:12:47.855Z,26.98
2022-11-26T04:15:14.539Z,26.27
2022-11-26T04:17:41.567Z,26.88
2022-11-26T04:20:09.031Z,27.17
2022-11-26T04:22:36.092Z,26.77
2022-11-26T04:25:02.911Z,25.38
2022-11-26T04:27:30.000Z,26.73
2022-11-26T04:29:56.724Z,26.73
2022-11-26T04:32:23.775Z,27.35
2022-11-26T04:34:50.472Z,26.58
2022-11-26T04:37:17.514Z,26.65
2022-11-26T04:39:44.242Z,24.88
2022-11-26T04:42:11.277Z,25.25
2022-11-26T04:44:38.361Z,24.33
2022-11-26T04:47:05.638Z,25.50
2022-11-26T04:49:32.380Z,26.42
2022-11-26T04:51:59.408Z,25.58
2022-11-26T04:54:26.124Z,25.42
2022-11-26T04:56:53.170Z,25.33
2022-11-26T04:59:19.884Z,24.25
2022-11-26T05:01:47.387Z,22.85
2022-11-26T05:04:14.143Z,24.38
2022-11-26T05:06:41.171Z,25.27
2022-11-26T05:09:07.918Z,24.45
2022-11-26T05:11:34.959Z,25.08
2022-11-26T05:14:01.719Z,24.00
2022-11-26T05:16:28.825Z,23.90
2022-11-26T05:18:55.631Z,24.77
2022-11-26T05:21:22.727Z,25.15
2022-11-26T05:23:49.404Z,23.65
2022-11-26T05:26:17.031Z,24.67
2022-11-26T05:28:43.767Z,23.42
2022-11-26T05:31:11.035Z,23.88
2022-11-26T05:33:37.908Z,23.52
2022-11-26T05:36:05.237Z,25.92
2022-11-26T05:38:31.979Z,24.52
2022-11-26T05:40:59.000Z,24.10
2022-11-26T05:43:25.779Z,22.35
2022-11-26T05:45:52.858Z,25.15
2022-11-26T05:48:19.567Z,23.63
2022-11-26T05:50:50.279Z,24.23
2022-11-26T05:53:21.051Z,24.20
2022-11-26T05:55:48.083Z,24.50
2022-11-26T05:58:14.812Z,22.65
2022-11-26T06:00:41.800Z,26.65
2022-11-26T06:03:08.687Z,23.48
2022-11-26T06:05:35.915Z,23.83
2022-11-26T06:08:02.728Z,24.90
2022-11-26T06:10:29.886Z,24.48
2022-11-26T06:12:56.759Z,22.63
2022-11-26T06:15:23.782Z,23.85
2022-11-26T06:17:50.474Z,25.35
2022-11-26T06:20:17.530Z,23.13
2022-11-26T06:22:44.463Z,23.60
2022-11-26T06:25:13.451Z,23.25
2022-11-26T06:27:40.531Z,24.33
2022-11-26T06:30:08.669Z,23.33
2022-11-26T06:32:35.426Z,22.80
2022-11-26T06:35:02.526Z,21.98
2022-11-26T06:37:29.237Z,21.77
2022-11-26T06:39:56.243Z,23.45
2022-11-26T06:42:22.936Z,22.23
2022-11-26T06:44:57.017Z,22.30
2022-11-26T06:47:26.491Z,22.33
2022-11-26T06:49:53.721Z,22.85
2022-11-26T06:52:20.455Z,22.95
2022-11-26T06:54:47.530Z,22.80
2022-11-26T06:57:14.298Z,21.95
2022-11-26T06:59:41.350Z,22.15
2022-11-26T07:02:09.641Z,22.60
2022-11-26T07:04:36.925Z,23.02
2022-11-26T07:07:03.904Z,22.13
2022-11-26T07:09:30.865Z,22.55
2022-11-26T07:11:57.573Z,22.48
2022-11-26T07:14:24.583Z,24.67
2022-11-26T07:16:51.308Z,22.98
2022-11-26T07:19:18.381Z,25.42
2022-11-26T07:21:45.165Z,26.60
2022-11-26T07:24:12.191Z,25.52
2022-11-26T07:26:38.932Z,25.25
2022-11-26T07:29:06.111Z,25.05
2022-11-26T07:31:32.949Z,26.00
2022-11-26T07:33:59.985Z,28.33
2022-11-26T07:36:27.529Z,27.70
2022-11-26T07:38:58.453Z,28.05
2022-11-26T07:41:25.466Z,28.10
2022-11-26T07:43:52.488Z,26.08
2022-11-26T07:46:21.653Z,27.23
2022-11-26T07:48:48.890Z,26.50
2022-11-26T07:51:20.527Z,26.52
2022-11-26T07:53:47.730Z,26.70
2022-11-26T07:56:14.914Z,26.50
2022-11-26T07:58:41.974Z,26.88
2022-11-26T08:01:10.113Z,26.20
2022-11-26T08:03:39.128Z,27.38
2022-11-26T08:06:07.723Z,28.27
2022-11-26T08:08:35.368Z,29.60
2022-11-26T08:11:03.176Z,28.42
2022-11-26T08:13:30.304Z,30.30
2022-11-26T08:15:57.090Z,30.52
2022-11-26T08:18:24.180Z,30.63
2022-11-26T08:20:57.416Z,31.05
2022-11-26T08:23:24.823Z,31.77
2022-11-26T08:26:22.736Z,30.77
2022-11-26T08:28:39.016Z,29.52
2022-11-26T08:31:07.250Z,32.00
2022-11-26T08:33:34.360Z,31.55
2022-11-26T08:36:08.876Z,32.25
2022-11-26T08:38:36.144Z,32.38
2022-11-26T08:41:04.268Z,31.88
2022-11-26T08:44:04.046Z,33.00
2022-11-26T08:46:18.248Z,33.40
2022-11-26T08:48:45.423Z,32.55
2022-11-26T08:51:12.431Z,33.10
2022-11-26T08:53:39.643Z,34.28
2022-11-26T08:56:10.971Z,33.65
2022-11-26T08:58:39.538Z,33.13
2022-11-26T09:01:14.838Z,32.08
2022-11-26T09:03:42.007Z,34.88
2022-11-26T09:06:08.921Z,32.25
2022-11-26T09:08:56.145Z,33.38
2022-11-26T09:11:23.636Z,32.83
2022-11-26T09:13:50.669Z,32.33
2022-11-26T09:16:17.604Z,31.38
2022-11-26T09:18:44.723Z,32.42
2022-11-26T09:21:11.487Z,30.35
2022-11-26T09:23:38.512Z,31.45
2022-11-26T09:26:05.399Z,30.35
2022-11-26T09:28:32.379Z,31.20
2022-11-26T09:30:59.728Z,30.23
2022-11-26T09:33:26.906Z,31.38
2022-11-26T09:35:53.626Z,30.95
2022-11-26T09:38:20.899Z,28.83
2022-11-26T09:40:49.733Z,29.42
2022-11-26T09:43:29.632Z,27.92
2022-11-26T09:45:58.722Z,28.52
2022-11-26T09:48:25.935Z,28.70
2022-11-26T09:50:56.190Z,29.73
2022-11-26T09:53:28.113Z,28.15
2022-11-26T09:55:55.542Z,29.60
2022-11-26T09:58:31.757Z,26.55
2022-11-26T10:00:59.752Z,28.35
2022-11-26T10:03:29.935Z,26.83
2022-11-26T10:06:06.618Z,27.13
2022-11-26T10:08:58.566Z,26.92
2022-11-26T10:11:59.018Z,27.05
2022-11-26T10:14:30.758Z,28.13
2022-11-26T10:17:09.593Z,25.77
2022-11-26T10:19:58.994Z,25.63
2022-11-26T10:22:28.702Z,25.70
2022-11-26T10:24:56.818Z,24.58
2022-11-26T10:27:24.725Z,27.13
2022-11-26T10:29:54.643Z,25.73
2022-11-26T10:32:26.119Z,23.80
2022-11-26T10:34:57.585Z,23.60
2022-11-26T10:37:28.437Z,25.63
2022-11-26T10:40:20.930Z,24.88
2022-11-26T10:43:05.904Z,25.13
2022-11-26T10:45:37.316Z,24.70
2022-11-26T10:48:29.885Z,23.08
2022-11-26T10:51:01.357Z,24.30
2022-11-26T10:53:29.832Z,23.17
2022-11-26T10:56:01.269Z,22.92
2022-11-26T10:58:33.273Z,22.25
2022-11-26T11:01:04.966Z,23.08
2022-11-26T11:06:28.106Z,21.85
2022-11-26T11:08:55.148Z,21.85
2022-11-26T11:11:22.277Z,19.55
2022-11-26T11:13:49.241Z,20.27
2022-11-26T11:16:22.837Z,21.63
2022-11-26T11:18:51.642Z,19.70
2022-11-26T11:21:19.134Z,20.00
2022-11-26T11:24:07.567Z,20.20
2022-11-26T11:26:40.568Z,20.48
2022-11-26T11:29:32.606Z,21.90
2022-11-26T11:32:02.142Z,19.65
2022-11-26T11:34:33.927Z,20.65
2022-11-26T11:37:05.633Z,19.77
2022-11-26T11:39:34.087Z,20.92
2022-11-26T11:42:02.559Z,19.67
2022-11-26T11:44:38.686Z,18.73
2022-11-26T11:47:21.332Z,20.10
2022-11-26T11:50:02.257Z,21.20
2022-11-26T11:52:32.206Z,19.60
2022-11-26T11:55:08.228Z,19.33
2022-11-26T11:57:56.695Z,19.13
2022-11-26T12:00:26.285Z,20.35
2022-11-26T12:03:25.508Z,18.80
2022-11-26T12:06:07.651Z,19.50
2022-11-26T12:08:58.888Z,19.05
2022-11-26T12:11:57.762Z,19.90
2022-11-26T12:14:30.885Z,20.02
2022-11-26T12:17:02.873Z,20.45
2022-11-26T12:19:43.770Z,19.92
2022-11-26T12:22:17.576Z,19.50
2022-11-26T12:24:48.481Z,21.75
2022-11-26T12:27:21.109Z,21.90
2022-11-26T12:29:52.501Z,19.38
2022-11-26T12:32:51.071Z,19.80
2022-11-26T12:35:41.193Z,20.77
2022-11-26T12:38:25.698Z,21.13
2022-11-26T12:40:58.638Z,20.43
2022-11-26T12:43:40.210Z,22.50
2022-11-26T12:46:18.636Z,22.85
2022-11-26T12:49:13.791Z,23.02
2022-11-26T12:51:58.521Z,24.48
2022-11-26T12:54:28.974Z,25.48
2022-11-26T12:56:57.401Z,24.50
2022-11-26T12:59:35.126Z,26.27
2022-11-26T13:02:14.593Z,25.27
2022-11-26T13:04:41.365Z,25.70
2022-11-26T13:07:57.917Z,22.80
2022-11-26T13:10:57.437Z,26.92
2022-11-26T13:13:39.181Z,27.60
2022-11-26T13:16:07.940Z,26.38
2022-11-26T13:18:41.589Z,27.05
2022-11-26T13:21:36.431Z,25.52
2022-11-26T13:24:40.994Z,24.65
2022-11-26T13:27:39.081Z,22.40
2022-11-26T13:30:17.804Z,22.77
2022-11-26T13:33:07.316Z,22.38
2022-11-26T13:35:47.254Z,23.65
2022-11-26T13:38:24.177Z,23.13
2022-11-26T13:41:00.268Z,22.90
2022-11-26T13:44:07.921Z,25.52
2022-11-26T13:46:38.136Z,23.23
2022-11-26T13:49:15.582Z,24.08
2022-11-26T13:51:47.756Z,22.23
2022-11-26T13:54:24.400Z,21.83
2022-11-26T13:57:01.038Z,21.65
2022-11-26T13:59:28.883Z,20.55
2022-11-26T14:01:56.235Z,19.98
2022-11-26T14:04:23.107Z,20.30
2022-11-26T14:07:05.339Z,20.70
2022-11-26T14:09:44.516Z,19.65
2022-11-26T14:12:17.690Z,20.05
2022-11-26T14:14:46.208Z,19.35
2022-11-26T14:17:20.254Z,20.83
2022-11-26T14:19:52.039Z,19.45
2022-11-26T14:22:22.221Z,19.35
2022-11-26T14:24:52.016Z,18.63
2022-11-26T14:27:32.948Z,19.13
2022-11-26T14:30:07.666Z,19.02
2022-11-26T14:32:39.231Z,17.65
2022-11-26T14:35:21.328Z,17.25
2022-11-26T14:37:55.858Z,18.42
2022-11-26T14:40:28.105Z,19.58
2022-11-26T14:43:19.409Z,19.10
2022-11-26T14:45:47.675Z,16.80
2022-11-26T14:48:28.283Z,18.30
2022-11-26T14:50:56.532Z,18.02
2022-11-26T14:53:25.166Z,17.98
2022-11-26T14:55:52.168Z,16.90
2022-11-26T14:58:21.025Z,16.23
2022-11-26T15:01:15.221Z,15.85
2022-11-26T15:03:42.417Z,15.98
2022-11-26T15:06:26.557Z,16.60
2022-11-26T15:09:15.053Z,15.88
2022-11-26T15:12:09.555Z,16.90
2022-11-26T15:14:49.920Z,16.38
2022-11-26T15:17:17.875Z,15.00
2022-11-26T15:19:44.975Z,16.60
2022-11-26T15:22:34.375Z,15.35
2022-11-26T15:25:01.439Z,16.88
2022-11-26T15:27:41.251Z,15.70
2022-11-26T15:30:22.919Z,17.42
2022-11-26T15:32:58.893Z,17.23
2022-11-26T15:35:25.968Z,18.70
2022-11-26T15:37:52.783Z,16.88
2022-11-26T15:40:25.131Z,17.95
2022-11-26T15:42:55.076Z,17.13
2022-11-26T15:45:22.850Z,18.30
2022-11-26T15:47:54.235Z,15.77
2022-11-26T15:50:30.597Z,15.60
2022-11-26T15:53:22.198Z,17.00
2022-11-26T15:55:49.356Z,15.45
2022-11-26T15:58:19.830Z,14.75
2022-11-26T16:00:53.499Z,14.85
2022-11-26T16:03:35.766Z,15.15
2022-11-26T16:06:05.086Z,14.52
2022-11-26T16:08:32.027Z,14.75
2022-11-26T16:11:05.729Z,14.60
2022-11-26T16:13:33.086Z,14.18
2022-11-26T16:16:19.546Z,13.82
2022-11-26T16:18:46.341Z,13.07
2022-11-26T16:21:18.846Z,14.23
2022-11-26T16:23:52.314Z,14.07
2022-11-26T16:26:19.505Z,12.95
2022-11-26T16:28:46.972Z,13.23
2022-11-26T16:31:14.842Z,13.20
2022-11-26T16:33:41.818Z,13.32
2022-11-26T16:36:25.454Z,13.80
2022-11-26T16:38:52.558Z,14.38
2022-11-26T16:41:20.717Z,13.70
2022-11-26T16:43:48.138Z,14.15
2022-11-26T16:46:20.987Z,14.25
2022-11-26T16:48:48.005Z,14.50
2022-11-26T16:51:15.128Z,16.30
2022-11-26T16:53:41.863Z,16.08
2022-11-26T16:56:38.415Z,15.07
2022-11-26T17:01:33.215Z,18.23
2022-11-26T17:04:00.013Z,19.83
2022-11-26T17:06:31.324Z,20.75
2022-11-26T17:08:58.164Z,21.42
2022-11-26T17:11:25.368Z,21.75
2022-11-26T17:13:52.245Z,24.08
2022-11-26T17:16:21.032Z,23.90
2022-11-26T17:18:48.061Z,24.15
2022-11-26T17:21:15.205Z,24.73
2022-11-26T17:23:42.013Z,23.45
2022-11-26T17:26:27.291Z,24.13
2022-11-26T17:28:54.107Z,23.65
2022-11-26T17:31:21.290Z,22.00
2022-11-26T17:33:48.176Z,22.80
2022-11-26T17:36:15.255Z,22.83
2022-11-26T17:38:42.175Z,22.63
2022-11-26T17:41:11.165Z,21.90
2022-11-26T17:43:38.411Z,20.70
2022-11-26T17:46:05.834Z,20.95
2022-11-26T17:48:32.642Z,22.00
2022-11-26T17:50:59.668Z,19.58
2022-11-26T17:53:26.471Z,20.48
2022-11-26T17:55:53.551Z,20.67
2022-11-26T17:58:20.386Z,19.17
2022-11-26T18:00:47.404Z,19.80
2022-11-26T18:03:14.159Z,18.08
2022-11-26T18:05:42.436Z,18.85
2022-11-26T18:08:09.336Z,18.58
2022-11-26T18:10:39.325Z,18.10
2022-11-26T18:13:06.126Z,18.17
2022-11-26T18:15:33.209Z,16.95
2022-11-26T18:18:00.701Z,17.67
2022-11-26T18:20:28.150Z,17.95
2022-11-26T18:22:57.112Z,17.55
2022-11-26T18:25:24.401Z,17.88
2022-11-26T18:27:51.705Z,18.52
2022-11-26T18:30:19.167Z,18.17
2022-11-26T18:32:46.218Z,18.05
2022-11-26T18:35:13.439Z,17.23
2022-11-26T18:37:40.333Z,18.05
2022-11-26T18:40:08.704Z,17.85
2022-11-26T18:42:37.766Z,18.92
2022-11-26T18:45:10.140Z,17.80
2022-11-26T18:47:37.597Z,18.63
2022-11-26T18:50:05.528Z,18.35
2022-11-26T18:52:32.294Z,18.80
2022-11-26T18:55:00.094Z,18.42
2022-11-26T18:57:27.457Z,17.13
2022-11-26T18:59:54.469Z,18.83
2022-11-26T19:02:21.245Z,16.75
2022-11-26T19:04:48.393Z,17.10
2022-11-26T19:07:15.641Z,17.05
2022-11-26T19:09:43.263Z,17.73
2022-11-26T19:12:12.373Z,17.85
2022-11-26T19:14:39.468Z,18.73
2022-11-26T19:17:06.299Z,19.33
2022-11-26T19:19:33.468Z,18.02
2022-11-26T19:22:01.596Z,17.92
2022-11-26T19:24:29.913Z,18.23
2022-11-26T19:26:57.134Z,18.58
2022-11-26T19:29:24.209Z,19.85
2022-11-26T19:31:51.000Z,19.85
2022-11-26T19:34:18.312Z,19.65
2022-11-26T19:36:48.543Z,19.08
2022-11-26T19:39:16.129Z,19.33
2022-11-26T19:41:42.923Z,19.92
2022-11-26T19:44:09.995Z,20.08
2022-11-26T19:46:39.376Z,20.75
2022-11-26T19:49:07.307Z,20.75
2022-11-26T19:51:34.139Z,19.80
2022-11-26T19:54:01.183Z,21.00
2022-11-26T19:56:29.444Z,22.20
2022-11-26T19:59:00.609Z,22.30
2022-11-26T20:01:30.573Z,22.77
2022-11-26T20:04:02.911Z,21.60
2022-11-26T20:06:30.558Z,22.95
2022-11-26T20:09:00.542Z,20.98
2022-11-26T20:11:28.037Z,23.33
2022-11-26T20:13:55.417Z,23.92
2022-11-26T20:16:24.384Z,22.25
2022-11-26T20:18:51.568Z,23.92
2022-11-26T20:21:20.354Z,23.95
2022-11-26T20:23:48.470Z,23.75
2022-11-26T20:26:17.482Z,23.77
2022-11-26T20:28:44.810Z,24.48
2022-11-26T20:31:12.068Z,25.20
2022-11-26T20:33:39.170Z,24.00
2022-11-26T20:36:07.847Z,24.38
2022-11-26T20:38:35.114Z,25.52
2022-11-26T20:41:06.710Z,25.02
2022-11-26T20:43:33.834Z,25.73
2022-11-26T20:46:04.808Z,25.00
2022-11-26T20:48:32.660Z,24.77
2022-11-26T20:51:03.604Z,24.15
2022-11-26T20:53:30.986Z,26.02
2022-11-26T20:55:57.823Z,27.15
2022-11-26T20:58:25.608Z,26.70
2022-11-26T21:00:54.163Z,25.63
2022-11-26T21:03:22.173Z,28.38
2022-11-26T21:05:49.059Z,27.50
2022-11-26T21:08:16.777Z,28.17
2022-11-26T21:10:43.614Z,28.58
2022-11-26T21:13:12.378Z,27.83
2022-11-26T21:15:40.250Z,27.95
2022-11-26T21:18:07.383Z,28.35
2022-11-26T21:20:36.295Z,28.85
2022-11-26T21:23:03.459Z,28.42
2022-11-26T21:25:30.221Z,28.85
2022-11-26T21:27:57.331Z,28.15
2022-11-26T21:30:24.273Z,29.23
2022-11-26T21:32:51.493Z,27.50
2022-11-26T21:35:18.285Z,27.92
2022-11-26T21:37:45.581Z,28.05
2022-11-26T21:40:12.697Z,28.50
2022-11-26T21:42:39.817Z,27.80
2022-11-26T21:45:07.970Z,29.48
2022-11-26T21:47:35.102Z,28.02
2022-11-26T21:50:02.516Z,27.23
2022-11-26T21:52:29.573Z,26.92
2022-11-26T21:55:00.798Z,29.27
2022-11-26T21:57:31.818Z,26.83
2022-11-26T21:59:58.617Z,27.98
2022-11-26T22:02:25.737Z,27.67
2022-11-26T22:04:52.769Z,25.77
2022-11-26T22:07:21.490Z,26.02
2022-11-26T22:09:48.302Z,26.90
2022-11-26T22:12:15.330Z,27.33
2022-11-26T22:14:42.327Z,27.15
2022-11-26T22:17:09.340Z,26.35
2022-11-26T22:19:36.175Z,27.55
2022-11-26T22:22:03.263Z,27.23
2022-11-26T22:24:29.959Z,26.67
2022-11-26T22:26:57.002Z,28.02
2022-11-26T22:29:23.965Z,29.30
2022-11-26T22:31:51.121Z,25.77
2022-11-26T22:34:18.809Z,26.15
2022-11-26T22:36:45.988Z,27.08
2022-11-26T22:39:14.377Z,27.73
2022-11-26T22:41:41.945Z,26.98
2022-11-26T22:44:08.941Z,26.08
2022-11-26T22:46:38.152Z,27.30
2022-11-26T22:49:05.342Z,28.30
2022-11-26T22:51:33.301Z,26.75
2022-11-26T22:54:02.822Z,25.92
2022-11-26T22:56:30.073Z,27.27
2022-11-26T22:58:56.946Z,26.08
2022-11-26T23:01:29.620Z,25.98
2022-11-26T23:03:58.362Z,25.50
2022-11-26T23:06:26.721Z,25.73
2022-11-26T23:08:54.551Z,27.02
2022-11-26T23:11:25.409Z,24.35
2022-11-26T23:13:52.401Z,27.52
2022-11-26T23:16:20.815Z,25.88
2022-11-26T23:18:48.034Z,25.33
2022-11-26T23:21:17.269Z,25.17
2022-11-26T23:23:44.360Z,25.40
2022-11-26T23:26:13.535Z,25.00
2022-11-26T23:28:40.412Z,27.30
2022-11-26T23:31:13.205Z,26.58
2022-11-26T23:33:39.954Z,26.58
2022-11-26T23:36:07.364Z,27.50
2022-11-26T23:38:34.564Z,27.02
2022-11-26T23:41:02.604Z,25.70
2022-11-26T23:43:30.062Z,25.75
2022-11-26T23:46:07.981Z,26.83
2022-11-26T23:48:34.738Z,25.15
2022-11-26T23:51:06.117Z,25.38
2022-11-26T23:53:35.271Z,24.02
2022-11-26T23:56:06.386Z,25.73
2022-11-26T23:58:33.210Z,25.70
