createdAt,value
2018-09-11T00:00:10.765Z,4.60
2018-09-11T00:02:40.515Z,4.00
2018-09-11T00:05:10.131Z,3.90
2018-09-11T00:07:39.922Z,3.60
2018-09-11T00:10:09.712Z,3.77
2018-09-11T00:12:39.390Z,3.53
2018-09-11T00:15:09.105Z,3.30
2018-09-11T00:17:38.836Z,3.27
2018-09-11T00:20:08.529Z,3.00
2018-09-11T00:22:38.179Z,3.03
2018-09-11T00:25:07.966Z,3.10
2018-09-11T00:27:37.640Z,2.70
2018-09-11T00:30:07.525Z,2.83
2018-09-11T00:32:37.229Z,2.87
2018-09-11T00:35:06.956Z,2.60
2018-09-11T00:37:36.678Z,3.00
2018-09-11T00:40:06.480Z,2.90
2018-09-11T00:42:36.180Z,2.80
2018-09-11T00:45:05.946Z,2.67
2018-09-11T00:47:35.553Z,3.17
2018-09-11T00:50:05.341Z,2.57
2018-09-11T00:52:34.939Z,2.57
2018-09-11T00:55:04.623Z,2.33
2018-09-11T00:57:34.279Z,2.60
2018-09-11T01:00:03.988Z,2.60
2018-09-11T01:02:33.674Z,2.80
2018-09-11T01:05:03.329Z,2.73
2018-09-11T01:07:34.851Z,2.63
2018-09-11T01:10:07.719Z,2.80
2018-09-11T01:12:37.473Z,2.93
2018-09-11T01:15:08.901Z,3.00
2018-09-11T01:17:38.741Z,3.00
2018-09-11T01:20:09.175Z,2.80
2018-09-11T01:22:38.944Z,2.80
2018-09-11T01:25:08.657Z,3.00
2018-09-11T01:27:38.273Z,3.00
2018-09-11T01:30:08.099Z,2.87
2018-09-11T01:32:37.669Z,2.97
2018-09-11T01:35:07.297Z,3.00
2018-09-11T01:37:36.890Z,2.73
2018-09-11T01:40:06.675Z,3.10
2018-09-11T01:42:36.444Z,2.83
2018-09-11T01:45:06.207Z,3.20
2018-09-11T01:47:35.898Z,2.97
2018-09-11T01:50:05.611Z,3.20
2018-09-11T01:52:35.185Z,2.80
2018-09-11T01:55:04.905Z,3.00
2018-09-11T01:57:34.691Z,2.90
2018-09-11T02:00:04.459Z,3.10
2018-09-11T02:02:34.186Z,2.87
2018-09-11T02:05:04.371Z,3.03
2018-09-11T02:07:33.998Z,2.70
2018-09-11T02:10:03.787Z,2.93
2018-09-11T02:12:34.272Z,2.70
2018-09-11T02:15:05.043Z,3.10
2018-09-11T02:17:35.631Z,2.90
2018-09-11T02:20:05.465Z,3.33
2018-09-11T02:22:35.167Z,2.67
2018-09-11T02:25:05.023Z,2.80
2018-09-11T02:27:34.903Z,3.13
2018-09-11T02:30:04.481Z,2.87
2018-09-11T02:32:34.115Z,2.77
2018-09-11T02:36:06.874Z,3.00
2018-09-11T02:38:36.504Z,3.07
2018-09-11T02:41:06.370Z,2.80
2018-09-11T02:43:36.094Z,2.90
2018-09-11T02:46:05.855Z,2.53
2018-09-11T02:48:35.494Z,2.93
2018-09-11T02:51:05.166Z,2.43
2018-09-11T02:53:34.800Z,2.90
2018-09-11T02:56:04.437Z,2.60
2018-09-11T02:58:34.089Z,2.60
2018-09-11T03:01:03.768Z,2.63
2018-09-11T03:03:33.319Z,2.70
2018-09-11T03:06:03.367Z,2.43
2018-09-11T03:08:32.911Z,3.00
2018-09-11T03:11:02.503Z,2.50
2018-09-11T03:13:32.153Z,2.80
2018-09-11T03:16:01.963Z,2.70
2018-09-11T03:18:31.826Z,2.67
2018-09-11T03:21:01.474Z,2.87
2018-09-11T03:23:31.030Z,2.53
2018-09-11T03:26:00.614Z,2.90
2018-09-11T03:28:30.301Z,2.60
2018-09-11T03:30:59.976Z,2.93
2018-09-11T03:33:29.670Z,2.70
2018-09-11T03:35:59.302Z,2.20
2018-09-11T03:38:29.070Z,2.80
2018-09-11T03:40:58.662Z,2.87
2018-09-11T03:43:28.362Z,2.63
2018-09-11T03:45:58.137Z,2.97
2018-09-11T03:48:27.854Z,2.37
2018-09-11T03:50:57.723Z,2.60
2018-09-11T03:53:27.389Z,2.70
2018-09-11T03:55:57.123Z,2.43
2018-09-11T03:58:26.909Z,2.80
2018-09-11T04:00:56.635Z,2.77
2018-09-11T04:03:26.341Z,2.60
2018-09-11T04:05:56.094Z,2.57
2018-09-11T04:08:25.869Z,2.60
2018-09-11T04:10:55.446Z,2.63
2018-09-11T04:13:25.128Z,2.67
2018-09-11T04:15:54.759Z,2.97
2018-09-11T04:18:24.467Z,2.47
2018-09-11T04:20:54.072Z,2.77
2018-09-11T04:23:23.802Z,2.47
2018-09-11T04:25:53.507Z,2.80
2018-09-11T04:28:23.168Z,2.83
2018-09-11T04:30:53.058Z,2.50
2018-09-11T04:33:22.790Z,2.67
2018-09-11T04:35:52.462Z,2.40
2018-09-11T04:38:22.248Z,3.10
2018-09-11T04:40:51.838Z,3.23
2018-09-11T04:43:21.446Z,3.00
2018-09-11T04:45:51.025Z,2.87
2018-09-11T04:48:20.767Z,2.70
2018-09-11T04:50:50.482Z,2.83
2018-09-11T04:53:20.096Z,2.87
2018-09-11T04:55:49.816Z,2.63
2018-09-11T04:58:19.549Z,2.30
2018-09-11T05:00:49.283Z,2.57
2018-09-11T05:03:19.007Z,2.40
2018-09-11T05:05:48.733Z,2.50
2018-09-11T05:08:18.490Z,2.77
2018-09-11T05:10:48.456Z,2.53
2018-09-11T05:13:18.194Z,2.27
2018-09-11T05:15:47.973Z,2.83
2018-09-11T05:18:17.667Z,2.30
2018-09-11T05:20:47.318Z,2.60
2018-09-11T05:23:17.759Z,2.57
2018-09-11T05:25:47.561Z,2.57
2018-09-11T05:28:17.236Z,2.10
2018-09-11T05:30:47.090Z,2.83
2018-09-11T05:33:16.736Z,2.60
2018-09-11T05:35:46.560Z,2.37
2018-09-11T05:38:16.154Z,2.63
2018-09-11T05:40:45.844Z,2.53
2018-09-11T05:43:15.708Z,2.40
2018-09-11T05:45:45.438Z,2.53
2018-09-11T05:48:15.211Z,2.70
2018-09-11T05:50:44.974Z,2.70
2018-09-11T05:53:14.701Z,2.60
2018-09-11T05:55:44.462Z,3.03
2018-09-11T05:58:14.286Z,2.60
2018-09-11T06:00:44.121Z,2.83
2018-09-11T06:03:13.787Z,2.80
2018-09-11T06:05:43.400Z,2.70
2018-09-11T06:08:13.122Z,2.57
2018-09-11T06:10:42.873Z,2.63
2018-09-11T06:13:13.335Z,2.90
2018-09-11T06:15:43.030Z,2.80
2018-09-11T06:18:12.853Z,2.50
2018-09-11T06:20:42.657Z,2.67
2018-09-11T06:23:12.291Z,2.83
2018-09-11T06:25:42.045Z,2.50
2018-09-11T06:28:11.761Z,2.60
2018-09-11T06:30:41.471Z,2.50
2018-09-11T06:33:11.169Z,2.70
2018-09-11T06:35:42.185Z,2.10
2018-09-11T06:38:12.299Z,2.30
2018-09-11T06:40:42.013Z,2.67
2018-09-11T06:43:11.729Z,2.53
2018-09-11T06:45:41.453Z,2.73
2018-09-11T06:48:11.150Z,2.73
2018-09-11T06:50:41.680Z,2.63
2018-09-11T06:53:11.327Z,2.53
2018-09-11T06:55:41.032Z,2.30
2018-09-11T06:58:10.710Z,2.50
2018-09-11T07:00:41.698Z,2.37
2018-09-11T07:03:11.550Z,2.23
2018-09-11T07:05:41.211Z,2.30
2018-09-11T07:08:10.830Z,2.43
2018-09-11T07:10:40.514Z,2.40
2018-09-11T07:13:10.146Z,2.57
2018-09-11T07:15:39.846Z,2.50
2018-09-11T07:18:09.430Z,2.37
2018-09-11T07:20:39.107Z,2.37
2018-09-11T07:23:08.860Z,2.00
2018-09-11T07:25:38.462Z,2.10
2018-09-11T07:28:08.061Z,2.20
2018-09-11T07:30:37.673Z,2.10
2018-09-11T07:33:07.446Z,1.90
2018-09-11T07:35:37.030Z,2.00
2018-09-11T07:38:06.774Z,1.90
2018-09-11T07:40:36.437Z,2.20
2018-09-11T07:43:06.240Z,2.07
2018-09-11T07:45:35.976Z,2.10
2018-09-11T07:48:05.588Z,2.00
2018-09-11T07:50:35.273Z,2.20
2018-09-11T07:53:04.998Z,1.77
2018-09-11T07:55:34.665Z,1.90
2018-09-11T07:58:04.539Z,2.10
2018-09-11T08:00:34.200Z,2.20
2018-09-11T08:03:03.931Z,2.00
2018-09-11T08:05:33.626Z,2.07
2018-09-11T08:08:03.233Z,2.00
2018-09-11T08:10:33.118Z,2.13
2018-09-11T08:13:02.907Z,1.90
2018-09-11T08:15:32.633Z,1.90
2018-09-11T08:18:02.272Z,2.00
2018-09-11T08:20:31.989Z,2.30
2018-09-11T08:23:01.695Z,2.00
2018-09-11T08:25:31.359Z,2.13
2018-09-11T08:28:01.183Z,2.07
2018-09-11T08:30:32.738Z,1.90
2018-09-11T08:33:03.428Z,2.13
2018-09-11T08:35:33.147Z,1.70
2018-09-11T08:38:02.814Z,1.90
2018-09-11T08:40:32.511Z,1.80
2018-09-11T08:43:02.255Z,1.90
2018-09-11T08:45:31.935Z,2.30
2018-09-11T08:48:01.875Z,2.30
2018-09-11T08:50:31.571Z,2.10
2018-09-11T08:53:01.243Z,2.30
2018-09-11T08:55:30.907Z,2.00
2018-09-11T08:58:00.629Z,2.00
2018-09-11T09:00:30.379Z,2.00
2018-09-11T09:03:00.192Z,1.90
2018-09-11T09:05:29.766Z,2.03
2018-09-11T09:07:59.442Z,2.50
2018-09-11T09:10:29.326Z,2.53
2018-09-11T09:12:58.926Z,2.13
2018-09-11T09:15:28.565Z,1.97
2018-09-11T09:17:58.219Z,1.83
2018-09-11T09:20:27.960Z,2.17
2018-09-11T09:22:57.673Z,2.30
2018-09-11T09:25:27.474Z,2.60
2018-09-11T09:27:57.229Z,2.47
2018-09-11T09:30:27.062Z,2.73
2018-09-11T09:32:56.893Z,2.60
2018-09-11T09:35:26.863Z,2.40
2018-09-11T09:37:56.785Z,2.30
2018-09-11T09:40:27.179Z,3.00
2018-09-11T09:42:56.924Z,2.20
2018-09-11T09:45:26.605Z,2.77
2018-09-11T09:47:56.335Z,2.83
2018-09-11T09:50:26.015Z,2.40
2018-09-11T09:52:55.762Z,2.33
2018-09-11T09:55:25.383Z,2.53
2018-09-11T09:57:55.151Z,3.07
2018-09-11T10:00:30.270Z,2.97
2018-09-11T10:03:00.038Z,2.60
2018-09-11T10:05:29.846Z,2.70
2018-09-11T10:07:59.513Z,2.60
2018-09-11T10:10:29.332Z,2.80
2018-09-11T10:12:59.130Z,2.70
2018-09-11T10:15:28.805Z,2.30
2018-09-11T10:17:58.577Z,2.20
2018-09-11T10:20:28.432Z,2.40
2018-09-11T10:22:58.143Z,2.40
2018-09-11T10:25:27.819Z,2.20
2018-09-11T10:27:57.495Z,2.70
2018-09-11T10:30:27.214Z,2.50
2018-09-11T10:32:56.889Z,2.40
2018-09-11T10:35:26.672Z,2.20
2018-09-11T10:37:56.356Z,2.40
2018-09-11T10:40:26.228Z,2.50
2018-09-11T10:42:56.089Z,2.63
2018-09-11T10:45:25.882Z,2.50
2018-09-11T10:47:55.614Z,2.50
2018-09-11T10:50:25.240Z,2.30
2018-09-11T10:52:54.932Z,2.20
2018-09-11T10:55:24.602Z,2.57
2018-09-11T10:57:54.384Z,2.60
2018-09-11T11:00:24.265Z,2.33
2018-09-11T11:02:54.438Z,2.30
2018-09-11T11:05:24.068Z,2.13
2018-09-11T11:07:53.786Z,2.37
2018-09-11T11:10:23.572Z,2.60
2018-09-11T11:12:53.248Z,2.30
2018-09-11T11:15:22.966Z,2.27
2018-09-11T11:17:52.841Z,2.63
2018-09-11T11:20:22.867Z,2.17
2018-09-11T11:22:52.593Z,2.37
2018-09-11T11:25:22.517Z,2.80
2018-09-11T11:27:52.426Z,2.20
2018-09-11T11:30:22.097Z,2.50
2018-09-11T11:32:52.070Z,2.60
2018-09-11T11:35:21.876Z,2.73
2018-09-11T11:37:51.653Z,2.60
2018-09-11T11:40:21.403Z,2.40
2018-09-11T11:42:51.187Z,2.70
2018-09-11T11:45:21.607Z,2.63
2018-09-11T11:47:51.343Z,2.60
2018-09-11T11:50:21.051Z,2.50
2018-09-11T11:52:50.913Z,2.40
2018-09-11T11:55:20.597Z,2.53
2018-09-11T11:57:50.366Z,2.20
2018-09-11T12:00:20.095Z,2.60
2018-09-11T12:02:49.831Z,2.50
2018-09-11T12:05:19.565Z,2.60
2018-09-11T12:07:49.389Z,2.80
2018-09-11T12:10:19.134Z,2.53
2018-09-11T12:12:48.902Z,2.40
2018-09-11T12:15:18.702Z,2.80
2018-09-11T12:17:48.678Z,2.77
2018-09-11T12:20:18.424Z,2.47
2018-09-11T12:22:48.244Z,2.73
2018-09-11T12:25:18.312Z,2.80
2018-09-11T12:27:47.992Z,2.90
2018-09-11T12:30:17.984Z,2.83
2018-09-11T12:32:47.704Z,2.70
2018-09-11T12:35:17.646Z,2.80
2018-09-11T12:37:47.466Z,2.47
2018-09-11T12:40:17.168Z,2.30
2018-09-11T12:42:46.910Z,2.80
2018-09-11T12:45:16.690Z,3.00
2018-09-11T12:47:46.909Z,2.90
2018-09-11T12:50:16.451Z,2.93
2018-09-11T12:52:46.289Z,2.60
2018-09-11T12:55:16.137Z,2.87
2018-09-11T12:57:45.963Z,2.63
2018-09-11T13:00:15.876Z,2.80
2018-09-11T13:02:45.758Z,2.57
2018-09-11T13:05:15.434Z,2.40
2018-09-11T13:07:45.313Z,2.80
2018-09-11T13:10:15.076Z,2.23
2018-09-11T13:12:44.825Z,2.30
2018-09-11T13:15:14.686Z,2.40
2018-09-11T13:17:44.515Z,2.40
2018-09-11T13:20:14.621Z,2.27
2018-09-11T13:22:44.380Z,2.53
2018-09-11T13:25:14.242Z,2.50
2018-09-11T13:27:45.794Z,2.80
2018-09-11T13:30:15.477Z,2.47
2018-09-11T13:32:45.213Z,2.70
2018-09-11T13:35:15.080Z,2.07
2018-09-11T13:37:44.783Z,2.70
2018-09-11T13:40:14.563Z,2.70
2018-09-11T13:42:44.152Z,2.67
2018-09-11T13:45:13.959Z,2.20
2018-09-11T13:47:43.885Z,2.63
2018-09-11T13:50:13.575Z,2.67
2018-09-11T13:52:43.642Z,2.30
2018-09-11T13:55:13.218Z,2.07
2018-09-11T13:57:43.100Z,2.57
2018-09-11T14:00:12.921Z,2.80
2018-09-11T14:02:42.680Z,2.57
2018-09-11T14:05:12.382Z,2.60
2018-09-11T14:07:42.133Z,2.10
2018-09-11T14:10:11.864Z,2.20
2018-09-11T14:12:41.550Z,2.20
2018-09-11T14:15:11.350Z,2.20
2018-09-11T14:17:40.989Z,2.67
2018-09-11T14:20:10.652Z,2.50
2018-09-11T14:22:42.178Z,2.53
2018-09-11T14:25:11.833Z,2.10
2018-09-11T14:27:41.675Z,2.30
2018-09-11T14:30:11.381Z,2.37
2018-09-11T14:32:41.013Z,2.30
2018-09-11T14:35:10.738Z,2.30
2018-09-11T14:37:40.412Z,2.40
2018-09-11T14:40:10.069Z,2.47
2018-09-11T14:42:39.860Z,2.40
2018-09-11T14:45:09.683Z,2.30
2018-09-11T14:47:42.286Z,2.33
2018-09-11T14:50:13.430Z,2.20
2018-09-11T14:52:43.191Z,2.40
2018-09-11T14:55:12.911Z,2.40
2018-09-11T14:57:42.617Z,2.30
2018-09-11T15:00:12.329Z,2.03
2018-09-11T15:02:41.978Z,2.80
2018-09-11T15:05:11.736Z,2.43
2018-09-11T15:07:41.360Z,2.30
2018-09-11T15:10:11.124Z,2.40
2018-09-11T15:12:40.849Z,2.20
2018-09-11T15:15:10.660Z,2.50
2018-09-11T15:17:40.365Z,2.23
2018-09-11T15:20:10.200Z,2.33
2018-09-11T15:22:39.870Z,2.37
2018-09-11T15:25:09.601Z,2.30
2018-09-11T15:27:39.305Z,2.33
2018-09-11T15:30:08.995Z,2.20
2018-09-11T15:32:38.833Z,2.47
2018-09-11T15:35:08.818Z,2.30
2018-09-11T15:37:38.668Z,2.40
2018-09-11T15:40:08.387Z,2.37
2018-09-11T15:42:38.061Z,2.30
2018-09-11T15:45:07.812Z,2.50
2018-09-11T15:47:37.535Z,2.50
2018-09-11T15:50:07.204Z,2.37
2018-09-11T15:52:36.822Z,2.50
2018-09-11T15:55:06.685Z,2.47
2018-09-11T15:57:36.407Z,2.40
2018-09-11T16:00:06.174Z,2.37
2018-09-11T16:02:35.950Z,2.33
2018-09-11T16:05:05.596Z,2.60
2018-09-11T16:07:35.323Z,2.37
2018-09-11T16:10:05.376Z,2.70
2018-09-11T16:12:34.984Z,2.37
2018-09-11T16:15:04.812Z,2.43
2018-09-11T16:17:34.362Z,2.70
2018-09-11T16:20:04.080Z,2.27
2018-09-11T16:22:34.599Z,2.43
2018-09-11T16:25:04.828Z,2.37
2018-09-11T16:27:34.788Z,2.90
2018-09-11T16:30:04.508Z,2.67
2018-09-11T16:32:34.392Z,2.60
2018-09-11T16:35:04.134Z,2.40
2018-09-11T16:37:33.897Z,2.50
2018-09-11T16:40:03.620Z,2.47
2018-09-11T16:42:33.385Z,2.80
2018-09-11T16:45:03.086Z,2.63
2018-09-11T16:47:32.833Z,3.00
2018-09-11T16:50:02.590Z,2.70
2018-09-11T16:52:32.229Z,2.80
2018-09-11T16:55:01.964Z,2.80
2018-09-11T16:57:31.790Z,2.70
2018-09-11T17:00:01.461Z,3.20
2018-09-11T17:02:31.187Z,3.40
2018-09-11T17:05:00.986Z,3.00
2018-09-11T17:07:30.732Z,2.90
2018-09-11T17:10:00.270Z,2.73
2018-09-11T17:12:30.057Z,3.03
2018-09-11T17:14:59.696Z,3.50
2018-09-11T17:17:29.304Z,2.90
2018-09-11T17:19:59.026Z,2.97
2018-09-11T17:22:28.746Z,2.90
2018-09-11T17:24:58.542Z,3.03
2018-09-11T17:27:28.248Z,2.77
2018-09-11T17:29:59.215Z,3.07
2018-09-11T17:32:29.027Z,3.10
2018-09-11T17:34:58.656Z,3.07
2018-09-11T17:37:28.403Z,3.17
2018-09-11T17:39:58.326Z,3.00
2018-09-11T17:42:27.984Z,3.10
2018-09-11T17:44:57.846Z,2.67
2018-09-11T17:47:27.640Z,2.97
2018-09-11T17:49:57.372Z,3.00
2018-09-11T17:52:26.960Z,3.07
2018-09-11T17:54:56.848Z,2.97
2018-09-11T17:57:26.433Z,3.07
2018-09-11T17:59:56.270Z,2.90
2018-09-11T18:02:26.023Z,2.90
2018-09-11T18:04:55.791Z,2.93
2018-09-11T18:07:25.665Z,2.57
2018-09-11T18:09:55.297Z,3.13
2018-09-11T18:12:24.927Z,2.97
2018-09-11T18:14:54.891Z,2.93
2018-09-11T18:17:24.628Z,3.30
2018-09-11T18:19:54.487Z,3.20
2018-09-11T18:22:24.174Z,3.50
2018-09-11T18:24:54.115Z,3.50
2018-09-11T18:27:23.828Z,2.70
2018-09-11T18:29:53.707Z,2.77
2018-09-11T18:32:23.503Z,2.90
2018-09-11T18:34:53.513Z,3.00
2018-09-11T18:37:23.276Z,3.10
2018-09-11T18:39:53.133Z,2.80
2018-09-11T18:42:22.919Z,2.73
2018-09-11T18:44:52.718Z,2.80
2018-09-11T18:47:22.535Z,2.63
2018-09-11T18:49:52.295Z,2.27
2018-09-11T18:52:22.048Z,2.30
2018-09-11T18:54:51.798Z,2.33
2018-09-11T18:57:21.423Z,2.70
2018-09-11T18:59:51.159Z,2.73
2018-09-11T19:02:20.825Z,2.33
2018-09-11T19:04:50.523Z,2.93
2018-09-11T19:07:20.110Z,3.10
2018-09-11T19:09:49.762Z,2.90
2018-09-11T19:12:19.528Z,3.37
2018-09-11T19:14:49.262Z,2.77
2018-09-11T19:17:18.973Z,2.60
2018-09-11T19:19:48.732Z,2.90
2018-09-11T19:22:18.288Z,2.67
2018-09-11T19:24:48.039Z,2.60
2018-09-11T19:27:17.844Z,2.40
2018-09-11T19:29:47.530Z,2.90
2018-09-11T19:32:17.313Z,3.03
2018-09-11T19:34:46.998Z,3.13
2018-09-11T19:37:16.696Z,2.70
2018-09-11T19:39:46.419Z,3.00
2018-09-11T19:42:16.133Z,2.80
2018-09-11T19:44:45.836Z,3.07
2018-09-11T19:47:15.725Z,2.83
2018-09-11T19:49:45.437Z,2.87
2018-09-11T19:52:15.101Z,2.93
2018-09-11T19:54:44.890Z,3.07
2018-09-11T19:57:14.507Z,3.70
2018-09-11T19:59:44.214Z,3.50
2018-09-11T20:02:13.879Z,3.53
2018-09-11T20:04:43.622Z,3.50
2018-09-11T20:07:14.315Z,3.70
2018-09-11T20:09:44.048Z,3.80
2018-09-11T20:12:13.668Z,3.20
2018-09-11T20:14:43.822Z,3.50
2018-09-11T20:17:14.438Z,3.33
2018-09-11T20:19:44.138Z,3.23
2018-09-11T20:22:13.870Z,3.03
2018-09-11T20:24:43.629Z,2.90
2018-09-11T20:27:13.496Z,2.77
2018-09-11T20:29:43.278Z,3.10
2018-09-11T20:32:13.045Z,3.00
2018-09-11T20:34:43.653Z,3.03
2018-09-11T20:37:13.445Z,2.60
2018-09-11T20:39:43.120Z,3.20
2018-09-11T20:42:12.852Z,3.07
2018-09-11T20:44:42.584Z,3.20
2018-09-11T20:47:12.279Z,3.30
2018-09-11T20:49:41.993Z,3.03
2018-09-11T20:52:11.729Z,3.10
2018-09-11T20:54:41.441Z,3.20
2018-09-11T20:57:11.135Z,3.33
2018-09-11T20:59:41.154Z,3.80
2018-09-11T21:02:11.100Z,3.10
2018-09-11T21:04:40.826Z,3.23
2018-09-11T21:07:10.461Z,3.73
2018-09-11T21:09:40.111Z,3.67
2018-09-11T21:12:09.851Z,3.57
2018-09-11T21:14:39.546Z,3.30
2018-09-11T21:17:09.569Z,3.63
2018-09-11T21:19:39.325Z,3.47
2018-09-11T21:22:09.047Z,3.33
2018-09-11T21:24:39.531Z,3.63
2018-09-11T21:27:09.366Z,3.60
2018-09-11T21:29:39.217Z,3.50
2018-09-11T21:32:08.901Z,3.60
2018-09-11T21:34:38.673Z,4.10
2018-09-11T21:37:08.409Z,3.60
2018-09-11T21:39:38.131Z,4.10
2018-09-11T21:42:07.987Z,3.30
2018-09-11T21:44:37.752Z,3.57
2018-09-11T21:47:07.495Z,3.53
2018-09-11T21:49:37.154Z,3.30
2018-09-11T21:52:06.954Z,3.70
2018-09-11T21:54:36.582Z,4.00
2018-09-11T21:57:06.360Z,4.10
2018-09-11T21:59:36.014Z,3.60
2018-09-11T22:02:05.758Z,3.47
2018-09-11T22:04:35.361Z,4.30
2018-09-11T22:07:05.184Z,4.03
2018-09-11T22:09:34.852Z,3.60
2018-09-11T22:12:04.523Z,3.80
2018-09-11T22:14:34.241Z,4.33
2018-09-11T22:17:03.951Z,3.93
2018-09-11T22:19:33.635Z,3.63
2018-09-11T22:22:03.233Z,3.50
2018-09-11T22:24:32.867Z,3.77
2018-09-11T22:27:02.473Z,4.10
2018-09-11T22:29:32.171Z,3.73
2018-09-11T22:32:01.791Z,4.30
2018-09-11T22:34:31.497Z,3.93
2018-09-11T22:37:01.144Z,3.73
2018-09-11T22:39:30.831Z,4.30
2018-09-11T22:42:00.422Z,4.47
2018-09-11T22:44:30.052Z,4.17
2018-09-11T22:47:00.199Z,4.73
2018-09-11T22:49:29.890Z,4.60
2018-09-11T22:51:59.659Z,4.10
2018-09-11T22:54:29.310Z,4.07
2018-09-11T22:56:58.931Z,4.00
2018-09-11T22:59:28.626Z,4.80
2018-09-11T23:01:58.206Z,4.80
2018-09-11T23:04:27.822Z,4.20
2018-09-11T23:06:57.446Z,4.80
2018-09-11T23:09:27.136Z,4.60
2018-09-11T23:11:56.772Z,4.50
2018-09-11T23:14:26.489Z,4.80
2018-09-11T23:16:56.133Z,4.90
2018-09-11T23:19:25.791Z,4.50
2018-09-11T23:21:55.526Z,5.07
2018-09-11T23:24:25.171Z,4.27
2018-09-11T23:26:54.784Z,4.87
2018-09-11T23:29:24.439Z,4.80
2018-09-11T23:31:54.005Z,4.53
2018-09-11T23:34:23.609Z,4.40
2018-09-11T23:36:53.494Z,5.37
2018-09-11T23:39:23.074Z,4.57
2018-09-11T23:41:52.725Z,4.57
2018-09-11T23:44:22.582Z,4.80
2018-09-11T23:46:52.227Z,4.50
2018-09-11T23:49:21.846Z,4.40
2018-09-11T23:51:51.604Z,4.77
2018-09-11T23:54:21.277Z,4.60
2018-09-11T23:56:50.928Z,5.17
2018-09-11T23:59:20.429Z,4.97
