createdAt,value
2019-04-23T00:01:07.804Z,13.50
2019-04-23T00:03:23.875Z,13.50
2019-04-23T00:05:59.365Z,13.40
2019-04-23T00:08:23.352Z,13.40
2019-04-23T00:13:05.700Z,13.30
2019-04-23T00:15:10.494Z,13.20
2019-04-23T00:17:43.307Z,13.20
2019-04-23T00:20:04.466Z,13.10
2019-04-23T00:22:37.020Z,13.10
2019-04-23T00:27:47.790Z,13.00
2019-04-23T00:29:53.519Z,13.00
2019-04-23T00:32:18.327Z,12.90
2019-04-23T00:34:33.334Z,12.90
2019-04-23T00:36:55.317Z,12.90
2019-04-23T00:39:17.344Z,12.80
2019-04-23T00:41:44.297Z,12.80
2019-04-23T00:44:01.850Z,12.90
2019-04-23T00:46:24.175Z,12.80
2019-04-23T00:50:58.492Z,12.70
2019-04-23T00:53:41.702Z,12.70
2019-04-23T00:55:47.632Z,12.70
2019-04-23T00:58:22.374Z,12.60
2019-04-23T01:02:58.970Z,12.60
2019-04-23T01:07:38.541Z,12.60
2019-04-23T01:10:10.575Z,12.50
2019-04-23T01:12:31.238Z,12.60
2019-04-23T01:14:48.221Z,12.60
2019-04-23T01:17:17.313Z,12.50
2019-04-23T01:21:39.127Z,12.60
2019-04-23T01:24:19.275Z,12.60
2019-04-23T01:27:33.932Z,12.50
2019-04-23T01:29:48.702Z,12.60
2019-04-23T01:32:05.315Z,12.50
2019-04-23T01:34:31.420Z,12.50
2019-04-23T01:36:52.172Z,12.50
2019-04-23T01:39:14.545Z,12.40
2019-04-23T01:41:33.661Z,12.50
2019-04-23T01:43:51.711Z,12.50
2019-04-23T01:46:21.744Z,12.50
2019-04-23T01:48:40.438Z,12.50
2019-04-23T01:50:56.054Z,12.40
2019-04-23T01:55:47.360Z,12.50
2019-04-23T02:00:34.169Z,12.40
2019-04-23T02:03:06.066Z,12.50
2019-04-23T02:05:23.238Z,12.50
2019-04-23T02:07:47.215Z,12.50
2019-04-23T02:10:07.152Z,12.40
2019-04-23T02:12:30.546Z,12.40
2019-04-23T02:14:51.753Z,12.30
2019-04-23T02:17:11.777Z,12.30
2019-04-23T02:19:29.348Z,12.30
2019-04-23T02:24:21.092Z,12.20
2019-04-23T02:29:13.316Z,12.10
2019-04-23T02:39:45.959Z,12.10
2019-04-23T02:41:12.544Z,12.10
2019-04-23T02:52:56.180Z,11.90
2019-04-23T02:55:17.874Z,11.90
2019-04-23T02:57:39.673Z,11.80
2019-04-23T03:00:14.164Z,11.80
2019-04-23T03:02:40.797Z,11.80
2019-04-23T03:07:16.168Z,11.80
2019-04-23T03:09:37.033Z,11.80
2019-04-23T03:16:45.894Z,11.80
2019-04-23T03:19:00.648Z,11.80
2019-04-23T03:21:46.378Z,11.80
2019-04-23T03:28:56.884Z,11.80
2019-04-23T03:38:30.113Z,11.70
2019-04-23T03:43:25.462Z,11.60
2019-04-23T03:45:38.734Z,11.70
2019-04-23T03:57:21.961Z,11.80
2019-04-23T04:02:10.561Z,11.80
2019-04-23T04:04:25.231Z,11.70
2019-04-23T04:06:52.554Z,11.70
2019-04-23T04:09:17.439Z,11.70
2019-04-23T04:14:01.497Z,11.70
2019-04-23T04:16:07.494Z,11.70
2019-04-23T04:21:09.606Z,11.60
2019-04-23T04:25:48.615Z,11.70
2019-04-23T04:35:25.034Z,11.60
2019-04-23T04:47:04.563Z,11.70
2019-04-23T04:56:42.720Z,11.70
2019-04-23T04:58:52.850Z,11.60
2019-04-23T05:08:28.937Z,11.70
2019-04-23T05:13:22.302Z,11.70
2019-04-23T05:15:25.746Z,11.70
2019-04-23T05:20:14.631Z,11.70
2019-04-23T05:22:45.031Z,11.70
2019-04-23T05:24:55.484Z,11.70
2019-04-23T05:27:16.136Z,11.70
2019-04-23T05:29:36.632Z,11.60
2019-04-23T05:31:58.234Z,11.60
2019-04-23T05:34:14.571Z,11.60
2019-04-23T05:41:30.397Z,11.70
2019-04-23T05:46:16.117Z,11.80
2019-04-23T05:48:32.211Z,11.90
2019-04-23T05:53:18.627Z,11.90
2019-04-23T05:55:45.939Z,11.90
2019-04-23T05:58:06.411Z,11.90
2019-04-23T06:00:28.868Z,11.90
2019-04-23T06:02:48.161Z,11.90
2019-04-23T06:05:08.795Z,11.90
2019-04-23T06:09:54.975Z,12.00
2019-04-23T06:12:15.536Z,12.00
2019-04-23T06:14:39.044Z,11.90
2019-04-23T06:17:06.271Z,12.00
2019-04-23T06:22:07.424Z,11.90
2019-04-23T06:24:16.807Z,12.00
2019-04-23T06:28:57.432Z,12.00
2019-04-23T06:31:18.210Z,12.10
2019-04-23T06:35:58.582Z,12.00
2019-04-23T06:40:44.447Z,11.90
2019-04-23T06:43:11.585Z,11.90
2019-04-23T06:45:33.929Z,12.00
2019-04-23T06:48:03.610Z,11.80
2019-04-23T06:50:11.850Z,11.70
2019-04-23T06:52:31.917Z,11.80
2019-04-23T06:55:06.404Z,11.70
2019-04-23T06:57:22.656Z,11.60
2019-04-23T07:00:02.417Z,11.50
2019-04-23T07:04:36.293Z,11.60
2019-04-23T07:07:13.683Z,11.60
2019-04-23T07:09:13.707Z,11.80
2019-04-23T07:13:58.391Z,11.60
2019-04-23T07:16:22.923Z,11.50
2019-04-23T07:21:13.260Z,11.60
2019-04-23T07:23:37.618Z,11.40
2019-04-23T07:25:56.778Z,11.60
2019-04-23T07:28:18.115Z,11.60
2019-04-23T07:30:38.395Z,11.60
2019-04-23T07:33:04.162Z,11.70
2019-04-23T07:35:21.233Z,11.50
2019-04-23T07:37:56.583Z,11.60
2019-04-23T07:40:25.593Z,11.60
2019-04-23T07:42:41.986Z,11.60
2019-04-23T07:45:26.177Z,11.60
2019-04-23T07:48:06.815Z,11.50
2019-04-23T07:52:50.717Z,11.50
2019-04-23T07:59:50.108Z,11.60
2019-04-23T08:02:15.433Z,11.50
2019-04-23T08:04:35.496Z,11.70
2019-04-23T08:06:53.053Z,11.80
2019-04-23T08:09:22.448Z,12.10
2019-04-23T08:11:39.806Z,12.20
2019-04-23T08:18:49.768Z,12.50
2019-04-23T08:21:00.879Z,12.50
2019-04-23T08:23:34.564Z,12.50
2019-04-23T08:26:22.215Z,12.20
2019-04-23T08:28:43.399Z,11.90
2019-04-23T08:30:57.229Z,11.90
2019-04-23T08:33:17.657Z,11.90
2019-04-23T08:35:43.641Z,11.90
2019-04-23T08:38:12.313Z,11.80
2019-04-23T08:43:05.600Z,11.50
2019-04-23T08:47:44.654Z,11.10
2019-04-23T08:50:04.838Z,11.10
2019-04-23T08:52:33.511Z,11.20
2019-04-23T08:55:13.754Z,11.30
2019-04-23T08:57:21.176Z,11.40
2019-04-23T08:59:56.059Z,11.40
2019-04-23T09:02:24.241Z,11.30
2019-04-23T09:04:31.244Z,11.20
2019-04-23T09:06:56.026Z,10.90
2019-04-23T09:09:20.001Z,11.00
2019-04-23T09:11:45.913Z,11.10
2019-04-23T09:13:57.579Z,11.00
2019-04-23T09:16:22.423Z,11.10
2019-04-23T09:18:37.181Z,11.10
2019-04-23T09:21:03.578Z,11.10
2019-04-23T09:23:35.845Z,11.00
2019-04-23T09:25:54.356Z,11.00
2019-04-23T09:28:16.101Z,11.00
2019-04-23T09:30:42.392Z,10.90
2019-04-23T09:33:06.151Z,11.00
2019-04-23T09:35:27.834Z,11.00
2019-04-23T09:38:09.051Z,11.00
2019-04-23T09:43:13.816Z,11.00
2019-04-23T09:45:46.730Z,10.90
2019-04-23T09:50:32.989Z,10.90
2019-04-23T09:53:08.471Z,10.90
2019-04-23T09:55:24.603Z,11.00
2019-04-23T09:57:34.381Z,10.90
2019-04-23T10:00:03.253Z,10.80
2019-04-23T10:02:10.512Z,10.80
2019-04-23T10:04:27.916Z,10.90
2019-04-23T10:06:45.178Z,10.90
2019-04-23T10:09:02.646Z,10.90
2019-04-23T10:11:24.373Z,11.00
2019-04-23T10:13:45.167Z,10.90
2019-04-23T10:16:06.936Z,11.00
2019-04-23T10:18:29.119Z,11.00
2019-04-23T10:20:49.976Z,11.00
2019-04-23T10:23:10.385Z,11.00
2019-04-23T10:25:31.969Z,11.00
2019-04-23T10:27:58.503Z,11.00
2019-04-23T10:30:15.243Z,11.00
2019-04-23T10:32:36.030Z,11.00
2019-04-23T10:35:13.532Z,11.00
2019-04-23T10:37:32.046Z,11.00
2019-04-23T10:39:46.874Z,11.00
2019-04-23T10:42:03.564Z,11.00
2019-04-23T10:44:26.695Z,11.00
2019-04-23T10:47:23.778Z,11.10
2019-04-23T10:49:53.251Z,11.10
2019-04-23T10:52:24.886Z,11.10
2019-04-23T10:54:48.532Z,11.20
2019-04-23T10:57:15.903Z,11.10
2019-04-23T11:02:15.371Z,11.30
2019-04-23T11:04:52.392Z,11.30
2019-04-23T11:06:45.397Z,11.20
2019-04-23T11:09:20.182Z,11.30
2019-04-23T11:11:50.676Z,11.30
2019-04-23T11:18:55.390Z,11.30
2019-04-23T11:21:07.479Z,11.20
2019-04-23T11:23:22.441Z,11.20
2019-04-23T11:25:44.853Z,11.20
2019-04-23T11:28:16.209Z,11.20
2019-04-23T11:30:36.598Z,11.20
2019-04-23T11:33:10.137Z,11.00
2019-04-23T11:40:08.988Z,11.10
2019-04-23T11:42:29.703Z,11.10
2019-04-23T11:44:57.728Z,11.10
2019-04-23T11:47:42.244Z,11.10
2019-04-23T11:54:17.510Z,10.90
2019-04-23T11:57:07.891Z,10.90
2019-04-23T11:59:10.223Z,10.80
2019-04-23T12:01:49.249Z,10.80
2019-04-23T12:04:14.961Z,10.70
2019-04-23T12:06:47.817Z,10.70
2019-04-23T12:09:26.320Z,10.70
2019-04-23T12:14:24.884Z,10.80
2019-04-23T12:16:38.123Z,10.80
2019-04-23T12:19:17.209Z,10.80
2019-04-23T12:21:20.629Z,10.80
2019-04-23T12:23:48.381Z,10.80
2019-04-23T12:26:15.464Z,10.80
2019-04-23T12:28:31.848Z,10.70
2019-04-23T12:33:10.587Z,10.80
2019-04-23T12:35:32.541Z,10.80
2019-04-23T12:38:06.972Z,10.80
2019-04-23T12:45:25.076Z,10.90
2019-04-23T12:52:28.379Z,10.90
2019-04-23T12:59:28.671Z,10.80
2019-04-23T13:01:55.849Z,10.80
2019-04-23T13:04:16.403Z,10.90
2019-04-23T13:06:41.075Z,10.80
2019-04-23T13:09:24.669Z,10.90
2019-04-23T13:11:23.730Z,10.90
2019-04-23T13:13:48.405Z,10.90
2019-04-23T13:16:06.280Z,10.90
2019-04-23T13:20:41.827Z,10.70
2019-04-23T13:25:45.626Z,10.70
2019-04-23T13:30:31.498Z,10.80
2019-04-23T13:32:56.361Z,10.80
2019-04-23T13:35:25.555Z,10.80
2019-04-23T13:37:35.462Z,10.80
2019-04-23T13:39:51.561Z,10.80
2019-04-23T13:42:23.165Z,10.80
2019-04-23T13:44:42.389Z,10.80
2019-04-23T13:47:00.509Z,10.70
2019-04-23T13:49:31.670Z,10.80
2019-04-23T13:52:05.634Z,10.80
2019-04-23T13:54:07.517Z,10.80
2019-04-23T13:57:13.161Z,10.70
2019-04-23T13:58:59.677Z,10.70
2019-04-23T14:01:35.341Z,10.70
2019-04-23T14:03:41.256Z,10.80
2019-04-23T14:06:18.380Z,10.80
2019-04-23T14:11:11.058Z,10.70
2019-04-23T14:13:40.069Z,10.70
2019-04-23T14:15:46.176Z,10.60
2019-04-23T14:18:20.936Z,10.60
2019-04-23T14:23:00.100Z,10.50
2019-04-23T14:25:19.119Z,10.40
2019-04-23T14:30:12.786Z,10.50
2019-04-23T14:32:29.180Z,10.60
2019-04-23T14:34:48.417Z,10.60
2019-04-23T14:37:07.475Z,10.60
2019-04-23T14:39:43.704Z,10.60
2019-04-23T14:41:46.081Z,10.60
2019-04-23T14:48:57.654Z,10.60
2019-04-23T14:53:40.647Z,10.60
2019-04-23T14:58:31.297Z,10.50
2019-04-23T15:01:06.647Z,10.60
2019-04-23T15:03:20.333Z,10.60
2019-04-23T15:07:58.426Z,10.70
2019-04-23T15:12:45.591Z,10.70
2019-04-23T15:17:28.816Z,10.70
2019-04-23T15:22:15.247Z,10.70
2019-04-23T15:24:41.309Z,10.70
2019-04-23T15:29:04.595Z,10.60
2019-04-23T15:39:08.775Z,10.50
2019-04-23T15:41:13.877Z,10.60
2019-04-23T15:43:41.172Z,10.60
2019-04-23T15:46:02.625Z,10.60
2019-04-23T15:48:15.661Z,10.60
2019-04-23T15:50:43.959Z,10.70
2019-04-23T15:55:22.149Z,10.70
2019-04-23T15:58:02.886Z,10.70
2019-04-23T16:00:06.485Z,10.70
2019-04-23T16:02:03.406Z,10.80
2019-04-23T16:04:24.232Z,10.80
2019-04-23T16:06:45.711Z,10.80
2019-04-23T16:09:36.013Z,10.90
2019-04-23T16:11:56.891Z,10.80
2019-04-23T16:14:40.652Z,10.80
2019-04-23T16:19:25.624Z,10.70
2019-04-23T16:22:01.881Z,10.60
2019-04-23T16:24:20.479Z,10.70
2019-04-23T16:26:40.634Z,10.70
2019-04-23T16:31:33.505Z,10.70
2019-04-23T16:34:00.060Z,10.70
2019-04-23T16:36:11.188Z,10.70
2019-04-23T16:38:40.780Z,10.70
2019-04-23T16:40:47.713Z,10.60
2019-04-23T16:43:19.825Z,10.60
2019-04-23T16:45:45.959Z,10.70
2019-04-23T16:48:14.122Z,10.70
2019-04-23T16:50:31.019Z,10.70
2019-04-23T16:52:52.255Z,10.70
2019-04-23T16:55:18.129Z,10.60
2019-04-23T17:02:19.620Z,10.70
2019-04-23T17:04:39.351Z,10.70
2019-04-23T17:07:02.375Z,10.70
2019-04-23T17:09:24.183Z,10.70
2019-04-23T17:11:55.612Z,10.70
2019-04-23T17:18:53.838Z,10.70
2019-04-23T17:21:11.799Z,10.80
2019-04-23T17:26:04.083Z,10.70
2019-04-23T17:28:21.815Z,10.70
2019-04-23T17:30:51.739Z,10.70
2019-04-23T17:33:33.282Z,10.70
2019-04-23T17:36:05.429Z,10.70
2019-04-23T17:38:24.851Z,10.60
2019-04-23T17:40:47.545Z,10.70
2019-04-23T17:43:04.932Z,10.70
2019-04-23T17:47:54.194Z,10.80
2019-04-23T17:50:28.128Z,10.70
2019-04-23T17:55:06.467Z,10.80
2019-04-23T18:00:08.336Z,10.80
2019-04-23T18:07:30.517Z,11.00
2019-04-23T18:09:28.893Z,10.90
2019-04-23T18:12:02.405Z,10.90
2019-04-23T18:14:11.474Z,10.90
2019-04-23T18:16:41.202Z,10.90
2019-04-23T18:19:00.697Z,10.90
2019-04-23T18:21:29.156Z,10.90
2019-04-23T18:26:29.053Z,10.90
2019-04-23T18:29:04.551Z,10.90
2019-04-23T18:31:12.915Z,11.00
2019-04-23T18:36:06.645Z,10.90
2019-04-23T18:38:31.962Z,10.90
2019-04-23T18:48:33.033Z,10.90
2019-04-23T18:50:46.757Z,11.00
2019-04-23T18:53:02.695Z,11.00
2019-04-23T18:55:37.126Z,11.00
2019-04-23T18:57:45.823Z,11.00
2019-04-23T19:00:37.043Z,11.10
2019-04-23T19:02:55.151Z,11.10
2019-04-23T19:05:24.711Z,11.10
2019-04-23T19:12:45.013Z,11.10
2019-04-23T19:15:04.147Z,11.10
2019-04-23T19:17:44.068Z,11.10
2019-04-23T19:24:31.533Z,11.20
2019-04-23T19:29:21.377Z,11.20
2019-04-23T19:34:14.183Z,11.10
2019-04-23T19:36:26.036Z,11.10
2019-04-23T19:39:00.193Z,11.00
2019-04-23T19:41:10.746Z,11.00
2019-04-23T19:46:03.846Z,11.00
2019-04-23T19:50:51.988Z,11.00
2019-04-23T19:53:14.019Z,11.00
2019-04-23T19:55:24.431Z,10.90
2019-04-23T19:57:50.787Z,10.90
2019-04-23T20:00:10.023Z,10.80
2019-04-23T20:02:55.278Z,10.80
2019-04-23T20:04:56.076Z,10.90
2019-04-23T20:07:22.742Z,10.90
2019-04-23T20:09:50.790Z,10.90
2019-04-23T20:12:00.729Z,10.90
2019-04-23T20:17:04.406Z,10.80
2019-04-23T20:19:18.795Z,10.80
2019-04-23T20:24:08.445Z,10.90
2019-04-23T20:26:23.527Z,10.80
2019-04-23T20:32:06.026Z,10.90
2019-04-23T20:32:26.637Z,10.90
2019-04-23T20:36:36.817Z,10.90
2019-04-23T20:38:53.216Z,10.90
2019-04-23T20:41:15.267Z,10.90
2019-04-23T20:43:42.584Z,10.90
2019-04-23T20:45:58.928Z,10.90
2019-04-23T20:48:25.900Z,10.90
2019-04-23T20:50:39.608Z,10.90
2019-04-23T20:52:57.479Z,10.80
2019-04-23T20:55:44.259Z,10.90
2019-04-23T20:57:55.583Z,10.80
2019-04-23T21:00:36.694Z,10.80
2019-04-23T21:07:54.085Z,10.70
2019-04-23T21:10:22.027Z,10.70
2019-04-23T21:12:44.813Z,10.70
2019-04-23T21:15:05.383Z,10.70
2019-04-23T21:17:14.706Z,10.80
2019-04-23T21:19:43.085Z,10.80
2019-04-23T21:22:09.865Z,10.80
2019-04-23T21:24:27.103Z,10.80
2019-04-23T21:26:50.595Z,10.80
2019-04-23T21:29:09.603Z,10.80
2019-04-23T21:41:43.006Z,10.90
2019-04-23T21:43:59.238Z,10.80
2019-04-23T21:46:08.061Z,10.70
2019-04-23T21:48:42.993Z,10.70
2019-04-23T21:50:49.381Z,10.80
2019-04-23T21:53:11.747Z,10.80
2019-04-23T21:55:39.073Z,10.80
2019-04-23T21:58:04.570Z,10.80
2019-04-23T22:00:19.118Z,10.80
2019-04-23T22:02:49.398Z,10.80
2019-04-23T22:05:04.766Z,10.80
2019-04-23T22:07:25.534Z,10.70
2019-04-23T22:14:33.317Z,10.70
2019-04-23T22:17:01.573Z,10.70
2019-04-23T22:19:17.030Z,10.70
2019-04-23T22:21:45.306Z,10.70
2019-04-23T22:24:02.461Z,10.70
2019-04-23T22:26:34.841Z,10.70
2019-04-23T22:28:57.807Z,10.70
2019-04-23T22:31:12.753Z,10.70
2019-04-23T22:33:44.515Z,10.70
2019-04-23T22:35:56.699Z,10.70
2019-04-23T22:38:18.841Z,10.60
2019-04-23T22:40:46.653Z,10.70
2019-04-23T22:45:17.333Z,10.60
2019-04-23T22:47:50.935Z,10.70
2019-04-23T22:50:07.479Z,10.60
2019-04-23T22:54:57.346Z,10.60
2019-04-23T22:57:04.732Z,10.60
2019-04-23T22:59:50.902Z,10.60
2019-04-23T23:02:21.030Z,10.60
2019-04-23T23:04:24.745Z,10.60
2019-04-23T23:11:35.236Z,10.60
2019-04-23T23:14:09.143Z,10.60
2019-04-23T23:16:14.813Z,10.60
2019-04-23T23:18:52.424Z,10.60
2019-04-23T23:25:52.048Z,10.60
2019-04-23T23:28:13.477Z,10.60
2019-04-23T23:30:37.710Z,10.70
2019-04-23T23:32:57.094Z,10.60
2019-04-23T23:35:24.376Z,10.60
2019-04-23T23:37:36.866Z,10.50
2019-04-23T23:40:15.343Z,10.50
2019-04-23T23:47:10.876Z,10.60
2019-04-23T23:51:49.602Z,10.60
2019-04-23T23:54:20.013Z,10.50
2019-04-23T23:56:39.153Z,10.60
2019-04-23T23:59:07.150Z,10.60
