createdAt,value
2018-06-27T00:02:26.971Z,77.00
2018-06-27T00:04:55.484Z,77.20
2018-06-27T00:07:23.091Z,77.10
2018-06-27T00:09:50.775Z,77.10
2018-06-27T00:12:18.396Z,77.10
2018-06-27T00:14:45.952Z,77.30
2018-06-27T00:17:13.495Z,77.50
2018-06-27T00:19:41.070Z,77.30
2018-06-27T00:22:09.219Z,77.40
2018-06-27T00:24:36.785Z,77.20
2018-06-27T00:27:04.364Z,77.20
2018-06-27T00:29:31.906Z,77.10
2018-06-27T00:32:00.040Z,77.10
2018-06-27T00:34:27.584Z,77.10
2018-06-27T00:36:55.117Z,76.80
2018-06-27T00:39:22.672Z,77.00
2018-06-27T00:41:50.287Z,77.10
2018-06-27T00:44:17.829Z,77.20
2018-06-27T00:46:45.365Z,77.30
2018-06-27T00:49:13.009Z,77.40
2018-06-27T00:51:40.550Z,77.50
2018-06-27T00:54:09.060Z,77.40
2018-06-27T00:56:40.599Z,77.40
2018-06-27T00:59:08.593Z,77.40
2018-06-27T01:01:36.625Z,77.60
2018-06-27T01:04:04.389Z,77.70
2018-06-27T01:06:32.893Z,78.10
2018-06-27T01:09:00.459Z,78.40
2018-06-27T01:11:28.040Z,78.50
2018-06-27T01:13:55.588Z,78.50
2018-06-27T01:16:23.516Z,78.40
2018-06-27T01:18:51.212Z,78.00
2018-06-27T01:21:18.809Z,77.90
2018-06-27T01:23:46.394Z,77.90
2018-06-27T01:26:14.280Z,78.00
2018-06-27T01:28:41.900Z,78.20
2018-06-27T01:31:09.486Z,78.30
2018-06-27T01:33:37.178Z,78.40
2018-06-27T01:36:04.977Z,78.70
2018-06-27T01:38:32.595Z,78.80
2018-06-27T01:41:00.171Z,78.90
2018-06-27T01:43:27.710Z,79.00
2018-06-27T01:45:55.317Z,79.10
2018-06-27T01:48:22.932Z,79.40
2018-06-27T01:50:50.508Z,79.30
2018-06-27T01:53:18.072Z,79.40
2018-06-27T01:55:45.600Z,79.30
2018-06-27T01:58:13.166Z,79.40
2018-06-27T02:00:40.744Z,79.50
2018-06-27T02:03:08.327Z,79.50
2018-06-27T02:05:35.906Z,79.70
2018-06-27T02:08:03.607Z,79.70
2018-06-27T02:10:31.174Z,79.70
2018-06-27T02:12:58.771Z,79.70
2018-06-27T02:15:26.665Z,79.50
2018-06-27T02:17:54.252Z,79.20
2018-06-27T02:20:21.838Z,79.20
2018-06-27T02:22:49.397Z,79.10
2018-06-27T02:25:17.032Z,79.10
2018-06-27T02:27:44.622Z,79.20
2018-06-27T02:30:12.192Z,79.30
2018-06-27T02:32:39.797Z,79.20
2018-06-27T02:35:07.575Z,79.10
2018-06-27T02:37:35.133Z,79.10
2018-06-27T02:40:02.809Z,79.00
2018-06-27T02:42:30.370Z,79.10
2018-06-27T02:44:57.923Z,78.90
2018-06-27T02:47:25.514Z,78.80
2018-06-27T02:49:53.212Z,78.80
2018-06-27T02:52:20.741Z,78.70
2018-06-27T02:54:48.349Z,78.70
2018-06-27T02:57:15.881Z,78.90
2018-06-27T02:59:43.462Z,79.10
2018-06-27T03:02:11.092Z,79.00
2018-06-27T03:04:38.631Z,78.70
2018-06-27T03:07:06.249Z,78.90
2018-06-27T03:09:33.936Z,78.80
2018-06-27T03:12:01.480Z,78.70
2018-06-27T03:14:29.023Z,78.60
2018-06-27T03:16:56.609Z,78.40
2018-06-27T03:19:24.177Z,78.10
2018-06-27T03:21:51.697Z,77.80
2018-06-27T03:24:19.282Z,77.80
2018-06-27T03:26:46.825Z,77.80
2018-06-27T03:29:14.415Z,77.90
2018-06-27T03:31:41.963Z,77.70
2018-06-27T03:34:09.517Z,77.60
2018-06-27T03:36:37.078Z,77.60
2018-06-27T03:39:07.511Z,77.60
2018-06-27T03:41:35.744Z,77.60
2018-06-27T03:44:03.335Z,77.50
2018-06-27T03:46:30.868Z,77.60
2018-06-27T03:48:58.407Z,77.70
2018-06-27T03:51:25.963Z,77.50
2018-06-27T03:53:58.519Z,77.30
2018-06-27T03:56:26.475Z,77.30
2018-06-27T03:58:54.076Z,77.50
2018-06-27T04:01:22.212Z,77.70
2018-06-27T04:03:49.763Z,77.90
2018-06-27T04:06:17.380Z,78.10
2018-06-27T04:08:44.955Z,78.10
2018-06-27T04:11:13.566Z,78.30
2018-06-27T04:13:41.200Z,78.10
2018-06-27T04:16:08.850Z,78.00
2018-06-27T04:18:36.478Z,78.20
2018-06-27T04:21:04.044Z,78.10
2018-06-27T04:23:31.631Z,78.10
2018-06-27T04:25:59.208Z,78.20
2018-06-27T04:28:26.787Z,78.30
2018-06-27T04:30:55.330Z,78.30
2018-06-27T04:33:22.907Z,78.30
2018-06-27T04:35:50.792Z,78.30
2018-06-27T04:38:18.641Z,78.30
2018-06-27T04:40:46.279Z,78.60
2018-06-27T04:43:13.916Z,78.70
2018-06-27T04:45:41.450Z,78.50
2018-06-27T04:48:09.182Z,78.50
2018-06-27T04:50:36.810Z,78.60
2018-06-27T04:53:04.380Z,78.80
2018-06-27T04:55:32.043Z,78.80
2018-06-27T04:57:59.642Z,78.60
2018-06-27T05:00:27.244Z,78.80
2018-06-27T05:02:54.827Z,78.80
2018-06-27T05:05:22.412Z,78.70
2018-06-27T05:07:49.994Z,78.80
2018-06-27T05:10:18.555Z,78.80
2018-06-27T05:12:46.175Z,78.70
2018-06-27T05:15:13.734Z,78.70
2018-06-27T05:17:41.328Z,78.60
2018-06-27T05:20:08.965Z,78.50
2018-06-27T05:22:36.525Z,78.90
2018-06-27T05:25:04.225Z,78.40
2018-06-27T05:27:31.843Z,78.10
2018-06-27T05:29:59.450Z,78.20
2018-06-27T05:32:27.035Z,78.20
2018-06-27T05:34:54.621Z,78.10
2018-06-27T05:37:22.174Z,77.90
2018-06-27T05:39:49.728Z,77.70
2018-06-27T05:42:17.308Z,77.20
2018-06-27T05:44:44.897Z,77.00
2018-06-27T05:47:12.532Z,76.90
2018-06-27T05:49:40.100Z,76.40
2018-06-27T05:52:07.720Z,76.40
2018-06-27T05:54:35.229Z,76.40
2018-06-27T05:57:02.827Z,75.80
2018-06-27T05:59:30.389Z,75.60
2018-06-27T06:01:57.959Z,75.40
2018-06-27T06:04:25.607Z,74.90
2018-06-27T06:06:53.218Z,74.30
2018-06-27T06:09:20.800Z,74.20
2018-06-27T06:11:48.393Z,74.50
2018-06-27T06:14:15.994Z,74.20
2018-06-27T06:16:43.576Z,74.30
2018-06-27T06:19:11.341Z,74.10
2018-06-27T06:21:38.920Z,73.60
2018-06-27T06:24:06.525Z,73.40
2018-06-27T06:26:34.139Z,73.10
2018-06-27T06:29:01.758Z,72.80
2018-06-27T06:31:29.339Z,72.40
2018-06-27T06:33:56.865Z,72.10
2018-06-27T06:36:24.410Z,71.90
2018-06-27T06:38:52.003Z,70.60
2018-06-27T06:41:19.646Z,70.80
2018-06-27T06:43:47.226Z,70.90
2018-06-27T06:46:14.838Z,71.10
2018-06-27T06:48:42.415Z,70.80
2018-06-27T06:51:09.954Z,70.60
2018-06-27T06:53:38.210Z,70.60
2018-06-27T06:56:05.780Z,70.50
2018-06-27T06:58:33.416Z,70.50
2018-06-27T07:01:01.042Z,70.50
2018-06-27T07:03:28.618Z,70.20
2018-06-27T07:05:56.184Z,70.10
2018-06-27T07:08:23.749Z,70.10
2018-06-27T07:10:51.339Z,69.80
2018-06-27T07:13:18.901Z,69.90
2018-06-27T07:15:46.499Z,69.50
2018-06-27T07:18:14.089Z,68.90
2018-06-27T07:20:41.665Z,68.90
2018-06-27T07:23:09.271Z,67.50
2018-06-27T07:25:36.828Z,67.50
2018-06-27T07:28:04.413Z,66.70
2018-06-27T07:30:31.964Z,66.60
2018-06-27T07:32:59.515Z,67.20
2018-06-27T07:35:27.115Z,66.40
2018-06-27T07:37:54.763Z,66.10
2018-06-27T07:40:22.329Z,66.40
2018-06-27T07:42:49.923Z,66.30
2018-06-27T07:45:17.535Z,64.90
2018-06-27T07:47:45.115Z,63.90
2018-06-27T07:50:12.739Z,64.30
2018-06-27T07:52:40.336Z,63.80
2018-06-27T07:55:07.991Z,65.00
2018-06-27T07:57:35.567Z,64.70
2018-06-27T08:00:04.140Z,64.50
2018-06-27T08:02:31.711Z,64.50
2018-06-27T08:04:59.292Z,64.10
2018-06-27T08:07:26.825Z,63.20
2018-06-27T08:09:54.507Z,62.60
2018-06-27T08:12:22.162Z,61.80
2018-06-27T08:14:49.758Z,61.80
2018-06-27T08:17:17.323Z,59.70
2018-06-27T08:19:44.940Z,59.90
2018-06-27T08:22:12.484Z,59.30
2018-06-27T08:24:40.012Z,57.60
2018-06-27T08:27:07.632Z,58.30
2018-06-27T08:29:35.930Z,57.70
2018-06-27T08:32:03.611Z,57.70
2018-06-27T08:34:31.236Z,56.50
2018-06-27T08:36:58.830Z,56.70
2018-06-27T08:39:26.392Z,57.90
2018-06-27T08:41:54.043Z,57.50
2018-06-27T08:44:22.224Z,58.70
2018-06-27T08:46:51.596Z,59.20
2018-06-27T08:49:19.250Z,59.30
2018-06-27T08:51:46.883Z,58.30
2018-06-27T08:54:14.456Z,58.20
2018-06-27T08:56:42.065Z,57.60
2018-06-27T08:59:09.629Z,58.00
2018-06-27T09:01:37.182Z,58.90
2018-06-27T09:04:04.799Z,58.10
2018-06-27T09:06:32.391Z,58.30
2018-06-27T09:08:59.945Z,58.00
2018-06-27T09:11:27.518Z,57.30
2018-06-27T09:13:55.065Z,57.20
2018-06-27T09:16:22.607Z,57.40
2018-06-27T09:18:50.222Z,56.30
2018-06-27T09:21:17.823Z,57.00
2018-06-27T09:23:45.409Z,56.30
2018-06-27T09:26:12.990Z,54.40
2018-06-27T09:28:40.595Z,56.10
2018-06-27T09:31:08.277Z,54.90
2018-06-27T09:33:35.803Z,54.00
2018-06-27T09:36:03.397Z,53.30
2018-06-27T09:38:30.987Z,54.70
2018-06-27T09:40:58.559Z,53.20
2018-06-27T09:43:26.222Z,52.50
2018-06-27T09:45:53.808Z,53.80
2018-06-27T09:48:21.384Z,53.80
2018-06-27T09:50:48.978Z,51.90
2018-06-27T09:53:23.146Z,52.80
2018-06-27T09:58:18.301Z,51.70
2018-06-27T10:00:45.889Z,51.90
2018-06-27T10:03:13.448Z,51.70
2018-06-27T10:05:41.028Z,52.30
2018-06-27T10:08:09.965Z,52.60
2018-06-27T10:10:39.169Z,53.20
2018-06-27T10:13:10.757Z,52.80
2018-06-27T10:15:41.381Z,53.60
2018-06-27T10:18:13.368Z,53.50
2018-06-27T10:20:40.973Z,54.00
2018-06-27T10:23:08.560Z,53.50
2018-06-27T10:25:36.160Z,52.80
2018-06-27T10:28:03.815Z,52.20
2018-06-27T10:30:31.385Z,50.80
2018-06-27T10:32:59.055Z,51.10
2018-06-27T10:37:54.175Z,51.50
2018-06-27T10:40:21.833Z,52.20
2018-06-27T10:42:49.439Z,51.50
2018-06-27T10:45:17.799Z,52.80
2018-06-27T10:47:45.950Z,52.40
2018-06-27T10:50:13.522Z,52.00
2018-06-27T10:52:41.043Z,51.60
2018-06-27T10:55:14.322Z,51.40
2018-06-27T10:57:41.896Z,51.60
2018-06-27T11:00:09.554Z,52.00
2018-06-27T11:02:37.133Z,53.30
2018-06-27T11:05:04.809Z,51.90
2018-06-27T11:09:59.967Z,53.10
2018-06-27T11:12:27.579Z,53.30
2018-06-27T11:14:55.112Z,53.90
2018-06-27T11:17:22.738Z,54.90
2018-06-27T11:19:50.316Z,54.80
2018-06-27T11:22:17.910Z,54.60
2018-06-27T11:24:45.476Z,53.10
2018-06-27T11:27:13.060Z,51.70
2018-06-27T11:29:40.660Z,50.10
2018-06-27T11:32:08.229Z,48.80
2018-06-27T11:34:36.317Z,48.00
2018-06-27T11:37:04.603Z,47.50
2018-06-27T11:41:59.705Z,49.00
2018-06-27T11:44:27.375Z,49.50
2018-06-27T11:46:55.601Z,48.20
2018-06-27T11:49:24.139Z,47.10
2018-06-27T11:51:53.270Z,42.90
2018-06-27T11:54:20.917Z,36.00
2018-06-27T11:56:49.174Z,31.30
2018-06-27T11:59:18.400Z,27.90
2018-06-27T12:01:46.032Z,26.30
2018-06-27T12:06:41.202Z,24.50
2018-06-27T12:09:10.155Z,25.50
2018-06-27T12:11:37.803Z,25.50
2018-06-27T12:14:06.073Z,23.90
2018-06-27T12:19:01.219Z,20.30
2018-06-27T12:21:28.761Z,19.40
2018-06-27T12:23:56.401Z,18.80
2018-06-27T12:26:24.038Z,17.30
2018-06-27T12:28:51.599Z,17.10
2018-06-27T12:31:19.176Z,17.00
2018-06-27T12:33:47.274Z,16.00
2018-06-27T12:36:15.441Z,16.60
2018-06-27T12:38:43.577Z,18.00
2018-06-27T12:41:11.192Z,19.60
2018-06-27T12:43:38.800Z,18.10
2018-06-27T12:46:06.512Z,17.50
2018-06-27T12:48:34.216Z,16.60
2018-06-27T12:51:01.819Z,17.30
2018-06-27T12:53:29.388Z,17.50
2018-06-27T12:55:56.975Z,17.30
2018-06-27T12:58:24.641Z,16.50
2018-06-27T13:00:52.308Z,16.80
2018-06-27T13:03:19.981Z,18.50
2018-06-27T13:05:47.603Z,20.00
2018-06-27T13:08:15.169Z,19.20
2018-06-27T13:10:42.782Z,18.70
2018-06-27T13:13:10.337Z,19.00
2018-06-27T13:15:38.020Z,18.40
2018-06-27T13:18:06.122Z,17.00
2018-06-27T13:20:33.733Z,17.00
2018-06-27T13:23:01.354Z,18.30
2018-06-27T13:25:28.899Z,18.60
2018-06-27T13:27:56.534Z,17.80
2018-06-27T13:30:24.155Z,17.50
2018-06-27T13:32:52.149Z,18.20
2018-06-27T13:35:19.714Z,19.10
2018-06-27T13:37:47.288Z,17.80
2018-06-27T13:40:14.917Z,17.60
2018-06-27T13:42:42.545Z,17.70
2018-06-27T13:45:10.105Z,16.40
2018-06-27T13:47:37.673Z,16.90
2018-06-27T13:50:05.396Z,16.10
2018-06-27T13:52:32.938Z,16.20
2018-06-27T13:55:00.620Z,16.70
2018-06-27T13:57:28.793Z,16.90
2018-06-27T14:02:25.331Z,17.90
2018-06-27T14:04:53.002Z,18.70
2018-06-27T14:09:48.082Z,20.90
2018-06-27T14:12:15.743Z,22.70
2018-06-27T14:14:43.399Z,22.90
2018-06-27T14:17:10.980Z,23.50
2018-06-27T14:19:38.549Z,24.50
2018-06-27T14:22:06.501Z,24.80
2018-06-27T14:24:34.927Z,24.70
2018-06-27T14:27:02.494Z,25.10
2018-06-27T14:29:30.108Z,23.90
2018-06-27T14:31:57.682Z,22.70
2018-06-27T14:34:26.297Z,20.90
2018-06-27T14:36:54.523Z,23.10
2018-06-27T14:39:24.512Z,23.90
2018-06-27T14:41:52.792Z,23.70
2018-06-27T14:44:20.512Z,23.30
2018-06-27T14:46:48.187Z,22.70
2018-06-27T14:49:15.893Z,22.50
2018-06-27T14:51:43.492Z,22.00
2018-06-27T14:54:11.114Z,19.80
2018-06-27T14:56:38.739Z,18.90
2018-06-27T14:59:06.359Z,17.40
2018-06-27T15:01:34.409Z,16.50
2018-06-27T15:04:02.022Z,16.20
2018-06-27T15:06:29.648Z,17.10
2018-06-27T15:08:57.264Z,17.00
2018-06-27T15:11:24.938Z,17.20
2018-06-27T15:13:52.586Z,19.10
2018-06-27T15:16:20.199Z,19.80
2018-06-27T15:18:47.821Z,20.40
2018-06-27T15:21:15.401Z,20.60
2018-06-27T15:23:42.998Z,20.30
2018-06-27T15:26:10.567Z,18.50
2018-06-27T15:28:38.112Z,18.50
2018-06-27T15:31:06.258Z,18.30
2018-06-27T15:33:33.847Z,18.60
2018-06-27T15:36:01.541Z,19.80
2018-06-27T15:38:29.281Z,21.30
2018-06-27T15:40:56.844Z,23.60
2018-06-27T15:43:24.435Z,26.20
2018-06-27T15:45:52.056Z,28.30
2018-06-27T15:48:19.684Z,29.40
2018-06-27T15:50:47.352Z,31.30
2018-06-27T15:53:14.993Z,32.30
2018-06-27T15:55:42.646Z,33.50
2018-06-27T15:58:12.818Z,34.70
2018-06-27T16:00:40.423Z,35.70
2018-06-27T16:03:08.031Z,36.90
2018-06-27T16:05:35.733Z,34.90
2018-06-27T16:08:03.581Z,34.20
2018-06-27T16:10:31.168Z,34.60
2018-06-27T16:12:58.769Z,34.60
2018-06-27T16:15:26.459Z,34.20
2018-06-27T16:17:54.073Z,34.00
2018-06-27T16:20:21.696Z,34.20
2018-06-27T16:22:49.322Z,34.90
2018-06-27T16:25:17.032Z,38.60
2018-06-27T16:27:44.626Z,39.50
2018-06-27T16:30:12.231Z,39.00
2018-06-27T16:32:39.811Z,38.80
2018-06-27T16:35:07.485Z,39.10
2018-06-27T16:37:35.059Z,37.30
2018-06-27T16:40:02.762Z,37.40
2018-06-27T16:42:30.340Z,38.00
2018-06-27T16:44:58.014Z,37.60
2018-06-27T16:47:25.601Z,37.50
2018-06-27T16:49:53.293Z,37.20
2018-06-27T16:52:20.896Z,37.90
2018-06-27T16:54:48.614Z,37.90
2018-06-27T16:57:16.230Z,37.90
2018-06-27T16:59:43.829Z,38.40
2018-06-27T17:04:39.159Z,38.40
2018-06-27T17:07:06.875Z,38.50
2018-06-27T17:09:34.449Z,39.10
2018-06-27T17:12:02.180Z,38.90
2018-06-27T17:14:29.786Z,39.30
2018-06-27T17:16:57.394Z,39.40
2018-06-27T17:19:25.064Z,39.40
2018-06-27T17:21:52.650Z,39.30
2018-06-27T17:24:20.307Z,40.20
2018-06-27T17:26:48.003Z,40.00
2018-06-27T17:29:15.727Z,40.30
2018-06-27T17:31:43.431Z,41.30
2018-06-27T17:34:11.031Z,41.30
2018-06-27T17:36:38.748Z,41.30
2018-06-27T17:39:07.860Z,42.30
2018-06-27T17:41:35.832Z,41.60
2018-06-27T17:44:03.945Z,41.90
2018-06-27T17:46:31.618Z,42.10
2018-06-27T17:48:59.265Z,42.10
2018-06-27T17:51:27.159Z,43.10
2018-06-27T17:53:54.936Z,43.70
2018-06-27T17:56:22.566Z,44.20
2018-06-27T17:58:50.246Z,44.90
2018-06-27T18:01:17.988Z,44.40
2018-06-27T18:03:45.997Z,44.50
2018-06-27T18:06:15.375Z,45.20
2018-06-27T18:08:43.106Z,45.10
2018-06-27T18:11:10.904Z,45.60
2018-06-27T18:13:38.571Z,46.30
2018-06-27T18:16:06.336Z,46.20
2018-06-27T18:18:34.058Z,46.20
2018-06-27T18:21:01.793Z,46.00
2018-06-27T18:25:57.160Z,46.40
2018-06-27T18:28:24.939Z,46.90
2018-06-27T18:30:52.643Z,46.40
2018-06-27T18:33:20.381Z,47.00
2018-06-27T18:35:48.100Z,47.40
2018-06-27T18:38:15.779Z,48.30
2018-06-27T18:40:43.539Z,48.20
2018-06-27T18:43:11.342Z,48.60
2018-06-27T18:45:39.147Z,48.90
2018-06-27T18:48:06.933Z,49.30
2018-06-27T18:50:34.592Z,49.40
2018-06-27T18:53:02.300Z,49.80
2018-06-27T18:55:30.061Z,50.10
2018-06-27T18:57:57.827Z,50.60
2018-06-27T19:00:25.596Z,50.80
2018-06-27T19:02:53.329Z,50.90
2018-06-27T19:05:21.104Z,51.60
2018-06-27T19:07:48.888Z,51.80
2018-06-27T19:10:16.683Z,52.20
2018-06-27T19:12:44.429Z,52.60
2018-06-27T19:15:12.195Z,52.80
2018-06-27T19:17:39.880Z,52.80
2018-06-27T19:20:07.664Z,53.00
2018-06-27T19:22:35.534Z,53.20
2018-06-27T19:25:03.441Z,52.70
2018-06-27T19:27:31.257Z,52.80
2018-06-27T19:29:58.997Z,52.90
2018-06-27T19:32:26.673Z,52.40
2018-06-27T19:34:54.324Z,52.50
2018-06-27T19:37:22.020Z,52.70
2018-06-27T19:39:49.747Z,52.90
2018-06-27T19:42:17.468Z,52.70
2018-06-27T19:44:45.279Z,52.50
2018-06-27T19:47:12.972Z,52.70
2018-06-27T19:49:40.678Z,52.50
2018-06-27T19:52:08.454Z,52.40
2018-06-27T19:54:36.193Z,52.30
2018-06-27T19:57:03.972Z,52.80
2018-06-27T19:59:31.680Z,52.60
2018-06-27T20:01:59.474Z,53.00
2018-06-27T20:04:27.255Z,52.80
2018-06-27T20:09:22.611Z,53.30
2018-06-27T20:11:50.253Z,53.50
2018-06-27T20:14:18.043Z,54.00
2018-06-27T20:16:46.692Z,53.60
2018-06-27T20:19:14.429Z,53.20
2018-06-27T20:21:42.052Z,53.30
2018-06-27T20:24:09.769Z,53.30
2018-06-27T20:26:37.424Z,53.70
2018-06-27T20:29:05.485Z,53.90
2018-06-27T20:31:33.081Z,53.90
2018-06-27T20:34:00.792Z,54.00
2018-06-27T20:36:28.426Z,54.40
2018-06-27T20:38:58.763Z,54.60
2018-06-27T20:41:26.374Z,54.60
2018-06-27T20:43:53.979Z,55.00
2018-06-27T20:46:21.621Z,55.50
2018-06-27T20:48:49.310Z,55.70
2018-06-27T20:51:16.918Z,56.20
2018-06-27T20:56:32.997Z,56.80
2018-06-27T20:59:03.074Z,56.90
2018-06-27T21:01:33.875Z,57.00
2018-06-27T21:04:01.488Z,57.50
2018-06-27T21:06:29.140Z,57.70
2018-06-27T21:08:56.729Z,58.10
2018-06-27T21:11:24.364Z,58.40
2018-06-27T21:13:52.005Z,58.40
2018-06-27T21:16:19.631Z,58.50
2018-06-27T21:18:47.305Z,58.70
2018-06-27T21:21:14.963Z,58.70
2018-06-27T21:23:42.515Z,58.90
2018-06-27T21:26:10.110Z,59.00
2018-06-27T21:28:37.692Z,59.30
2018-06-27T21:31:05.327Z,59.50
2018-06-27T21:33:32.920Z,59.60
2018-06-27T21:36:00.502Z,59.90
2018-06-27T21:38:32.186Z,59.90
2018-06-27T21:40:59.788Z,60.10
2018-06-27T21:43:27.466Z,60.30
2018-06-27T21:45:55.045Z,60.30
2018-06-27T21:48:22.616Z,60.50
2018-06-27T21:50:50.308Z,60.80
2018-06-27T21:53:17.799Z,60.90
2018-06-27T21:55:45.439Z,61.30
2018-06-27T21:58:13.189Z,61.30
2018-06-27T22:00:41.344Z,61.30
2018-06-27T22:03:09.593Z,61.30
2018-06-27T22:05:39.212Z,61.40
2018-06-27T22:08:06.838Z,61.40
2018-06-27T22:10:35.574Z,61.50
2018-06-27T22:13:03.195Z,61.70
2018-06-27T22:15:30.864Z,61.70
2018-06-27T22:17:58.466Z,61.60
2018-06-27T22:20:26.011Z,61.60
2018-06-27T22:22:53.602Z,61.80
2018-06-27T22:25:23.140Z,61.80
2018-06-27T22:27:51.680Z,61.80
2018-06-27T22:30:19.312Z,61.90
2018-06-27T22:32:46.982Z,62.00
2018-06-27T22:35:16.724Z,62.00
2018-06-27T22:37:46.183Z,62.10
2018-06-27T22:40:16.828Z,62.10
2018-06-27T22:42:46.996Z,62.10
2018-06-27T22:45:16.397Z,62.20
2018-06-27T22:47:45.878Z,62.30
2018-06-27T22:50:13.429Z,62.40
2018-06-27T22:52:41.567Z,62.50
2018-06-27T22:55:11.108Z,62.60
2018-06-27T22:57:41.888Z,62.60
2018-06-27T23:00:09.572Z,62.70
2018-06-27T23:02:40.007Z,63.00
2018-06-27T23:05:08.242Z,63.20
2018-06-27T23:10:09.284Z,63.60
2018-06-27T23:12:36.856Z,63.60
2018-06-27T23:15:04.489Z,63.70
2018-06-27T23:17:32.072Z,63.90
2018-06-27T23:19:59.619Z,64.00
2018-06-27T23:22:39.050Z,63.90
2018-06-27T23:25:06.631Z,64.00
2018-06-27T23:27:34.227Z,64.00
2018-06-27T23:30:01.894Z,64.00
2018-06-27T23:32:29.452Z,64.10
2018-06-27T23:34:57.027Z,64.30
2018-06-27T23:37:24.659Z,64.20
2018-06-27T23:39:52.228Z,64.20
2018-06-27T23:42:19.787Z,64.30
2018-06-27T23:44:47.445Z,64.40
2018-06-27T23:47:15.040Z,64.40
2018-06-27T23:49:42.713Z,64.30
2018-06-27T23:52:10.327Z,64.40
2018-06-27T23:54:37.960Z,64.30
2018-06-27T23:57:05.569Z,64.40
2018-06-27T23:59:33.164Z,64.70
