createdAt,value
2019-05-13T00:01:07.056Z,102403.67
2019-05-13T00:03:36.076Z,102410.23
2019-05-13T00:06:07.382Z,102412.84
2019-05-13T00:08:38.675Z,102410.63
2019-05-13T00:11:10.016Z,102411.52
2019-05-13T00:13:41.374Z,102415.87
2019-05-13T00:16:14.082Z,102416.29
2019-05-13T00:18:45.564Z,102419.78
2019-05-13T00:21:16.776Z,102418.03
2019-05-13T00:23:48.069Z,102421.10
2019-05-13T00:26:19.369Z,102423.71
2019-05-13T00:28:50.618Z,102412.34
2019-05-13T00:31:24.077Z,102410.62
2019-05-13T00:33:54.855Z,102414.06
2019-05-13T00:36:26.149Z,102412.73
2019-05-13T00:38:57.422Z,102416.65
2019-05-13T00:41:28.682Z,102417.52
2019-05-13T00:43:59.969Z,102414.04
2019-05-13T00:46:33.835Z,102413.56
2019-05-13T00:49:04.753Z,102415.73
2019-05-13T00:51:36.174Z,102407.42
2019-05-13T00:54:07.473Z,102400.42
2019-05-13T00:56:38.744Z,102402.19
2019-05-13T00:59:10.050Z,102403.92
2019-05-13T01:01:41.319Z,102399.09
2019-05-13T01:04:14.286Z,102400.39
2019-05-13T01:06:45.765Z,102401.27
2019-05-13T01:09:17.083Z,102403.43
2019-05-13T01:11:48.333Z,102397.28
2019-05-13T01:14:19.595Z,102398.20
2019-05-13T01:16:50.874Z,102402.08
2019-05-13T01:19:23.735Z,102405.55
2019-05-13T01:21:55.119Z,102398.63
2019-05-13T01:24:26.380Z,102395.09
2019-05-13T01:26:57.653Z,102403.84
2019-05-13T01:29:28.944Z,102402.05
2019-05-13T01:32:00.209Z,102402.05
2019-05-13T01:34:33.786Z,102398.10
2019-05-13T01:37:04.567Z,102397.64
2019-05-13T01:39:35.829Z,102395.45
2019-05-13T01:42:07.166Z,102393.69
2019-05-13T01:44:38.414Z,102393.23
2019-05-13T01:47:09.775Z,102397.16
2019-05-13T01:49:41.094Z,102391.05
2019-05-13T01:52:13.664Z,102387.97
2019-05-13T01:54:44.991Z,102390.59
2019-05-13T01:57:16.291Z,102395.40
2019-05-13T01:59:47.743Z,102397.98
2019-05-13T02:02:19.058Z,102393.15
2019-05-13T02:04:50.329Z,102399.66
2019-05-13T02:07:21.641Z,102406.20
2019-05-13T02:09:53.475Z,102399.63
2019-05-13T02:12:24.781Z,102398.78
2019-05-13T02:14:56.090Z,102390.44
2019-05-13T02:17:27.371Z,102395.67
2019-05-13T02:19:58.703Z,102388.67
2019-05-13T02:22:29.948Z,102394.75
2019-05-13T02:25:01.234Z,102406.53
2019-05-13T02:27:34.491Z,102409.14
2019-05-13T02:30:06.340Z,102416.11
2019-05-13T02:32:37.751Z,102415.23
2019-05-13T02:35:09.061Z,102421.77
2019-05-13T02:37:43.376Z,102416.47
2019-05-13T02:40:13.882Z,102421.20
2019-05-13T02:42:45.213Z,102420.39
2019-05-13T02:45:16.711Z,102415.08
2019-05-13T02:47:47.975Z,102418.08
2019-05-13T02:50:22.355Z,102424.58
2019-05-13T02:52:53.109Z,102424.54
2019-05-13T02:55:24.518Z,102424.07
2019-05-13T02:57:55.794Z,102421.42
2019-05-13T03:00:27.121Z,102425.34
2019-05-13T03:02:58.420Z,102423.60
2019-05-13T03:05:32.030Z,102426.26
2019-05-13T03:08:03.441Z,102423.56
2019-05-13T03:10:35.041Z,102427.48
2019-05-13T03:13:06.334Z,102430.52
2019-05-13T03:15:53.425Z,102427.90
2019-05-13T03:18:24.716Z,102430.05
2019-05-13T03:20:56.017Z,102430.47
2019-05-13T03:23:27.279Z,102430.00
2019-05-13T03:25:58.584Z,102432.16
2019-05-13T03:28:33.178Z,102436.07
2019-05-13T03:31:06.358Z,102440.83
2019-05-13T03:33:37.775Z,102441.25
2019-05-13T03:36:14.134Z,102441.67
2019-05-13T03:38:59.916Z,102448.62
2019-05-13T03:41:17.668Z,102445.12
2019-05-13T03:43:53.295Z,102448.58
2019-05-13T03:46:25.343Z,102450.77
2019-05-13T03:48:57.507Z,102445.92
2019-05-13T03:51:28.738Z,102448.94
2019-05-13T03:54:03.171Z,102443.72
2019-05-13T03:56:33.189Z,102453.75
2019-05-13T03:59:04.581Z,102458.56
2019-05-13T04:01:35.944Z,102451.13
2019-05-13T04:04:07.234Z,102459.81
2019-05-13T04:06:38.503Z,102465.09
2019-05-13T04:09:22.414Z,102466.45
2019-05-13T04:11:43.070Z,102466.81
2019-05-13T04:14:14.326Z,102468.59
2019-05-13T04:16:45.685Z,102472.52
2019-05-13T04:19:16.985Z,102473.05
2019-05-13T04:21:48.405Z,102475.23
2019-05-13T04:24:22.624Z,102478.28
2019-05-13T04:26:53.459Z,102484.44
2019-05-13T04:29:24.881Z,102475.77
2019-05-13T04:31:56.150Z,102479.69
2019-05-13T04:34:27.428Z,102483.23
2019-05-13T04:36:58.666Z,102477.21
2019-05-13T04:39:44.649Z,102483.80
2019-05-13T04:42:02.917Z,102480.81
2019-05-13T04:44:34.233Z,102479.09
2019-05-13T04:47:06.005Z,102479.18
2019-05-13T04:49:37.563Z,102477.98
2019-05-13T04:52:08.884Z,102485.03
2019-05-13T04:54:43.339Z,102479.84
2019-05-13T04:57:13.129Z,102492.13
2019-05-13T04:59:44.737Z,102493.47
2019-05-13T05:02:55.201Z,102487.85
2019-05-13T05:05:53.073Z,102486.61
2019-05-13T05:08:54.353Z,102485.80
2019-05-13T05:12:22.854Z,102487.63
2019-05-13T05:15:52.231Z,102495.94
2019-05-13T05:19:23.797Z,102501.27
2019-05-13T05:22:22.039Z,102496.54
2019-05-13T05:25:29.349Z,102505.36
2019-05-13T05:28:37.584Z,102508.05
2019-05-13T05:31:33.862Z,102510.27
2019-05-13T05:34:47.595Z,102512.95
2019-05-13T05:38:43.393Z,102515.58
2019-05-13T05:41:21.373Z,102515.61
2019-05-13T05:43:56.087Z,102520.45
2019-05-13T05:46:32.212Z,102517.86
2019-05-13T05:49:07.733Z,102520.06
2019-05-13T05:51:43.970Z,102513.05
2019-05-13T05:54:21.889Z,102507.38
2019-05-13T05:56:55.567Z,102516.15
2019-05-13T05:59:32.040Z,102505.20
2019-05-13T06:02:03.545Z,102507.87
2019-05-13T06:04:34.820Z,102515.31
2019-05-13T06:07:06.393Z,102517.48
2019-05-13T06:09:37.688Z,102516.12
2019-05-13T06:12:08.974Z,102518.75
2019-05-13T06:14:42.323Z,102513.94
2019-05-13T06:17:13.709Z,102513.88
2019-05-13T06:19:44.997Z,102520.89
2019-05-13T06:22:16.356Z,102521.30
2019-05-13T06:24:47.744Z,102521.73
2019-05-13T06:27:21.190Z,102531.34
2019-05-13T06:29:52.899Z,102525.22
2019-05-13T06:32:26.433Z,102522.13
2019-05-13T06:34:57.385Z,102528.66
2019-05-13T06:37:28.672Z,102533.44
2019-05-13T06:40:02.056Z,102526.37
2019-05-13T06:42:33.441Z,102526.32
2019-05-13T06:45:04.920Z,102527.14
2019-05-13T06:47:36.398Z,102530.98
2019-05-13T06:50:08.112Z,102530.98
2019-05-13T06:52:39.397Z,102527.52
2019-05-13T06:55:11.631Z,102533.58
2019-05-13T06:57:43.038Z,102533.99
2019-05-13T07:00:14.708Z,102534.39
2019-05-13T07:02:46.031Z,102534.77
2019-05-13T07:05:17.292Z,102529.97
2019-05-13T07:07:48.670Z,102528.08
2019-05-13T07:10:22.800Z,102520.58
2019-05-13T07:12:54.094Z,102521.80
2019-05-13T07:15:25.394Z,102524.67
2019-05-13T07:17:56.649Z,102530.73
2019-05-13T07:20:28.182Z,102525.70
2019-05-13T07:23:01.606Z,102526.41
2019-05-13T07:25:32.843Z,102539.86
2019-05-13T07:28:04.519Z,102540.05
2019-05-13T07:30:42.632Z,102532.44
2019-05-13T07:33:14.033Z,102541.39
2019-05-13T07:35:46.398Z,102541.77
2019-05-13T07:38:18.730Z,102540.63
2019-05-13T07:40:56.726Z,102541.64
2019-05-13T07:43:27.994Z,102527.14
2019-05-13T07:46:01.899Z,102529.81
2019-05-13T07:48:32.397Z,102533.02
2019-05-13T07:51:04.769Z,102530.80
2019-05-13T07:53:36.280Z,102529.75
2019-05-13T07:56:07.649Z,102524.34
2019-05-13T07:58:41.630Z,102526.95
2019-05-13T08:01:12.443Z,102520.45
2019-05-13T08:03:43.795Z,102519.64
2019-05-13T08:06:15.063Z,102533.14
2019-05-13T08:08:46.401Z,102532.81
2019-05-13T08:11:17.677Z,102530.50
2019-05-13T08:13:51.559Z,102541.25
2019-05-13T08:16:22.439Z,102543.07
2019-05-13T08:18:53.812Z,102537.31
2019-05-13T08:21:25.087Z,102535.95
2019-05-13T08:23:56.353Z,102538.74
2019-05-13T08:26:27.645Z,102539.06
2019-05-13T08:29:03.210Z,102541.33
2019-05-13T08:31:32.338Z,102541.22
2019-05-13T08:34:03.742Z,102536.88
2019-05-13T08:36:35.119Z,102534.27
2019-05-13T08:39:09.245Z,102534.04
2019-05-13T08:41:42.336Z,102528.19
2019-05-13T08:44:13.823Z,102532.88
2019-05-13T08:46:45.113Z,102529.54
2019-05-13T08:50:04.482Z,102526.45
2019-05-13T08:52:35.777Z,102530.83
2019-05-13T08:55:08.270Z,102536.56
2019-05-13T09:01:39.548Z,102529.91
2019-05-13T09:04:19.099Z,102527.20
2019-05-13T09:06:52.368Z,102523.47
2019-05-13T09:09:23.662Z,102520.99
2019-05-13T09:11:57.440Z,102525.04
2019-05-13T09:14:28.747Z,102530.72
2019-05-13T09:17:01.821Z,102526.45
2019-05-13T09:19:33.139Z,102528.16
2019-05-13T09:22:04.501Z,102521.48
2019-05-13T09:24:37.822Z,102524.13
2019-05-13T09:27:08.828Z,102523.39
2019-05-13T09:29:42.320Z,102530.88
2019-05-13T09:32:13.144Z,102523.04
2019-05-13T09:34:44.443Z,102531.46
2019-05-13T09:37:15.686Z,102520.78
2019-05-13T09:39:47.079Z,102528.77
2019-05-13T09:42:18.404Z,102538.95
2019-05-13T09:44:52.289Z,102541.03
2019-05-13T09:47:22.906Z,102536.59
2019-05-13T09:49:54.641Z,102532.09
2019-05-13T09:52:26.036Z,102536.05
2019-05-13T09:54:57.328Z,102529.73
2019-05-13T09:57:28.661Z,102528.81
2019-05-13T10:00:01.671Z,102529.55
2019-05-13T10:02:33.527Z,102519.38
2019-05-13T10:05:04.889Z,102521.97
2019-05-13T10:07:36.232Z,102514.95
2019-05-13T10:10:08.530Z,102522.67
2019-05-13T10:12:42.131Z,102524.33
2019-05-13T10:15:13.049Z,102522.59
2019-05-13T10:17:44.359Z,102510.70
2019-05-13T10:20:18.712Z,102508.95
2019-05-13T10:22:52.050Z,102510.89
2019-05-13T10:25:23.139Z,102509.77
2019-05-13T10:27:54.569Z,102503.02
2019-05-13T10:30:25.889Z,102510.59
2019-05-13T10:32:59.654Z,102508.84
2019-05-13T10:35:31.696Z,102498.38
2019-05-13T10:38:04.605Z,102508.33
2019-05-13T10:40:36.084Z,102504.46
2019-05-13T10:43:26.245Z,102498.34
2019-05-13T10:45:41.632Z,102498.77
2019-05-13T10:48:13.613Z,102496.41
2019-05-13T10:50:45.483Z,102492.16
2019-05-13T10:53:16.776Z,102494.14
2019-05-13T10:55:48.173Z,102486.67
2019-05-13T10:58:23.032Z,102489.77
2019-05-13T11:00:54.952Z,102485.58
2019-05-13T11:03:26.516Z,102479.66
2019-05-13T11:06:04.343Z,102467.29
2019-05-13T11:08:35.664Z,102470.87
2019-05-13T11:11:06.979Z,102471.92
2019-05-13T11:13:52.380Z,102473.21
2019-05-13T11:16:12.246Z,102471.53
2019-05-13T11:18:43.707Z,102468.83
2019-05-13T11:21:15.048Z,102463.94
2019-05-13T11:23:46.410Z,102457.02
2019-05-13T11:26:17.758Z,102456.55
2019-05-13T11:28:51.901Z,102457.70
2019-05-13T11:31:22.665Z,102448.26
2019-05-13T11:33:54.411Z,102447.17
2019-05-13T11:36:27.128Z,102442.09
2019-05-13T11:38:58.601Z,102446.96
2019-05-13T11:41:32.442Z,102439.32
2019-05-13T11:44:12.877Z,102434.09
2019-05-13T11:46:36.091Z,102434.83
2019-05-13T11:49:07.456Z,102429.00
2019-05-13T11:51:38.981Z,102430.58
2019-05-13T11:54:16.549Z,102436.83
2019-05-13T11:57:01.131Z,102430.18
2019-05-13T11:59:24.088Z,102420.95
2019-05-13T12:01:55.365Z,102412.53
2019-05-13T12:04:26.841Z,102415.29
2019-05-13T12:07:35.231Z,102415.41
2019-05-13T12:10:12.470Z,102419.27
2019-05-13T12:12:44.179Z,102413.57
2019-05-13T12:15:27.170Z,102403.47
2019-05-13T12:17:52.337Z,102397.41
2019-05-13T12:20:22.733Z,102393.52
2019-05-13T12:22:54.075Z,102401.03
2019-05-13T12:25:25.474Z,102385.11
2019-05-13T12:27:56.808Z,102396.16
2019-05-13T12:30:28.712Z,102389.31
2019-05-13T12:33:02.576Z,102386.02
2019-05-13T12:35:33.115Z,102385.42
2019-05-13T12:38:04.455Z,102381.42
2019-05-13T12:40:35.733Z,102384.42
2019-05-13T12:43:07.145Z,102383.33
2019-05-13T12:45:38.503Z,102379.27
2019-05-13T12:48:13.678Z,102388.40
2019-05-13T12:50:43.393Z,102379.80
2019-05-13T12:53:14.779Z,102378.41
2019-05-13T12:55:52.327Z,102361.40
2019-05-13T12:58:19.138Z,102368.97
2019-05-13T13:00:53.266Z,102370.73
2019-05-13T13:03:24.160Z,102371.36
2019-05-13T13:06:21.169Z,102362.50
2019-05-13T13:08:41.986Z,102361.65
2019-05-13T13:11:01.788Z,102365.28
2019-05-13T13:13:57.441Z,102366.45
2019-05-13T13:16:06.162Z,102358.20
2019-05-13T13:18:37.539Z,102356.70
2019-05-13T13:21:08.921Z,102358.80
2019-05-13T13:23:42.756Z,102355.19
2019-05-13T13:26:16.205Z,102348.82
2019-05-13T13:28:47.494Z,102348.81
2019-05-13T13:31:18.836Z,102351.67
2019-05-13T13:33:54.116Z,102335.85
2019-05-13T13:36:24.283Z,102327.27
2019-05-13T13:38:56.468Z,102326.95
2019-05-13T13:41:27.878Z,102328.69
2019-05-13T13:44:04.703Z,102328.67
2019-05-13T13:46:38.294Z,102329.41
2019-05-13T13:49:05.913Z,102315.69
2019-05-13T13:51:37.417Z,102315.33
2019-05-13T13:54:08.795Z,102311.37
2019-05-13T13:56:43.818Z,102317.69
2019-05-13T13:59:14.131Z,102306.48
2019-05-13T14:01:45.677Z,102311.92
2019-05-13T14:04:16.990Z,102305.76
2019-05-13T14:09:22.646Z,102305.19
2019-05-13T14:11:54.018Z,102301.52
2019-05-13T14:14:25.348Z,102293.56
2019-05-13T14:16:56.752Z,102301.41
2019-05-13T14:19:28.110Z,102298.68
2019-05-13T14:22:01.122Z,102294.72
2019-05-13T14:24:33.196Z,102286.34
2019-05-13T14:27:04.543Z,102285.02
2019-05-13T14:29:40.560Z,102289.95
2019-05-13T14:32:08.836Z,102279.27
2019-05-13T14:34:42.050Z,102276.59
2019-05-13T14:37:13.254Z,102278.47
2019-05-13T14:39:44.837Z,102271.69
2019-05-13T14:42:16.232Z,102271.11
2019-05-13T14:44:47.601Z,102273.59
2019-05-13T14:47:18.988Z,102263.69
2019-05-13T14:49:52.086Z,102256.65
2019-05-13T14:52:23.414Z,102263.52
2019-05-13T14:54:54.813Z,102254.11
2019-05-13T14:57:26.111Z,102261.56
2019-05-13T14:59:57.464Z,102262.62
2019-05-13T15:02:28.790Z,102256.88
2019-05-13T15:05:02.622Z,102253.46
2019-05-13T15:07:33.797Z,102251.72
2019-05-13T15:10:07.605Z,102247.23
2019-05-13T15:12:41.357Z,102254.94
2019-05-13T15:15:12.882Z,102248.29
2019-05-13T15:17:44.179Z,102250.14
2019-05-13T15:20:15.762Z,102246.55
2019-05-13T15:22:47.100Z,102250.92
2019-05-13T15:25:18.378Z,102242.38
2019-05-13T15:27:52.531Z,102241.02
2019-05-13T15:30:22.723Z,102249.89
2019-05-13T15:32:54.104Z,102250.12
2019-05-13T15:35:25.408Z,102235.77
2019-05-13T15:37:56.689Z,102248.89
2019-05-13T15:40:28.104Z,102242.94
2019-05-13T15:42:59.455Z,102239.20
2019-05-13T15:45:31.858Z,102240.36
2019-05-13T15:48:03.427Z,102234.16
2019-05-13T15:50:34.711Z,102232.62
2019-05-13T15:53:06.339Z,102226.95
2019-05-13T15:55:37.602Z,102230.53
2019-05-13T15:58:11.580Z,102227.17
2019-05-13T16:00:42.082Z,102226.66
2019-05-13T16:03:13.437Z,102223.09
2019-05-13T16:05:44.926Z,102223.09
2019-05-13T16:08:16.279Z,102222.12
2019-05-13T16:10:47.609Z,102210.48
2019-05-13T16:13:18.977Z,102210.45
2019-05-13T16:15:50.367Z,102204.89
2019-05-13T16:18:22.294Z,102205.85
2019-05-13T16:20:53.659Z,102199.98
2019-05-13T16:23:24.973Z,102208.73
2019-05-13T16:25:56.396Z,102212.94
2019-05-13T16:28:27.651Z,102216.17
2019-05-13T16:30:59.109Z,102205.59
2019-05-13T16:33:31.393Z,102206.79
2019-05-13T16:36:03.004Z,102205.55
2019-05-13T16:38:34.300Z,102201.75
2019-05-13T16:41:05.588Z,102202.72
2019-05-13T16:43:37.100Z,102196.22
2019-05-13T16:46:08.445Z,102193.11
2019-05-13T16:48:41.682Z,102191.55
2019-05-13T16:51:12.919Z,102193.81
2019-05-13T16:53:44.250Z,102186.67
2019-05-13T16:56:26.247Z,102186.98
2019-05-13T16:58:48.581Z,102189.66
2019-05-13T17:01:21.982Z,102187.34
2019-05-13T17:03:52.920Z,102180.97
2019-05-13T17:06:24.225Z,102176.31
2019-05-13T17:08:55.561Z,102178.87
2019-05-13T17:11:26.882Z,102180.81
2019-05-13T17:13:58.187Z,102187.81
2019-05-13T17:16:31.642Z,102182.22
2019-05-13T17:19:02.562Z,102181.22
2019-05-13T17:21:36.069Z,102178.19
2019-05-13T17:24:06.993Z,102183.90
2019-05-13T17:26:38.332Z,102178.73
2019-05-13T17:29:11.796Z,102170.62
2019-05-13T17:31:42.606Z,102176.82
2019-05-13T17:34:13.937Z,102180.56
2019-05-13T17:36:45.253Z,102170.94
2019-05-13T17:39:21.311Z,102178.59
2019-05-13T17:41:52.764Z,102177.92
2019-05-13T17:44:25.637Z,102165.05
2019-05-13T17:47:01.641Z,102167.73
2019-05-13T17:49:35.744Z,102156.66
2019-05-13T17:52:07.090Z,102162.38
2019-05-13T17:54:38.403Z,102162.66
2019-05-13T17:57:12.207Z,102168.55
2019-05-13T17:59:59.716Z,102159.72
2019-05-13T18:02:31.457Z,102163.06
2019-05-13T18:05:08.272Z,102162.45
2019-05-13T18:07:42.022Z,102162.28
2019-05-13T18:10:14.614Z,102161.30
2019-05-13T18:12:46.282Z,102159.72
2019-05-13T18:15:22.190Z,102165.36
2019-05-13T18:17:53.646Z,102165.13
2019-05-13T18:20:24.955Z,102161.10
2019-05-13T18:22:56.572Z,102161.17
2019-05-13T18:25:27.947Z,102161.52
2019-05-13T18:28:01.589Z,102161.76
2019-05-13T18:30:32.622Z,102162.91
2019-05-13T18:33:03.982Z,102158.66
2019-05-13T18:35:35.503Z,102161.73
2019-05-13T18:38:06.800Z,102163.67
2019-05-13T18:40:38.112Z,102162.77
2019-05-13T18:43:09.477Z,102159.56
2019-05-13T18:45:41.915Z,102155.38
2019-05-13T18:48:13.447Z,102152.92
2019-05-13T18:50:44.762Z,102153.53
2019-05-13T18:53:16.132Z,102149.44
2019-05-13T18:55:47.439Z,102154.09
2019-05-13T18:58:18.739Z,102154.25
2019-05-13T19:00:52.057Z,102152.42
2019-05-13T19:03:23.014Z,102158.75
2019-05-13T19:05:54.339Z,102161.80
2019-05-13T19:08:25.707Z,102153.89
2019-05-13T19:10:57.018Z,102165.58
2019-05-13T19:13:28.341Z,102165.36
2019-05-13T19:16:02.133Z,102164.77
2019-05-13T19:18:33.047Z,102168.83
2019-05-13T19:21:04.349Z,102171.90
2019-05-13T19:23:35.722Z,102174.71
2019-05-13T19:26:07.042Z,102177.19
2019-05-13T19:28:38.464Z,102181.86
2019-05-13T19:31:11.563Z,102181.56
2019-05-13T19:33:42.880Z,102185.16
2019-05-13T19:36:14.176Z,102185.91
2019-05-13T19:38:47.553Z,102188.36
2019-05-13T19:41:19.165Z,102180.99
2019-05-13T19:43:51.004Z,102187.69
2019-05-13T19:46:25.622Z,102191.06
2019-05-13T19:48:55.628Z,102183.56
2019-05-13T19:51:28.376Z,102179.52
2019-05-13T19:54:01.283Z,102185.44
2019-05-13T19:56:32.740Z,102188.08
2019-05-13T19:59:04.135Z,102188.88
2019-05-13T20:01:35.779Z,102184.16
2019-05-13T20:04:07.087Z,102192.81
2019-05-13T20:06:38.439Z,102190.27
2019-05-13T20:09:09.822Z,102183.42
2019-05-13T20:11:41.947Z,102179.06
2019-05-13T20:14:13.383Z,102179.67
2019-05-13T20:16:44.854Z,102186.78
2019-05-13T20:19:16.438Z,102184.78
2019-05-13T20:21:47.764Z,102185.83
2019-05-13T20:24:19.029Z,102191.95
2019-05-13T20:26:52.168Z,102190.30
2019-05-13T20:29:23.303Z,102184.70
2019-05-13T20:31:54.559Z,102188.78
2019-05-13T20:34:25.822Z,102187.23
2019-05-13T20:36:57.139Z,102190.90
2019-05-13T20:39:28.420Z,102195.41
2019-05-13T20:42:01.575Z,102185.87
2019-05-13T20:44:32.814Z,102191.25
2019-05-13T20:47:04.097Z,102200.21
2019-05-13T20:49:35.420Z,102198.98
2019-05-13T20:52:06.756Z,102203.04
2019-05-13T20:54:38.078Z,102210.13
2019-05-13T20:57:09.384Z,102206.36
2019-05-13T20:59:41.391Z,102203.81
2019-05-13T21:02:12.835Z,102211.73
2019-05-13T21:04:44.140Z,102211.38
2019-05-13T21:07:15.397Z,102206.80
2019-05-13T21:09:46.691Z,102216.84
2019-05-13T21:12:17.973Z,102213.45
2019-05-13T21:14:51.111Z,102213.15
2019-05-13T21:17:22.251Z,102211.34
2019-05-13T21:19:59.858Z,102211.42
2019-05-13T21:22:26.523Z,102204.59
2019-05-13T21:24:57.788Z,102216.08
2019-05-13T21:27:29.086Z,102213.00
2019-05-13T21:30:02.106Z,102216.32
2019-05-13T21:32:33.437Z,102216.16
2019-05-13T21:35:04.848Z,102211.64
2019-05-13T21:37:36.123Z,102213.95
2019-05-13T21:40:07.565Z,102213.70
2019-05-13T21:42:38.847Z,102212.38
2019-05-13T21:45:11.151Z,102217.26
2019-05-13T21:47:42.639Z,102215.65
2019-05-13T21:50:14.167Z,102218.39
2019-05-13T21:52:45.488Z,102218.09
2019-05-13T21:55:16.769Z,102218.09
2019-05-13T21:57:48.052Z,102219.52
2019-05-13T22:00:23.786Z,102223.57
2019-05-13T22:02:55.086Z,102217.52
2019-05-13T22:05:26.365Z,102216.64
2019-05-13T22:07:57.797Z,102215.63
2019-05-13T22:10:30.962Z,102207.98
2019-05-13T22:13:02.071Z,102210.55
2019-05-13T22:15:33.374Z,102208.08
2019-05-13T22:18:04.896Z,102212.03
2019-05-13T22:20:47.430Z,102214.27
2019-05-13T22:23:09.206Z,102213.51
2019-05-13T22:25:43.415Z,102208.23
2019-05-13T22:28:13.478Z,102211.75
2019-05-13T22:30:44.780Z,102210.05
2019-05-13T22:33:16.089Z,102206.28
2019-05-13T22:35:47.371Z,102209.83
2019-05-13T22:38:21.398Z,102206.81
2019-05-13T22:40:52.449Z,102199.86
2019-05-13T22:43:23.751Z,102202.87
2019-05-13T22:45:55.033Z,102202.47
2019-05-13T22:48:26.331Z,102206.80
2019-05-13T22:50:57.606Z,102201.59
2019-05-13T22:53:28.896Z,102199.39
2019-05-13T22:56:00.170Z,102202.03
2019-05-13T22:58:32.112Z,102197.34
2019-05-13T23:01:03.485Z,102196.63
2019-05-13T23:03:34.738Z,102196.19
2019-05-13T23:06:05.949Z,102198.41
2019-05-13T23:08:37.160Z,102190.22
2019-05-13T23:11:08.399Z,102194.19
2019-05-13T23:13:41.970Z,102196.83
2019-05-13T23:16:12.540Z,102201.81
2019-05-13T23:18:43.743Z,102199.55
2019-05-13T23:21:14.975Z,102202.20
2019-05-13T23:23:46.213Z,102203.98
2019-05-13T23:26:17.798Z,102203.16
2019-05-13T23:28:49.077Z,102208.04
2019-05-13T23:31:20.376Z,102198.47
2019-05-13T23:33:51.695Z,102200.20
2019-05-13T23:36:22.982Z,102197.66
2019-05-13T23:38:54.268Z,102201.22
2019-05-13T23:41:25.571Z,102200.00
2019-05-13T23:43:56.916Z,102206.57
2019-05-13T23:46:28.584Z,102208.36
2019-05-13T23:49:01.279Z,102203.18
2019-05-13T23:51:32.697Z,102205.83
2019-05-13T23:54:03.989Z,102202.80
2019-05-13T23:56:35.399Z,102207.22
2019-05-13T23:59:06.697Z,102205.09
