createdAt,value
2022-11-27T00:04:17.707Z,101973.03
2022-11-27T00:09:23.664Z,101965.88
2022-11-27T00:14:29.536Z,101961.66
2022-11-27T00:19:35.278Z,101960.85
2022-11-27T00:24:41.102Z,101962.38
2022-11-27T00:29:46.930Z,101963.46
2022-11-27T00:34:52.651Z,101966.31
2022-11-27T00:39:58.364Z,101969.06
2022-11-27T00:45:04.529Z,101970.06
2022-11-27T00:50:11.159Z,101964.83
2022-11-27T00:55:17.072Z,101962.21
2022-11-27T01:00:23.934Z,101965.59
2022-11-27T01:05:29.614Z,101964.13
2022-11-27T01:10:35.366Z,101964.48
2022-11-27T01:15:41.195Z,101963.17
2022-11-27T01:20:46.859Z,101963.80
2022-11-27T01:25:55.942Z,101969.27
2022-11-27T01:31:06.977Z,101963.96
2022-11-27T01:36:14.652Z,101966.32
2022-11-27T01:41:22.551Z,101965.02
2022-11-27T01:46:35.084Z,101970.10
2022-11-27T01:51:46.668Z,101973.08
2022-11-27T01:56:57.941Z,101971.02
2022-11-27T02:02:05.069Z,101973.20
2022-11-27T02:07:11.166Z,101979.73
2022-11-27T02:12:25.128Z,101982.27
2022-11-27T02:17:39.473Z,101979.48
2022-11-27T02:23:02.517Z,101984.37
2022-11-27T02:28:34.786Z,101987.48
2022-11-27T02:33:45.460Z,101988.04
2022-11-27T02:39:01.065Z,101989.35
2022-11-27T02:44:10.562Z,101993.63
2022-11-27T02:49:19.346Z,101998.02
2022-11-27T02:54:28.825Z,101996.17
2022-11-27T02:59:36.649Z,101999.05
2022-11-27T03:04:46.518Z,101997.38
2022-11-27T03:09:59.165Z,101995.42
2022-11-27T03:15:06.674Z,101991.70
2022-11-27T03:20:18.840Z,101990.48
2022-11-27T03:25:25.137Z,101985.85
2022-11-27T03:30:30.870Z,101990.65
2022-11-27T03:35:36.686Z,101990.30
2022-11-27T03:40:50.351Z,101997.80
2022-11-27T03:46:01.063Z,101998.31
2022-11-27T03:51:15.200Z,101998.73
2022-11-27T03:56:32.440Z,101997.92
2022-11-27T04:01:39.126Z,101993.77
2022-11-27T04:06:45.026Z,101990.64
2022-11-27T04:11:50.635Z,101994.29
2022-11-27T04:16:56.477Z,102001.50
2022-11-27T04:22:02.460Z,102000.77
2022-11-27T04:27:08.388Z,102000.36
2022-11-27T04:32:14.251Z,102004.69
2022-11-27T04:37:19.963Z,102004.32
2022-11-27T04:42:27.036Z,101999.76
2022-11-27T04:47:32.885Z,102002.66
2022-11-27T04:52:38.769Z,102002.03
2022-11-27T04:57:44.598Z,102000.98
2022-11-27T05:02:50.403Z,101996.98
2022-11-27T05:07:56.319Z,101995.25
2022-11-27T05:13:02.151Z,101999.94
2022-11-27T05:18:08.119Z,101998.65
2022-11-27T05:23:13.836Z,101994.80
2022-11-27T05:28:26.254Z,101988.66
2022-11-27T05:33:32.527Z,101986.23
2022-11-27T05:38:38.423Z,101987.78
2022-11-27T05:43:44.287Z,101992.67
2022-11-27T05:48:50.669Z,101991.94
2022-11-27T05:53:56.414Z,101988.66
2022-11-27T05:59:02.273Z,101988.49
2022-11-27T06:04:08.192Z,101983.66
2022-11-27T06:09:14.066Z,101980.95
2022-11-27T06:14:19.705Z,101979.52
2022-11-27T06:19:25.502Z,101981.98
2022-11-27T06:24:31.211Z,101978.11
2022-11-27T06:29:37.916Z,101973.27
2022-11-27T06:34:43.848Z,101978.31
2022-11-27T06:39:50.794Z,101987.04
2022-11-27T06:44:56.540Z,101989.16
2022-11-27T06:50:02.289Z,101991.45
2022-11-27T06:55:09.004Z,101989.17
2022-11-27T07:00:16.566Z,101994.34
2022-11-27T07:05:23.125Z,101990.30
2022-11-27T07:10:28.921Z,101982.82
2022-11-27T07:15:35.957Z,101974.59
2022-11-27T07:20:41.835Z,101974.54
2022-11-27T07:25:47.526Z,101972.52
2022-11-27T07:30:58.565Z,101969.28
2022-11-27T07:36:04.024Z,101968.45
2022-11-27T07:41:10.665Z,101966.40
2022-11-27T07:46:18.916Z,101967.07
2022-11-27T07:51:24.631Z,101968.61
2022-11-27T07:56:30.766Z,101967.70
2022-11-27T08:01:36.800Z,101969.58
2022-11-27T08:06:42.625Z,101972.23
2022-11-27T08:11:48.353Z,101976.91
2022-11-27T08:16:54.143Z,101973.70
2022-11-27T08:21:59.835Z,101973.98
2022-11-27T08:27:05.531Z,101980.59
2022-11-27T08:32:11.941Z,101973.19
2022-11-27T08:37:17.838Z,101969.21
2022-11-27T08:42:23.732Z,101970.30
2022-11-27T08:47:29.629Z,101970.09
2022-11-27T08:52:35.374Z,101974.65
2022-11-27T08:57:41.153Z,101983.70
2022-11-27T09:02:46.956Z,101993.77
2022-11-27T09:07:53.197Z,101993.25
2022-11-27T09:12:59.698Z,101996.31
2022-11-27T09:18:05.711Z,101991.94
2022-11-27T09:23:14.521Z,101986.92
2022-11-27T09:28:21.181Z,101983.57
2022-11-27T09:33:28.520Z,101981.02
2022-11-27T09:38:35.168Z,101983.02
2022-11-27T09:43:53.389Z,101985.64
2022-11-27T09:49:03.313Z,101979.80
2022-11-27T09:54:16.539Z,101977.33
2022-11-27T09:59:29.078Z,101973.10
2022-11-27T10:04:58.043Z,101969.02
2022-11-27T10:10:16.244Z,101966.37
2022-11-27T10:15:36.561Z,101959.80
2022-11-27T10:20:48.823Z,101955.64
2022-11-27T10:25:58.020Z,101955.29
2022-11-27T10:31:11.439Z,101952.13
2022-11-27T10:36:28.416Z,101948.02
2022-11-27T10:41:49.444Z,101945.70
2022-11-27T10:47:02.086Z,101944.35
2022-11-27T10:52:14.259Z,101945.05
2022-11-27T10:57:40.398Z,101939.42
2022-11-27T11:02:46.273Z,101936.77
2022-11-27T11:08:02.085Z,101937.25
2022-11-27T11:13:19.819Z,101935.91
2022-11-27T11:18:27.765Z,101928.55
2022-11-27T11:23:35.771Z,101927.86
2022-11-27T11:28:50.112Z,101924.01
2022-11-27T11:33:59.168Z,101924.51
2022-11-27T11:39:05.152Z,101920.05
2022-11-27T11:44:25.830Z,101921.50
2022-11-27T11:49:34.029Z,101922.48
2022-11-27T11:54:53.518Z,101923.90
2022-11-27T12:00:05.841Z,101921.10
2022-11-27T12:05:24.324Z,101919.23
2022-11-27T12:10:38.201Z,101921.55
2022-11-27T12:15:50.608Z,101919.32
2022-11-27T12:21:07.042Z,101911.24
2022-11-27T12:26:28.087Z,101907.13
2022-11-27T12:31:53.251Z,101904.82
2022-11-27T12:37:17.332Z,101901.55
2022-11-27T12:42:29.595Z,101901.64
2022-11-27T12:47:41.021Z,101902.98
2022-11-27T12:52:55.369Z,101900.70
2022-11-27T12:58:06.440Z,101899.98
2022-11-27T13:03:16.159Z,101899.24
2022-11-27T13:08:26.181Z,101893.55
2022-11-27T13:13:37.799Z,101888.33
2022-11-27T13:18:49.476Z,101891.33
2022-11-27T13:23:55.693Z,101892.98
2022-11-27T13:29:05.979Z,101891.02
2022-11-27T13:34:20.531Z,101888.20
2022-11-27T13:39:28.538Z,101886.67
2022-11-27T13:44:40.217Z,101886.70
2022-11-27T13:49:57.847Z,101890.73
2022-11-27T13:55:06.265Z,101889.27
2022-11-27T14:00:16.281Z,101890.73
2022-11-27T14:05:35.365Z,101887.59
2022-11-27T14:10:51.553Z,101883.86
2022-11-27T14:16:05.011Z,101880.31
2022-11-27T14:21:26.134Z,101878.77
2022-11-27T14:26:32.111Z,101873.63
2022-11-27T14:31:37.829Z,101870.63
2022-11-27T14:36:43.601Z,101873.56
2022-11-27T14:41:58.171Z,101873.33
2022-11-27T14:47:06.959Z,101870.75
2022-11-27T14:52:17.780Z,101869.65
2022-11-27T14:57:26.618Z,101868.21
2022-11-27T15:02:32.694Z,101864.89
2022-11-27T15:07:47.982Z,101860.77
2022-11-27T15:12:56.658Z,101854.21
2022-11-27T15:18:06.600Z,101848.66
2022-11-27T15:23:19.817Z,101849.05
2022-11-27T15:28:36.320Z,101844.55
2022-11-27T15:33:42.364Z,101851.46
2022-11-27T15:38:51.028Z,101858.77
2022-11-27T15:43:56.894Z,101859.14
2022-11-27T15:49:02.768Z,101860.17
2022-11-27T15:54:08.577Z,101861.61
2022-11-27T15:59:14.560Z,101861.02
2022-11-27T16:04:20.841Z,101853.27
2022-11-27T16:09:26.546Z,101854.86
2022-11-27T16:14:32.172Z,101855.39
2022-11-27T16:19:37.834Z,101850.73
2022-11-27T16:24:44.635Z,101845.08
2022-11-27T16:29:50.566Z,101839.77
2022-11-27T16:34:56.481Z,101838.69
2022-11-27T16:40:02.700Z,101833.55
2022-11-27T16:45:10.269Z,101832.40
2022-11-27T16:50:17.098Z,101830.22
2022-11-27T16:55:24.038Z,101821.95
2022-11-27T17:00:30.356Z,101822.98
2022-11-27T17:05:38.405Z,101820.17
2022-11-27T17:10:45.412Z,101820.56
2022-11-27T17:15:51.343Z,101820.93
2022-11-27T17:21:02.631Z,101824.55
2022-11-27T17:26:13.081Z,101822.05
2022-11-27T17:31:21.061Z,101814.50
2022-11-27T17:36:33.795Z,101807.00
2022-11-27T17:41:46.914Z,101802.63
2022-11-27T17:46:52.561Z,101799.48
2022-11-27T17:52:01.792Z,101797.86
2022-11-27T17:57:10.974Z,101802.42
2022-11-27T18:02:18.039Z,101797.33
2022-11-27T18:07:24.483Z,101799.27
2022-11-27T18:12:30.379Z,101797.69
2022-11-27T18:17:36.954Z,101793.10
2022-11-27T18:22:42.707Z,101791.16
2022-11-27T18:27:48.545Z,101787.00
2022-11-27T18:32:54.474Z,101779.15
2022-11-27T18:38:00.313Z,101773.09
2022-11-27T18:43:06.063Z,101768.46
2022-11-27T18:48:12.189Z,101773.17
2022-11-27T18:53:17.858Z,101774.20
2022-11-27T18:58:23.600Z,101767.41
2022-11-27T19:03:29.487Z,101769.33
2022-11-27T19:08:37.201Z,101772.23
2022-11-27T19:13:43.923Z,101775.33
2022-11-27T19:18:50.072Z,101774.96
2022-11-27T19:23:57.432Z,101774.40
2022-11-27T19:29:05.853Z,101772.80
2022-11-27T19:34:13.999Z,101768.33
2022-11-27T19:39:20.008Z,101770.29
2022-11-27T19:44:27.208Z,101767.31
2022-11-27T19:49:33.103Z,101765.93
2022-11-27T19:54:39.501Z,101771.10
2022-11-27T19:59:46.144Z,101767.11
2022-11-27T20:04:53.854Z,101765.25
2022-11-27T20:09:59.805Z,101764.28
2022-11-27T20:15:07.770Z,101766.23
2022-11-27T20:20:16.657Z,101761.64
2022-11-27T20:25:22.689Z,101757.35
2022-11-27T20:30:28.547Z,101758.12
2022-11-27T20:35:34.331Z,101757.90
2022-11-27T20:40:41.187Z,101760.02
2022-11-27T20:45:47.144Z,101756.48
2022-11-27T20:50:53.061Z,101756.02
2022-11-27T20:56:04.162Z,101755.39
2022-11-27T21:01:16.647Z,101757.77
2022-11-27T21:06:24.261Z,101755.83
2022-11-27T21:11:32.593Z,101757.73
2022-11-27T21:16:42.010Z,101754.46
2022-11-27T21:21:48.196Z,101758.88
2022-11-27T21:26:54.225Z,101756.50
2022-11-27T21:32:00.282Z,101752.86
2022-11-27T21:37:06.483Z,101752.27
2022-11-27T21:42:13.335Z,101754.48
2022-11-27T21:47:19.361Z,101755.45
2022-11-27T21:52:25.354Z,101752.95
2022-11-27T21:57:31.357Z,101748.73
2022-11-27T22:02:37.304Z,101751.73
2022-11-27T22:07:43.338Z,101750.96
2022-11-27T22:12:49.161Z,101744.74
2022-11-27T22:17:55.035Z,101741.73
2022-11-27T22:23:01.589Z,101734.39
2022-11-27T22:28:07.545Z,101733.40
2022-11-27T22:33:14.657Z,101733.00
2022-11-27T22:38:20.457Z,101723.32
2022-11-27T22:43:26.230Z,101719.77
2022-11-27T22:48:32.423Z,101715.49
2022-11-27T22:53:38.918Z,101708.86
2022-11-27T22:58:44.857Z,101707.80
2022-11-27T23:03:53.200Z,101703.98
2022-11-27T23:08:59.729Z,101706.83
2022-11-27T23:14:05.649Z,101705.78
2022-11-27T23:19:12.412Z,101702.11
2022-11-27T23:24:18.220Z,101703.66
2022-11-27T23:29:24.013Z,101699.12
2022-11-27T23:34:30.659Z,101699.38
2022-11-27T23:39:36.703Z,101691.21
2022-11-27T23:44:42.595Z,101686.09
2022-11-27T23:49:48.686Z,101688.73
2022-11-27T23:54:54.475Z,101691.64
