createdAt,value
2019-04-21T00:04:09.791Z,3.40
2019-04-21T00:09:31.263Z,3.07
2019-04-21T00:14:16.989Z,3.27
2019-04-21T00:19:19.516Z,3.07
2019-04-21T00:24:28.868Z,3.10
2019-04-21T00:34:21.757Z,3.03
2019-04-21T00:44:51.177Z,3.20
2019-04-21T00:49:57.854Z,3.10
2019-04-21T00:55:07.719Z,3.10
2019-04-21T01:00:07.382Z,3.40
2019-04-21T01:05:11.182Z,3.60
2019-04-21T01:10:01.417Z,3.30
2019-04-21T01:15:18.488Z,3.20
2019-04-21T01:20:06.732Z,3.10
2019-04-21T01:25:04.346Z,3.20
2019-04-21T01:30:17.645Z,2.93
2019-04-21T01:35:25.658Z,3.13
2019-04-21T01:40:33.789Z,3.17
2019-04-21T01:45:26.640Z,3.20
2019-04-21T01:50:31.695Z,3.17
2019-04-21T01:55:45.626Z,3.30
2019-04-21T02:00:44.480Z,3.00
2019-04-21T02:06:01.644Z,3.20
2019-04-21T02:11:00.744Z,3.10
2019-04-21T02:16:01.063Z,3.23
2019-04-21T02:20:49.962Z,3.30
2019-04-21T02:26:03.845Z,2.87
2019-04-21T02:41:21.412Z,3.07
2019-04-21T02:46:31.259Z,3.10
2019-04-21T03:02:17.194Z,3.30
2019-04-21T03:07:27.899Z,3.40
2019-04-21T03:12:20.625Z,3.97
2019-04-21T03:22:24.975Z,3.57
2019-04-21T03:42:38.846Z,3.67
2019-04-21T03:47:36.474Z,4.43
2019-04-21T03:52:48.262Z,3.63
2019-04-21T03:58:05.290Z,3.60
2019-04-21T04:03:32.394Z,4.13
2019-04-21T04:08:38.931Z,3.60
2019-04-21T04:13:29.534Z,3.80
2019-04-21T04:18:44.591Z,4.20
2019-04-21T04:23:37.474Z,4.10
2019-04-21T04:28:39.846Z,4.63
2019-04-21T04:38:39.286Z,4.90
2019-04-21T04:43:37.143Z,5.23
2019-04-21T04:48:41.923Z,5.57
2019-04-21T04:53:44.334Z,5.10
2019-04-21T05:03:59.739Z,4.70
2019-04-21T05:19:10.041Z,4.57
2019-04-21T05:23:54.110Z,4.30
2019-04-21T05:28:49.804Z,4.33
2019-04-21T05:34:12.503Z,3.87
2019-04-21T05:39:14.597Z,3.70
2019-04-21T05:44:28.029Z,3.90
2019-04-21T05:49:26.465Z,3.60
2019-04-21T05:59:40.480Z,3.57
2019-04-21T06:05:02.160Z,3.20
2019-04-21T06:09:54.236Z,3.73
2019-04-21T06:14:50.838Z,3.57
2019-04-21T06:19:57.313Z,3.57
2019-04-21T06:25:26.112Z,3.30
2019-04-21T06:30:00.051Z,3.20
2019-04-21T06:35:12.965Z,3.70
2019-04-21T06:45:14.248Z,3.23
2019-04-21T06:50:15.359Z,3.00
2019-04-21T06:55:20.388Z,3.40
2019-04-21T07:00:22.420Z,3.33
2019-04-21T07:05:26.260Z,3.00
2019-04-21T07:10:32.253Z,3.30
2019-04-21T07:15:39.933Z,2.90
2019-04-21T07:20:38.005Z,3.30
2019-04-21T07:25:39.295Z,2.90
2019-04-21T07:30:45.351Z,3.00
2019-04-21T07:35:49.245Z,3.13
2019-04-21T07:40:42.651Z,3.23
2019-04-21T07:45:44.468Z,3.00
2019-04-21T07:51:56.766Z,3.23
2019-04-21T07:56:44.225Z,3.10
2019-04-21T08:02:02.673Z,2.90
2019-04-21T08:07:11.724Z,3.00
2019-04-21T08:12:03.999Z,2.97
2019-04-21T08:17:09.580Z,5.03
2019-04-21T08:22:18.593Z,4.30
2019-04-21T08:27:22.411Z,3.60
2019-04-21T08:32:36.236Z,4.20
2019-04-21T08:37:18.521Z,3.83
2019-04-21T08:42:25.696Z,3.57
2019-04-21T08:47:25.900Z,3.50
2019-04-21T08:52:37.090Z,3.63
2019-04-21T08:57:41.679Z,3.23
2019-04-21T09:03:01.812Z,3.10
2019-04-21T09:08:00.083Z,3.53
2019-04-21T09:13:00.944Z,3.40
2019-04-21T09:17:59.433Z,3.57
2019-04-21T09:23:11.774Z,3.70
2019-04-21T09:28:03.991Z,3.50
2019-04-21T09:32:56.897Z,2.97
2019-04-21T09:38:03.959Z,3.67
2019-04-21T09:43:04.790Z,3.43
2019-04-21T09:48:09.939Z,3.40
2019-04-21T09:53:16.765Z,3.10
2019-04-21T09:58:16.717Z,3.10
2019-04-21T10:03:13.925Z,3.50
2019-04-21T10:08:14.576Z,3.70
2019-04-21T10:13:17.150Z,3.53
2019-04-21T10:18:20.032Z,3.50
2019-04-21T10:23:23.310Z,3.83
2019-04-21T10:28:26.763Z,3.47
2019-04-21T10:33:28.285Z,3.73
2019-04-21T10:38:40.081Z,3.27
2019-04-21T10:43:33.485Z,3.50
2019-04-21T10:48:36.738Z,3.47
2019-04-21T10:53:40.936Z,3.57
2019-04-21T10:58:46.356Z,3.53
2019-04-21T11:03:51.299Z,3.20
2019-04-21T11:08:55.571Z,3.27
2019-04-21T11:13:56.862Z,3.77
2019-04-21T11:19:00.003Z,4.03
2019-04-21T11:24:01.988Z,3.60
2019-04-21T11:29:05.188Z,3.97
2019-04-21T11:34:07.370Z,3.60
2019-04-21T11:39:24.615Z,3.53
2019-04-21T11:44:21.477Z,3.47
2019-04-21T11:49:22.344Z,3.50
2019-04-21T11:54:24.721Z,3.73
2019-04-21T11:59:27.982Z,3.50
2019-04-21T12:04:29.796Z,4.00
2019-04-21T12:09:33.330Z,3.50
2019-04-21T12:14:36.301Z,3.30
2019-04-21T12:19:38.762Z,3.60
2019-04-21T12:24:41.315Z,3.60
2019-04-21T12:29:44.083Z,3.70
2019-04-21T12:34:50.102Z,3.77
2019-04-21T12:39:50.461Z,3.60
2019-04-21T12:44:51.894Z,3.50
2019-04-21T12:49:54.535Z,3.73
2019-04-21T12:54:57.587Z,3.50
2019-04-21T13:00:00.510Z,3.50
2019-04-21T13:05:02.472Z,3.50
2019-04-21T13:10:06.418Z,3.40
2019-04-21T13:15:08.726Z,3.13
2019-04-21T13:20:11.612Z,3.13
2019-04-21T13:25:14.087Z,3.37
2019-04-21T13:30:16.102Z,3.43
2019-04-21T13:35:19.109Z,3.20
2019-04-21T13:40:46.166Z,3.17
2019-04-21T13:45:30.103Z,3.37
2019-04-21T13:50:33.254Z,3.30
2019-04-21T13:55:36.977Z,3.53
2019-04-21T14:00:38.190Z,3.50
2019-04-21T14:05:42.337Z,3.20
2019-04-21T14:10:43.946Z,3.00
2019-04-21T14:15:48.261Z,3.67
2019-04-21T14:20:49.261Z,2.97
2019-04-21T14:25:51.726Z,3.00
2019-04-21T14:30:54.427Z,2.80
2019-04-21T14:35:57.068Z,3.20
2019-04-21T14:40:59.880Z,3.13
2019-04-21T14:46:10.968Z,3.17
2019-04-21T14:51:18.995Z,2.90
2019-04-21T14:56:21.633Z,3.00
2019-04-21T15:01:24.216Z,2.90
2019-04-21T15:06:27.382Z,3.00
2019-04-21T15:11:29.883Z,2.83
2019-04-21T15:16:33.216Z,2.80
2019-04-21T15:21:35.483Z,2.67
2019-04-21T15:26:38.118Z,2.70
2019-04-21T15:31:44.319Z,2.63
2019-04-21T15:36:44.064Z,3.10
2019-04-21T15:41:46.305Z,2.90
2019-04-21T15:46:50.100Z,2.80
2019-04-21T15:51:51.915Z,3.00
2019-04-21T15:57:04.995Z,3.03
2019-04-21T16:02:42.589Z,2.83
2019-04-21T16:07:45.098Z,3.00
2019-04-21T16:12:47.762Z,2.70
2019-04-21T16:17:51.203Z,2.97
2019-04-21T16:22:54.907Z,2.70
2019-04-21T16:27:57.235Z,2.80
2019-04-21T16:32:59.834Z,2.37
2019-04-21T16:38:02.849Z,2.80
2019-04-21T16:43:05.828Z,2.83
2019-04-21T16:48:07.454Z,2.50
2019-04-21T16:53:20.008Z,2.63
2019-04-21T16:58:28.588Z,2.60
2019-04-21T17:03:28.388Z,2.50
2019-04-21T17:08:31.751Z,2.33
2019-04-21T17:13:34.066Z,2.70
2019-04-21T17:18:51.459Z,2.47
2019-04-21T17:23:40.701Z,2.30
2019-04-21T17:28:43.098Z,2.47
2019-04-21T17:33:47.048Z,2.80
2019-04-21T17:38:50.022Z,2.10
2019-04-21T17:43:52.576Z,2.50
2019-04-21T17:48:54.747Z,2.50
2019-04-21T17:54:08.249Z,2.93
2019-04-21T17:59:43.054Z,2.40
2019-04-21T18:04:31.209Z,2.33
2019-04-21T18:09:37.295Z,2.60
2019-04-21T18:14:18.996Z,2.40
2019-04-21T18:19:26.143Z,2.37
2019-04-21T18:24:32.344Z,4.90
2019-04-21T18:29:25.625Z,2.60
2019-04-21T18:34:37.902Z,2.70
2019-04-21T18:39:52.534Z,2.80
2019-04-21T18:50:05.972Z,3.00
2019-04-21T18:55:17.797Z,3.10
2019-04-21T19:00:18.192Z,3.10
2019-04-21T19:05:17.627Z,4.37
2019-04-21T19:10:40.645Z,4.90
2019-04-21T19:15:39.847Z,4.43
2019-04-21T19:20:43.964Z,4.20
2019-04-21T19:25:46.228Z,3.50
2019-04-21T19:30:50.719Z,3.90
2019-04-21T19:35:31.873Z,5.50
2019-04-21T19:40:51.866Z,5.93
2019-04-21T19:45:48.581Z,5.17
2019-04-21T19:50:57.371Z,6.50
2019-04-21T19:55:42.408Z,5.47
2019-04-21T20:00:44.626Z,4.77
2019-04-21T20:05:59.278Z,3.83
2019-04-21T20:11:10.628Z,4.10
2019-04-21T20:16:17.828Z,4.00
2019-04-21T20:20:56.442Z,4.37
2019-04-21T20:26:02.611Z,3.53
2019-04-21T20:31:20.532Z,6.40
2019-04-21T20:36:43.152Z,3.67
2019-04-21T20:41:22.455Z,4.20
2019-04-21T20:46:30.329Z,5.30
2019-04-21T20:51:35.856Z,4.90
2019-04-21T20:56:37.057Z,6.20
2019-04-21T21:01:40.913Z,4.90
2019-04-21T21:06:37.449Z,4.13
2019-04-21T21:11:53.497Z,5.43
2019-04-21T21:16:53.673Z,4.17
2019-04-21T21:21:45.662Z,4.37
2019-04-21T21:26:53.147Z,4.57
2019-04-21T21:31:59.557Z,7.30
2019-04-21T21:37:04.297Z,5.83
2019-04-21T21:41:48.503Z,4.50
2019-04-21T21:46:59.436Z,4.83
2019-04-21T21:52:01.973Z,4.57
2019-04-21T21:56:52.323Z,4.97
2019-04-21T22:01:56.215Z,4.87
2019-04-21T22:07:02.503Z,5.10
2019-04-21T22:12:04.395Z,4.80
2019-04-21T22:17:21.763Z,5.67
2019-04-21T22:22:21.023Z,5.37
2019-04-21T22:27:09.461Z,4.60
2019-04-21T22:32:17.352Z,4.70
2019-04-21T22:37:30.293Z,4.03
2019-04-21T22:42:22.423Z,4.30
2019-04-21T22:47:25.036Z,4.53
2019-04-21T22:52:27.512Z,4.43
2019-04-21T22:57:28.928Z,4.30
2019-04-21T23:02:33.482Z,4.40
2019-04-21T23:07:44.303Z,3.63
2019-04-21T23:12:40.173Z,4.03
2019-04-21T23:17:59.501Z,3.90
2019-04-21T23:23:05.003Z,3.80
2019-04-21T23:28:00.083Z,3.97
2019-04-21T23:32:53.383Z,3.77
2019-04-21T23:37:57.729Z,4.00
2019-04-21T23:42:53.346Z,3.80
2019-04-21T23:48:12.530Z,3.90
2019-04-21T23:52:59.335Z,3.90
2019-04-21T23:58:07.086Z,3.60
