createdAt,value
2018-05-11T00:01:13.781Z,70.60
2018-05-11T00:03:41.259Z,70.70
2018-05-11T00:06:08.825Z,71.10
2018-05-11T00:08:36.508Z,71.30
2018-05-11T00:11:04.035Z,71.40
2018-05-11T00:13:31.482Z,71.80
2018-05-11T00:15:59.074Z,71.70
2018-05-11T00:18:26.523Z,71.80
2018-05-11T00:20:54.066Z,71.60
2018-05-11T00:23:21.537Z,71.50
2018-05-11T00:25:48.985Z,71.60
2018-05-11T00:28:16.447Z,71.70
2018-05-11T00:30:43.885Z,71.70
2018-05-11T00:33:11.424Z,71.50
2018-05-11T00:35:38.994Z,71.70
2018-05-11T00:38:06.587Z,72.00
2018-05-11T00:40:34.025Z,71.80
2018-05-11T00:43:01.563Z,71.70
2018-05-11T00:45:29.154Z,71.50
2018-05-11T00:47:56.700Z,71.60
2018-05-11T00:50:24.469Z,72.00
2018-05-11T00:52:51.911Z,71.80
2018-05-11T00:55:31.148Z,71.90
2018-05-11T00:57:58.602Z,71.90
2018-05-11T01:00:26.173Z,72.10
2018-05-11T01:02:53.723Z,72.20
2018-05-11T01:05:21.287Z,72.30
2018-05-11T01:07:48.761Z,72.30
2018-05-11T01:10:16.419Z,72.20
2018-05-11T01:12:43.886Z,72.10
2018-05-11T01:15:12.909Z,73.60
2018-05-11T01:17:41.244Z,73.70
2018-05-11T01:20:08.677Z,73.60
2018-05-11T01:22:36.109Z,73.70
2018-05-11T01:25:03.591Z,73.60
2018-05-11T01:27:31.032Z,73.60
2018-05-11T01:29:58.515Z,73.80
2018-05-11T01:32:25.992Z,74.00
2018-05-11T01:34:53.642Z,74.10
2018-05-11T01:37:21.164Z,73.90
2018-05-11T01:39:48.926Z,74.00
2018-05-11T01:42:16.260Z,73.90
2018-05-11T01:44:43.755Z,74.00
2018-05-11T01:47:11.196Z,74.10
2018-05-11T01:49:38.853Z,74.30
2018-05-11T01:52:06.305Z,74.10
2018-05-11T01:54:33.729Z,74.60
2018-05-11T01:57:01.238Z,74.60
2018-05-11T01:59:28.760Z,74.40
2018-05-11T02:01:57.104Z,74.40
2018-05-11T02:04:25.050Z,74.40
2018-05-11T02:06:52.630Z,74.60
2018-05-11T02:09:20.183Z,74.70
2018-05-11T02:11:47.750Z,75.00
2018-05-11T02:14:15.184Z,74.70
2018-05-11T02:16:42.645Z,74.90
2018-05-11T02:19:10.311Z,75.00
2018-05-11T02:21:37.953Z,74.90
2018-05-11T02:24:05.397Z,74.80
2018-05-11T02:26:33.316Z,75.10
2018-05-11T02:29:00.744Z,75.20
2018-05-11T02:31:29.630Z,75.50
2018-05-11T02:33:57.385Z,75.40
2018-05-11T02:36:24.850Z,75.50
2018-05-11T02:38:52.353Z,75.20
2018-05-11T02:41:20.555Z,74.90
2018-05-11T02:43:48.015Z,74.80
2018-05-11T02:46:15.459Z,75.00
2018-05-11T02:48:43.060Z,74.70
2018-05-11T02:51:10.585Z,74.50
2018-05-11T02:53:38.171Z,74.50
2018-05-11T02:56:05.619Z,74.60
2018-05-11T02:58:33.093Z,74.80
2018-05-11T03:01:00.617Z,75.00
2018-05-11T03:03:28.220Z,75.10
2018-05-11T03:05:55.875Z,75.40
2018-05-11T03:08:23.391Z,75.40
2018-05-11T03:10:50.846Z,75.10
2018-05-11T03:13:18.323Z,75.20
2018-05-11T03:15:45.881Z,75.30
2018-05-11T03:18:13.347Z,75.40
2018-05-11T03:20:40.791Z,75.40
2018-05-11T03:23:08.228Z,75.40
2018-05-11T03:25:35.736Z,75.30
2018-05-11T03:28:03.174Z,75.10
2018-05-11T03:30:30.800Z,75.10
2018-05-11T03:32:59.310Z,74.90
2018-05-11T03:35:26.988Z,74.50
2018-05-11T03:37:55.946Z,74.20
2018-05-11T03:40:23.462Z,74.10
2018-05-11T03:42:51.662Z,74.30
2018-05-11T03:45:19.247Z,74.30
2018-05-11T03:47:46.907Z,74.50
2018-05-11T03:50:14.396Z,74.70
2018-05-11T03:52:41.906Z,74.90
2018-05-11T03:55:09.496Z,74.80
2018-05-11T03:57:37.031Z,74.60
2018-05-11T04:00:04.712Z,74.70
2018-05-11T04:02:44.012Z,74.60
2018-05-11T04:05:23.245Z,74.70
2018-05-11T04:08:03.627Z,74.70
2018-05-11T04:10:31.289Z,74.90
2018-05-11T04:12:58.825Z,75.10
2018-05-11T04:15:26.280Z,75.30
2018-05-11T04:17:53.717Z,75.40
2018-05-11T04:20:21.318Z,75.30
2018-05-11T04:22:48.786Z,75.30
2018-05-11T04:25:16.411Z,75.00
2018-05-11T04:27:43.969Z,75.10
2018-05-11T04:30:11.614Z,75.00
2018-05-11T04:32:38.988Z,75.10
2018-05-11T04:35:07.210Z,75.10
2018-05-11T04:37:34.750Z,75.10
2018-05-11T04:40:02.213Z,75.30
2018-05-11T04:42:29.742Z,75.20
2018-05-11T04:44:57.208Z,75.10
2018-05-11T04:47:24.784Z,75.00
2018-05-11T04:49:52.429Z,75.10
2018-05-11T04:52:19.877Z,75.10
2018-05-11T04:54:47.361Z,75.20
2018-05-11T04:57:14.811Z,75.30
2018-05-11T04:59:42.267Z,75.40
2018-05-11T05:02:09.712Z,75.50
2018-05-11T05:04:37.189Z,75.00
2018-05-11T05:07:06.150Z,74.70
2018-05-11T05:09:33.783Z,74.70
2018-05-11T05:12:01.266Z,73.40
2018-05-11T05:14:28.832Z,74.10
2018-05-11T05:16:56.264Z,75.00
2018-05-11T05:19:23.830Z,74.50
2018-05-11T05:21:51.242Z,74.80
2018-05-11T05:24:18.742Z,73.30
2018-05-11T05:26:46.385Z,74.00
2018-05-11T05:29:13.862Z,74.20
2018-05-11T05:31:41.334Z,73.30
2018-05-11T05:34:08.778Z,72.90
2018-05-11T05:36:36.223Z,72.30
2018-05-11T05:39:03.825Z,72.20
2018-05-11T05:41:31.278Z,72.30
2018-05-11T05:43:58.939Z,72.30
2018-05-11T05:46:26.602Z,71.20
2018-05-11T05:48:54.060Z,70.60
2018-05-11T05:51:23.005Z,69.50
2018-05-11T05:53:50.462Z,69.50
2018-05-11T05:56:18.055Z,69.40
2018-05-11T05:58:45.512Z,68.70
2018-05-11T06:01:12.981Z,68.60
2018-05-11T06:03:40.439Z,69.00
2018-05-11T06:06:07.896Z,68.40
2018-05-11T06:08:36.563Z,69.10
2018-05-11T06:11:04.181Z,68.70
2018-05-11T06:13:31.767Z,69.10
2018-05-11T06:15:59.216Z,68.80
2018-05-11T06:18:26.797Z,69.20
2018-05-11T06:20:54.445Z,68.80
2018-05-11T06:23:21.893Z,68.70
2018-05-11T06:25:49.387Z,69.40
2018-05-11T06:28:17.043Z,69.00
2018-05-11T06:30:44.689Z,68.70
2018-05-11T06:33:12.220Z,69.60
2018-05-11T06:35:39.673Z,69.40
2018-05-11T06:38:07.138Z,69.60
2018-05-11T06:40:34.780Z,69.50
2018-05-11T06:43:02.553Z,69.00
2018-05-11T06:45:30.174Z,69.60
2018-05-11T06:47:57.991Z,69.20
2018-05-11T06:50:26.030Z,68.30
2018-05-11T06:52:53.524Z,68.10
2018-05-11T06:55:20.966Z,67.70
2018-05-11T06:57:48.435Z,68.50
2018-05-11T07:00:16.513Z,68.10
2018-05-11T07:02:44.178Z,68.10
2018-05-11T07:05:11.738Z,68.90
2018-05-11T07:07:39.252Z,67.00
2018-05-11T07:10:06.667Z,66.30
2018-05-11T07:12:35.815Z,67.00
2018-05-11T07:15:03.250Z,66.90
2018-05-11T07:17:30.821Z,65.10
2018-05-11T07:19:58.677Z,65.50
2018-05-11T07:22:26.135Z,66.30
2018-05-11T07:24:53.664Z,66.20
2018-05-11T07:27:21.135Z,64.80
2018-05-11T07:29:48.589Z,64.20
2018-05-11T07:32:16.219Z,64.70
2018-05-11T07:34:45.182Z,63.50
2018-05-11T07:37:12.650Z,63.50
2018-05-11T07:39:40.426Z,64.10
2018-05-11T07:42:08.077Z,64.60
2018-05-11T07:44:35.615Z,64.00
2018-05-11T07:47:05.957Z,63.60
2018-05-11T07:49:33.532Z,63.10
2018-05-11T07:52:01.201Z,62.50
2018-05-11T07:54:28.697Z,62.80
2018-05-11T07:56:57.524Z,62.90
2018-05-11T07:59:25.285Z,63.70
2018-05-11T08:01:54.357Z,61.20
2018-05-11T08:04:22.758Z,58.50
2018-05-11T08:06:50.212Z,58.30
2018-05-11T08:09:17.885Z,59.80
2018-05-11T08:11:45.823Z,59.60
2018-05-11T08:14:13.427Z,57.70
2018-05-11T08:16:40.857Z,56.10
2018-05-11T08:19:08.338Z,56.80
2018-05-11T08:21:36.553Z,57.80
2018-05-11T08:24:04.031Z,57.80
2018-05-11T08:26:31.590Z,58.30
2018-05-11T08:28:58.973Z,58.40
2018-05-11T08:31:26.508Z,58.50
2018-05-11T08:33:54.072Z,56.10
2018-05-11T08:36:21.585Z,55.40
2018-05-11T08:38:49.189Z,55.20
2018-05-11T08:41:16.629Z,55.10
2018-05-11T08:43:44.256Z,52.20
2018-05-11T08:46:12.461Z,54.00
2018-05-11T08:48:40.044Z,53.90
2018-05-11T08:51:07.698Z,53.10
2018-05-11T08:53:35.233Z,54.50
2018-05-11T08:56:02.717Z,54.10
2018-05-11T08:58:30.363Z,54.30
2018-05-11T09:00:57.955Z,52.70
2018-05-11T09:03:25.641Z,53.70
2018-05-11T09:05:53.162Z,53.50
2018-05-11T09:08:20.777Z,53.60
2018-05-11T09:10:48.312Z,53.00
2018-05-11T09:13:16.521Z,54.20
2018-05-11T09:15:43.986Z,54.10
2018-05-11T09:18:11.432Z,53.80
2018-05-11T09:20:39.040Z,53.20
2018-05-11T09:23:06.487Z,51.90
2018-05-11T09:25:33.944Z,52.00
2018-05-11T09:28:01.476Z,52.30
2018-05-11T09:30:29.267Z,52.80
2018-05-11T09:32:56.709Z,52.40
2018-05-11T09:35:24.251Z,52.20
2018-05-11T09:37:51.769Z,51.70
2018-05-11T09:40:19.323Z,50.70
2018-05-11T09:42:46.812Z,52.30
2018-05-11T09:45:14.410Z,52.90
2018-05-11T09:47:42.083Z,52.70
2018-05-11T09:50:09.522Z,52.70
2018-05-11T09:52:37.064Z,52.20
2018-05-11T09:55:04.585Z,52.00
2018-05-11T09:57:31.984Z,50.80
2018-05-11T09:59:59.759Z,51.60
2018-05-11T10:02:27.197Z,51.70
2018-05-11T10:04:54.856Z,52.30
2018-05-11T10:07:22.417Z,52.00
2018-05-11T10:09:49.933Z,51.80
2018-05-11T10:12:18.140Z,52.30
2018-05-11T10:14:45.599Z,52.20
2018-05-11T10:17:13.041Z,52.00
2018-05-11T10:19:40.557Z,50.20
2018-05-11T10:22:08.790Z,50.30
2018-05-11T10:24:36.228Z,50.30
2018-05-11T10:27:03.668Z,49.10
2018-05-11T10:29:31.288Z,49.60
2018-05-11T10:31:58.731Z,47.90
2018-05-11T10:34:26.303Z,49.20
2018-05-11T10:36:53.719Z,48.40
2018-05-11T10:39:21.240Z,48.70
2018-05-11T10:41:49.450Z,49.70
2018-05-11T10:44:16.920Z,49.60
2018-05-11T10:46:44.378Z,49.80
2018-05-11T10:49:11.935Z,49.90
2018-05-11T10:51:39.592Z,48.70
2018-05-11T10:54:07.058Z,48.10
2018-05-11T10:56:34.503Z,48.70
2018-05-11T10:59:01.962Z,48.20
2018-05-11T11:01:29.680Z,48.60
2018-05-11T11:03:57.301Z,48.70
2018-05-11T11:06:26.669Z,47.80
2018-05-11T11:08:54.249Z,47.70
2018-05-11T11:11:21.697Z,46.40
2018-05-11T11:13:49.209Z,46.90
2018-05-11T11:16:16.828Z,46.60
2018-05-11T11:18:44.277Z,47.80
2018-05-11T11:21:11.949Z,46.60
2018-05-11T11:23:39.406Z,47.00
2018-05-11T11:26:07.748Z,47.50
2018-05-11T11:28:35.338Z,48.40
2018-05-11T11:31:02.864Z,47.30
2018-05-11T11:33:30.456Z,46.20
2018-05-11T11:35:57.922Z,45.90
2018-05-11T11:38:25.378Z,46.40
2018-05-11T11:40:52.892Z,44.40
2018-05-11T11:43:20.351Z,45.80
2018-05-11T11:45:47.813Z,44.50
2018-05-11T11:48:15.267Z,45.10
2018-05-11T11:50:42.854Z,44.80
2018-05-11T11:53:10.529Z,44.60
2018-05-11T11:55:38.165Z,44.40
2018-05-11T11:58:05.612Z,43.30
2018-05-11T12:00:33.210Z,42.90
2018-05-11T12:03:00.945Z,43.70
2018-05-11T12:05:28.484Z,44.40
2018-05-11T12:07:56.036Z,44.10
2018-05-11T12:10:23.722Z,43.10
2018-05-11T12:12:51.200Z,43.80
2018-05-11T12:15:18.839Z,44.90
2018-05-11T12:17:46.384Z,43.90
2018-05-11T12:20:13.931Z,43.10
2018-05-11T12:22:41.631Z,43.60
2018-05-11T12:25:09.282Z,44.20
2018-05-11T12:27:36.809Z,43.90
2018-05-11T12:30:04.354Z,43.90
2018-05-11T12:32:31.803Z,44.40
2018-05-11T12:35:00.077Z,43.30
2018-05-11T12:37:28.421Z,43.30
2018-05-11T12:39:56.067Z,42.60
2018-05-11T12:42:23.515Z,43.60
2018-05-11T12:44:51.009Z,43.30
2018-05-11T12:47:18.459Z,43.40
2018-05-11T12:49:46.092Z,42.20
2018-05-11T12:52:13.566Z,41.80
2018-05-11T12:54:41.016Z,42.80
2018-05-11T12:57:08.563Z,42.40
2018-05-11T12:59:36.337Z,43.10
2018-05-11T13:02:03.796Z,43.10
2018-05-11T13:04:31.440Z,43.80
2018-05-11T13:06:58.904Z,42.90
2018-05-11T13:09:26.359Z,43.50
2018-05-11T13:11:53.824Z,43.20
2018-05-11T13:14:21.282Z,43.40
2018-05-11T13:16:49.013Z,42.90
2018-05-11T13:19:16.472Z,42.10
2018-05-11T13:21:43.913Z,42.20
2018-05-11T13:24:11.376Z,42.10
2018-05-11T13:26:38.831Z,41.70
2018-05-11T13:29:06.359Z,42.20
2018-05-11T13:31:34.680Z,43.20
2018-05-11T13:34:02.171Z,43.40
2018-05-11T13:36:29.682Z,43.40
2018-05-11T13:38:57.128Z,42.60
2018-05-11T13:41:24.707Z,43.00
2018-05-11T13:43:52.262Z,43.40
2018-05-11T13:46:19.831Z,44.30
2018-05-11T13:48:47.314Z,44.70
2018-05-11T13:51:14.766Z,44.10
2018-05-11T13:53:42.296Z,43.60
2018-05-11T13:56:09.769Z,43.70
2018-05-11T13:58:37.266Z,43.30
2018-05-11T14:01:05.483Z,42.80
2018-05-11T14:03:32.963Z,42.80
2018-05-11T14:06:00.514Z,42.10
2018-05-11T14:08:27.959Z,42.10
2018-05-11T14:10:55.632Z,42.10
2018-05-11T14:13:23.269Z,42.20
2018-05-11T14:15:50.813Z,42.00
2018-05-11T14:18:18.403Z,42.10
2018-05-11T14:20:45.849Z,41.60
2018-05-11T14:23:13.319Z,42.80
2018-05-11T14:25:40.973Z,42.70
2018-05-11T14:28:08.417Z,42.30
2018-05-11T14:30:35.970Z,40.80
2018-05-11T14:33:03.403Z,41.80
2018-05-11T14:35:30.866Z,41.70
2018-05-11T14:37:58.452Z,42.50
2018-05-11T14:40:26.131Z,42.90
2018-05-11T14:42:53.561Z,42.90
2018-05-11T14:45:21.101Z,41.40
2018-05-11T14:47:48.559Z,42.60
2018-05-11T14:50:16.359Z,42.20
2018-05-11T14:52:44.027Z,41.00
2018-05-11T14:55:11.477Z,40.10
2018-05-11T14:57:38.947Z,40.30
2018-05-11T15:00:06.595Z,39.70
2018-05-11T15:02:34.222Z,40.90
2018-05-11T15:05:01.782Z,40.70
2018-05-11T15:07:29.217Z,40.90
2018-05-11T15:09:56.745Z,40.50
2018-05-11T15:12:24.974Z,42.10
2018-05-11T15:14:52.418Z,41.30
2018-05-11T15:17:20.005Z,41.90
2018-05-11T15:19:47.586Z,42.20
2018-05-11T15:22:15.027Z,41.50
2018-05-11T15:24:42.475Z,42.20
2018-05-11T15:27:10.030Z,42.70
2018-05-11T15:29:37.493Z,45.10
2018-05-11T15:32:05.173Z,47.20
2018-05-11T15:34:32.618Z,47.30
2018-05-11T15:37:00.061Z,48.20
2018-05-11T15:39:27.729Z,48.50
2018-05-11T15:41:55.205Z,49.40
2018-05-11T15:44:22.624Z,48.50
2018-05-11T15:46:50.109Z,46.40
2018-05-11T15:49:17.553Z,45.00
2018-05-11T15:51:45.607Z,44.70
2018-05-11T15:54:14.385Z,43.40
2018-05-11T15:56:41.830Z,44.10
2018-05-11T15:59:09.458Z,43.70
2018-05-11T16:01:36.912Z,42.90
2018-05-11T16:04:04.349Z,42.70
2018-05-11T16:06:32.621Z,43.50
2018-05-11T16:09:00.140Z,43.50
2018-05-11T16:11:27.730Z,43.70
2018-05-11T16:13:55.372Z,43.70
2018-05-11T16:16:22.932Z,43.10
2018-05-11T16:18:50.445Z,41.40
2018-05-11T16:21:18.661Z,42.90
2018-05-11T16:23:46.239Z,42.80
2018-05-11T16:26:13.883Z,42.80
2018-05-11T16:28:41.329Z,42.80
2018-05-11T16:31:08.811Z,42.30
2018-05-11T16:33:36.337Z,42.00
2018-05-11T16:36:03.912Z,42.50
2018-05-11T16:38:31.458Z,42.30
2018-05-11T16:40:58.903Z,42.40
2018-05-11T16:43:26.368Z,42.50
2018-05-11T16:45:53.835Z,42.10
2018-05-11T16:48:21.291Z,42.40
2018-05-11T16:50:48.743Z,43.00
2018-05-11T16:53:16.188Z,43.30
2018-05-11T16:55:44.603Z,43.70
2018-05-11T16:58:12.132Z,43.80
2018-05-11T17:00:39.579Z,43.90
2018-05-11T17:03:07.040Z,44.10
2018-05-11T17:05:34.489Z,44.60
2018-05-11T17:08:02.080Z,44.40
2018-05-11T17:10:29.743Z,44.90
2018-05-11T17:12:57.411Z,45.00
2018-05-11T17:15:24.864Z,43.50
2018-05-11T17:17:52.382Z,43.20
2018-05-11T17:20:19.921Z,43.10
2018-05-11T17:22:47.613Z,43.10
2018-05-11T17:25:14.957Z,42.30
2018-05-11T17:27:42.427Z,42.80
2018-05-11T17:30:09.995Z,44.30
2018-05-11T17:32:37.670Z,45.00
2018-05-11T17:35:05.167Z,45.70
2018-05-11T17:37:32.783Z,45.90
2018-05-11T17:40:00.347Z,46.10
2018-05-11T17:42:27.807Z,45.90
2018-05-11T17:44:55.341Z,46.20
2018-05-11T17:47:23.001Z,45.70
2018-05-11T17:49:50.678Z,45.10
2018-05-11T17:52:18.581Z,43.80
2018-05-11T17:54:46.140Z,43.70
2018-05-11T17:57:13.943Z,43.40
2018-05-11T17:59:41.508Z,44.00
2018-05-11T18:02:09.103Z,43.90
2018-05-11T18:04:37.477Z,44.30
2018-05-11T18:07:05.017Z,44.30
2018-05-11T18:09:32.596Z,44.80
2018-05-11T18:12:00.133Z,44.60
2018-05-11T18:14:28.293Z,45.30
2018-05-11T18:16:56.014Z,45.30
2018-05-11T18:19:23.498Z,46.10
2018-05-11T18:21:51.089Z,46.70
2018-05-11T18:24:18.606Z,47.00
2018-05-11T18:26:46.668Z,47.30
2018-05-11T18:31:48.387Z,48.20
2018-05-11T18:34:15.897Z,48.50
2018-05-11T18:36:43.566Z,48.70
2018-05-11T18:39:11.067Z,49.00
2018-05-11T18:41:38.603Z,49.20
2018-05-11T18:44:06.182Z,49.70
2018-05-11T18:46:33.955Z,49.80
2018-05-11T18:49:01.421Z,50.00
2018-05-11T18:51:29.650Z,50.60
2018-05-11T18:53:57.389Z,50.50
2018-05-11T18:56:24.883Z,50.30
2018-05-11T18:58:52.518Z,50.60
2018-05-11T19:01:20.000Z,50.50
2018-05-11T19:03:47.452Z,50.50
2018-05-11T19:06:14.977Z,50.50
2018-05-11T19:08:42.765Z,50.50
2018-05-11T19:11:10.470Z,50.30
2018-05-11T19:13:37.992Z,50.50
2018-05-11T19:16:05.771Z,50.90
2018-05-11T19:18:35.172Z,51.00
2018-05-11T19:21:02.763Z,50.90
2018-05-11T19:23:30.256Z,51.20
2018-05-11T19:25:57.927Z,51.50
2018-05-11T19:28:25.619Z,51.80
2018-05-11T19:30:53.472Z,51.90
2018-05-11T19:33:20.924Z,52.20
2018-05-11T19:35:48.388Z,52.50
2018-05-11T19:38:15.940Z,52.70
2018-05-11T19:40:43.589Z,52.70
2018-05-11T19:43:11.157Z,52.80
2018-05-11T19:45:38.730Z,52.70
2018-05-11T19:48:06.216Z,52.80
2018-05-11T19:50:33.856Z,52.90
2018-05-11T19:53:01.602Z,53.30
2018-05-11T19:55:29.167Z,53.00
2018-05-11T19:57:56.805Z,53.30
2018-05-11T20:00:24.410Z,53.10
2018-05-11T20:02:52.625Z,53.20
2018-05-11T20:05:20.176Z,53.10
2018-05-11T20:07:47.635Z,53.10
2018-05-11T20:10:15.191Z,53.30
2018-05-11T20:12:42.776Z,53.20
2018-05-11T20:15:10.332Z,53.50
2018-05-11T20:17:37.902Z,53.30
2018-05-11T20:20:05.468Z,54.00
2018-05-11T20:22:33.018Z,53.40
2018-05-11T20:25:00.634Z,53.50
2018-05-11T20:27:28.184Z,53.60
2018-05-11T20:29:56.069Z,53.60
2018-05-11T20:32:23.557Z,53.60
2018-05-11T20:34:50.993Z,53.90
2018-05-11T20:37:18.581Z,53.90
2018-05-11T20:39:46.042Z,54.10
2018-05-11T20:42:14.983Z,54.10
2018-05-11T20:44:42.594Z,54.10
2018-05-11T20:47:10.044Z,53.90
2018-05-11T20:49:37.515Z,54.20
2018-05-11T20:52:05.136Z,54.10
2018-05-11T20:54:32.618Z,54.10
2018-05-11T20:57:00.696Z,54.30
2018-05-11T20:59:28.254Z,53.90
2018-05-11T21:01:55.812Z,54.10
2018-05-11T21:04:23.530Z,54.60
2018-05-11T21:06:51.206Z,54.40
2018-05-11T21:09:18.776Z,54.50
2018-05-11T21:11:46.359Z,54.60
2018-05-11T21:14:14.735Z,54.40
2018-05-11T21:16:42.417Z,54.40
2018-05-11T21:19:09.979Z,54.50
2018-05-11T21:21:37.445Z,54.40
2018-05-11T21:24:05.017Z,54.80
2018-05-11T21:26:32.522Z,54.50
2018-05-11T21:29:01.213Z,54.60
2018-05-11T21:31:28.667Z,54.60
2018-05-11T21:33:56.223Z,54.80
2018-05-11T21:36:24.498Z,54.90
2018-05-11T21:38:52.129Z,54.90
2018-05-11T21:41:19.584Z,55.00
2018-05-11T21:43:47.072Z,54.50
2018-05-11T21:46:14.574Z,54.80
2018-05-11T21:48:42.095Z,54.50
2018-05-11T21:51:10.313Z,54.70
2018-05-11T21:53:37.786Z,54.70
2018-05-11T21:56:05.971Z,55.00
2018-05-11T21:58:33.412Z,55.20
2018-05-11T22:01:01.037Z,55.10
2018-05-11T22:03:28.857Z,54.80
2018-05-11T22:05:57.318Z,54.90
2018-05-11T22:08:24.830Z,54.90
2018-05-11T22:10:52.319Z,55.00
2018-05-11T22:13:21.099Z,55.10
2018-05-11T22:15:48.723Z,55.00
2018-05-11T22:18:16.272Z,55.00
2018-05-11T22:20:43.808Z,55.00
2018-05-11T22:23:11.538Z,55.00
2018-05-11T22:25:39.030Z,55.00
2018-05-11T22:28:06.465Z,55.10
2018-05-11T22:30:33.992Z,54.90
2018-05-11T22:33:01.482Z,55.00
2018-05-11T22:35:30.093Z,54.50
2018-05-11T22:37:57.646Z,54.50
2018-05-11T22:40:26.738Z,54.30
2018-05-11T22:42:55.815Z,54.50
2018-05-11T22:45:23.345Z,54.40
2018-05-11T22:47:50.813Z,54.30
2018-05-11T22:50:18.346Z,54.50
2018-05-11T22:52:45.879Z,54.30
2018-05-11T22:55:13.324Z,54.50
2018-05-11T22:57:40.783Z,54.00
2018-05-11T23:00:08.251Z,54.40
2018-05-11T23:02:35.711Z,54.20
2018-05-11T23:05:03.218Z,54.20
2018-05-11T23:07:30.808Z,54.20
2018-05-11T23:09:58.276Z,54.50
2018-05-11T23:12:25.905Z,54.60
2018-05-11T23:14:53.432Z,54.60
2018-05-11T23:17:21.070Z,54.80
2018-05-11T23:19:48.571Z,54.80
2018-05-11T23:22:16.125Z,54.90
2018-05-11T23:24:43.673Z,54.80
2018-05-11T23:27:11.131Z,54.80
2018-05-11T23:29:38.908Z,54.60
2018-05-11T23:32:06.357Z,54.90
2018-05-11T23:34:33.908Z,55.40
2018-05-11T23:37:01.367Z,55.00
2018-05-11T23:39:29.040Z,55.30
2018-05-11T23:41:56.485Z,55.60
2018-05-11T23:44:23.925Z,55.50
2018-05-11T23:46:51.516Z,55.40
2018-05-11T23:49:18.976Z,55.60
2018-05-11T23:51:46.509Z,55.50
2018-05-11T23:54:14.088Z,55.90
2018-05-11T23:56:41.555Z,55.90
2018-05-11T23:59:09.082Z,56.10
