createdAt,value
2022-10-13T00:00:11.608Z,9.50
2022-10-13T00:02:47.024Z,9.60
2022-10-13T00:05:20.116Z,9.50
2022-10-13T00:07:52.878Z,9.50
2022-10-13T00:10:26.391Z,9.50
2022-10-13T00:12:59.252Z,9.50
2022-10-13T00:15:32.196Z,9.40
2022-10-13T00:18:05.013Z,9.40
2022-10-13T00:20:42.689Z,9.50
2022-10-13T00:23:16.361Z,9.40
2022-10-13T00:25:50.162Z,9.40
2022-10-13T00:28:22.976Z,9.40
2022-10-13T00:30:55.891Z,9.50
2022-10-13T00:33:28.868Z,9.50
2022-10-13T00:36:01.647Z,9.50
2022-10-13T00:38:34.580Z,9.50
2022-10-13T00:41:07.801Z,9.60
2022-10-13T00:44:03.554Z,9.60
2022-10-13T00:46:37.276Z,9.60
2022-10-13T00:49:13.145Z,9.60
2022-10-13T00:51:50.773Z,9.60
2022-10-13T00:54:24.866Z,9.70
2022-10-13T00:56:57.884Z,9.70
2022-10-13T00:59:31.062Z,9.70
2022-10-13T01:02:04.406Z,9.70
2022-10-13T01:04:42.090Z,9.80
2022-10-13T01:07:19.718Z,9.80
2022-10-13T01:09:52.955Z,9.90
2022-10-13T01:12:49.938Z,9.90
2022-10-13T01:15:48.226Z,9.90
2022-10-13T01:18:46.704Z,9.90
2022-10-13T01:21:45.068Z,9.80
2022-10-13T01:24:42.836Z,9.70
2022-10-13T01:27:33.806Z,9.70
2022-10-13T01:30:21.693Z,9.70
2022-10-13T01:33:19.652Z,9.70
2022-10-13T01:36:11.428Z,9.80
2022-10-13T01:38:51.606Z,9.80
2022-10-13T01:41:43.976Z,9.80
2022-10-13T01:44:40.067Z,9.80
2022-10-13T01:47:15.969Z,9.80
2022-10-13T01:49:52.102Z,9.80
2022-10-13T01:52:30.973Z,9.80
2022-10-13T01:55:11.084Z,9.80
2022-10-13T01:57:45.901Z,9.80
2022-10-13T02:00:21.204Z,9.80
2022-10-13T02:03:12.140Z,9.80
2022-10-13T02:06:04.317Z,9.80
2022-10-13T02:08:45.997Z,9.90
2022-10-13T02:11:21.408Z,9.90
2022-10-13T02:14:05.049Z,9.90
2022-10-13T02:16:41.777Z,9.90
2022-10-13T02:19:17.185Z,10.00
2022-10-13T02:21:51.916Z,10.00
2022-10-13T02:24:24.980Z,10.00
2022-10-13T02:26:57.872Z,10.10
2022-10-13T02:29:30.753Z,10.10
2022-10-13T02:32:03.557Z,10.10
2022-10-13T02:34:36.365Z,10.10
2022-10-13T02:37:09.339Z,10.10
2022-10-13T02:39:42.215Z,10.10
2022-10-13T02:42:17.881Z,10.10
2022-10-13T02:44:51.136Z,10.10
2022-10-13T02:47:24.020Z,10.10
2022-10-13T02:49:57.736Z,10.10
2022-10-13T02:52:30.821Z,10.10
2022-10-13T02:55:04.371Z,10.10
2022-10-13T02:57:37.154Z,10.20
2022-10-13T03:00:10.572Z,10.20
2022-10-13T03:02:43.410Z,10.10
2022-10-13T03:05:17.053Z,10.10
2022-10-13T03:07:49.929Z,10.10
2022-10-13T03:10:22.769Z,10.10
2022-10-13T03:12:58.523Z,10.10
2022-10-13T03:15:31.244Z,10.10
2022-10-13T03:18:05.243Z,10.10
2022-10-13T03:20:38.099Z,10.10
2022-10-13T03:23:11.288Z,10.20
2022-10-13T03:25:44.125Z,10.20
2022-10-13T03:28:17.134Z,10.20
2022-10-13T03:31:04.706Z,10.20
2022-10-13T03:33:37.511Z,10.20
2022-10-13T03:36:11.944Z,10.20
2022-10-13T03:38:46.077Z,10.20
2022-10-13T03:41:19.164Z,10.10
2022-10-13T03:43:56.013Z,10.20
2022-10-13T03:46:30.535Z,10.20
2022-10-13T03:49:04.190Z,10.10
2022-10-13T03:51:36.945Z,10.20
2022-10-13T03:54:12.665Z,10.20
2022-10-13T03:56:46.508Z,10.30
2022-10-13T03:59:19.385Z,10.30
2022-10-13T04:01:52.224Z,10.40
2022-10-13T04:04:25.009Z,10.30
2022-10-13T04:07:02.047Z,10.40
2022-10-13T04:09:35.081Z,10.40
2022-10-13T04:12:07.946Z,10.40
2022-10-13T04:14:40.733Z,10.40
2022-10-13T04:17:14.008Z,10.50
2022-10-13T04:19:46.868Z,10.40
2022-10-13T04:22:19.849Z,10.50
2022-10-13T04:24:53.932Z,10.50
2022-10-13T04:27:27.000Z,10.50
2022-10-13T04:30:00.031Z,10.50
2022-10-13T04:32:33.714Z,10.50
2022-10-13T04:35:13.042Z,10.50
2022-10-13T04:37:54.147Z,10.50
2022-10-13T04:40:27.712Z,10.50
2022-10-13T04:43:01.869Z,10.50
2022-10-13T04:45:42.433Z,10.50
2022-10-13T04:48:18.259Z,10.50
2022-10-13T04:51:03.101Z,10.50
2022-10-13T04:53:36.871Z,10.40
2022-10-13T04:56:17.596Z,10.40
2022-10-13T04:58:50.899Z,10.40
2022-10-13T05:01:24.861Z,10.40
2022-10-13T05:04:00.038Z,10.40
2022-10-13T05:06:35.751Z,10.40
2022-10-13T05:09:13.944Z,10.40
2022-10-13T05:11:46.881Z,10.40
2022-10-13T05:14:19.777Z,10.30
2022-10-13T05:16:52.498Z,10.30
2022-10-13T05:19:25.386Z,10.30
2022-10-13T05:21:58.366Z,10.30
2022-10-13T05:24:36.381Z,10.30
2022-10-13T05:27:11.362Z,10.30
2022-10-13T05:29:44.084Z,10.40
2022-10-13T05:32:17.102Z,10.40
2022-10-13T05:34:50.393Z,10.40
2022-10-13T05:37:23.181Z,10.40
2022-10-13T05:39:56.034Z,10.40
2022-10-13T05:42:30.004Z,10.50
2022-10-13T05:45:03.405Z,10.50
2022-10-13T05:47:36.465Z,10.50
2022-10-13T05:50:09.458Z,10.50
2022-10-13T05:52:45.051Z,10.50
2022-10-13T05:55:19.117Z,10.50
2022-10-13T05:57:52.757Z,10.50
2022-10-13T06:00:25.625Z,10.50
2022-10-13T06:03:14.226Z,10.50
2022-10-13T06:05:49.473Z,10.50
2022-10-13T06:08:22.158Z,10.40
2022-10-13T06:10:57.847Z,10.50
2022-10-13T06:13:31.182Z,10.50
2022-10-13T06:16:04.283Z,10.40
2022-10-13T06:18:37.057Z,10.50
2022-10-13T06:21:09.863Z,10.40
2022-10-13T06:23:42.537Z,10.50
2022-10-13T06:26:15.213Z,10.40
2022-10-13T06:28:51.088Z,10.40
2022-10-13T06:31:28.058Z,10.50
2022-10-13T06:34:00.755Z,10.50
2022-10-13T06:36:33.550Z,10.50
2022-10-13T06:39:06.216Z,10.60
2022-10-13T06:41:39.061Z,10.50
2022-10-13T06:44:11.864Z,10.50
2022-10-13T06:46:44.680Z,10.60
2022-10-13T06:49:17.849Z,10.60
2022-10-13T06:51:50.840Z,10.60
2022-10-13T06:54:23.584Z,10.60
2022-10-13T06:56:56.503Z,10.50
2022-10-13T06:59:29.289Z,10.60
2022-10-13T07:02:01.998Z,10.50
2022-10-13T07:04:34.764Z,10.60
2022-10-13T07:07:07.553Z,10.70
2022-10-13T07:09:40.788Z,10.70
2022-10-13T07:12:14.378Z,10.70
2022-10-13T07:14:47.601Z,10.80
2022-10-13T07:17:20.743Z,10.80
2022-10-13T07:19:57.745Z,10.80
2022-10-13T07:22:31.884Z,10.90
2022-10-13T07:25:04.914Z,11.00
2022-10-13T07:27:40.131Z,11.00
2022-10-13T07:30:13.077Z,11.00
2022-10-13T07:32:46.393Z,11.00
2022-10-13T07:35:19.777Z,11.00
2022-10-13T07:37:53.971Z,11.00
2022-10-13T07:40:26.791Z,11.00
2022-10-13T07:42:59.954Z,11.00
2022-10-13T07:45:32.672Z,11.00
2022-10-13T07:48:05.529Z,11.00
2022-10-13T07:50:38.236Z,11.10
2022-10-13T07:53:11.022Z,11.10
2022-10-13T07:55:43.735Z,11.10
2022-10-13T07:58:16.503Z,11.10
2022-10-13T08:00:56.846Z,11.10
2022-10-13T08:03:32.590Z,11.10
2022-10-13T08:06:07.143Z,11.10
2022-10-13T08:08:40.697Z,11.10
2022-10-13T08:11:17.974Z,11.10
2022-10-13T08:13:52.025Z,11.10
2022-10-13T08:16:28.473Z,11.10
2022-10-13T08:19:01.444Z,11.20
2022-10-13T08:24:28.779Z,11.20
2022-10-13T09:30:51.770Z,12.50
2022-10-13T09:33:26.915Z,12.70
2022-10-13T09:36:00.380Z,12.90
2022-10-13T09:38:35.167Z,13.00
2022-10-13T09:41:19.731Z,13.10
2022-10-13T09:43:56.374Z,13.20
2022-10-13T09:46:46.543Z,13.30
2022-10-13T09:49:30.471Z,13.40
2022-10-13T09:52:12.187Z,13.50
2022-10-13T09:54:52.711Z,13.50
2022-10-13T09:57:40.346Z,13.60
2022-10-13T10:00:26.089Z,13.50
2022-10-13T10:03:11.412Z,13.60
2022-10-13T10:05:59.717Z,13.60
2022-10-13T10:09:02.860Z,13.60
2022-10-13T10:11:50.148Z,13.60
2022-10-13T10:14:29.581Z,13.60
2022-10-13T10:17:50.691Z,13.60
2022-10-13T10:20:57.527Z,13.50
2022-10-13T10:23:52.698Z,13.40
2022-10-13T10:26:43.594Z,13.40
2022-10-13T10:29:24.274Z,13.40
2022-10-13T10:37:51.002Z,13.50
2022-10-13T10:48:38.641Z,13.60
2022-10-13T10:51:14.382Z,13.70
2022-10-13T10:54:24.110Z,13.60
2022-10-13T10:57:19.648Z,13.70
2022-10-13T10:59:59.832Z,13.80
2022-10-13T11:02:37.395Z,14.00
2022-10-13T11:05:10.474Z,14.00
2022-10-13T11:10:21.247Z,14.00
2022-10-13T11:12:54.791Z,14.20
2022-10-13T11:15:42.707Z,14.50
2022-10-13T11:18:52.981Z,14.60
2022-10-13T11:21:26.679Z,14.70
2022-10-13T11:26:43.827Z,14.70
2022-10-13T11:29:19.923Z,14.80
2022-10-13T11:31:54.617Z,14.80
2022-10-13T11:34:33.418Z,14.70
2022-10-13T11:37:17.147Z,14.80
2022-10-13T11:42:58.467Z,14.70
2022-10-13T11:45:41.811Z,14.80
2022-10-13T11:50:48.385Z,14.80
