createdAt,value
2022-09-25T05:13:37.894Z,12901
2022-09-25T05:18:50.010Z,12897
2022-09-25T05:24:02.016Z,12887
2022-09-25T05:55:03.699Z,12947
2022-09-25T06:00:15.751Z,12929
2022-09-25T06:05:27.757Z,12935
2022-09-25T06:10:39.679Z,12953
2022-09-25T06:15:51.963Z,12947
2022-09-25T06:21:04.075Z,12941
2022-09-25T06:26:16.202Z,12897
2022-09-25T06:31:28.668Z,12980
2022-09-25T06:36:40.803Z,12993
2022-09-25T06:41:52.788Z,12945
2022-09-25T06:52:35.053Z,12962
2022-09-25T06:57:47.072Z,12893
2022-09-25T07:02:59.431Z,12941
2022-09-25T07:08:11.608Z,12949
2022-09-25T07:13:23.736Z,12988
2022-09-25T07:18:35.872Z,13003
2022-09-25T07:28:57.709Z,13106
2022-09-25T07:34:23.112Z,13030
2022-09-25T07:39:35.230Z,13046
2022-09-25T07:44:49.467Z,13238
2022-09-25T07:50:01.769Z,13350
2022-09-25T07:55:14.942Z,13376
2022-09-25T08:00:27.334Z,13288
2022-09-25T08:05:40.274Z,13458
2022-09-25T08:10:53.327Z,13435
2022-09-25T08:16:06.493Z,13396
2022-09-25T08:21:19.216Z,13463
2022-09-25T08:26:32.256Z,13539
2022-09-25T08:31:45.099Z,13624
2022-09-25T08:37:04.742Z,13507
2022-09-25T08:42:15.314Z,13557
2022-09-25T08:47:27.345Z,13561
2022-09-25T08:52:39.462Z,13546
2022-09-25T08:57:51.700Z,13614
2022-09-25T09:03:04.227Z,13566
2022-09-25T09:08:16.402Z,13600
2022-09-25T09:13:28.861Z,13558
2022-09-25T09:18:41.525Z,13469
2022-09-25T09:23:53.833Z,13674
2022-09-25T09:29:06.240Z,13601
2022-09-25T09:34:18.625Z,13668
2022-09-25T09:39:30.872Z,13589
2022-09-25T09:44:43.052Z,13546
2022-09-25T09:49:55.755Z,13618
2022-09-25T09:55:08.321Z,13555
2022-09-25T10:00:20.763Z,13556
2022-09-25T10:05:33.457Z,13602
2022-09-25T10:10:46.033Z,13648
2022-09-25T10:15:58.524Z,13606
2022-09-25T10:21:10.956Z,13729
2022-09-25T10:26:23.700Z,13562
2022-09-25T10:31:36.312Z,13553
2022-09-25T10:36:48.975Z,13676
2022-09-25T10:42:01.902Z,13595
2022-09-25T10:47:14.423Z,13561
2022-09-25T10:52:27.487Z,13413
2022-09-25T10:57:39.901Z,13489
2022-09-25T11:02:52.154Z,13464
2022-09-25T11:08:04.876Z,13507
2022-09-25T11:13:17.054Z,13488
2022-09-25T11:18:29.506Z,13434
2022-09-25T11:23:42.179Z,13434
2022-09-25T11:28:54.342Z,13455
2022-09-25T11:34:06.989Z,13527
2022-09-25T11:39:19.466Z,13585
2022-09-25T11:44:32.035Z,13445
2022-09-25T11:49:44.440Z,13445
2022-09-25T11:54:56.923Z,13471
2022-09-25T12:00:09.148Z,13404
2022-09-25T12:05:21.385Z,13447
2022-09-25T12:10:33.685Z,13462
2022-09-25T12:15:47.257Z,13395
2022-09-25T12:20:59.616Z,13269
2022-09-25T12:26:15.003Z,13354
2022-09-25T12:31:26.384Z,13355
2022-09-25T12:36:39.221Z,13407
2022-09-25T12:41:51.722Z,13397
2022-09-25T12:47:04.197Z,13510
2022-09-25T12:52:16.729Z,13316
2022-09-25T12:57:29.491Z,13412
2022-09-25T13:02:43.900Z,13247
2022-09-25T13:07:59.013Z,13706
2022-09-25T13:13:13.751Z,13462
2022-09-25T13:18:26.091Z,13362
2022-09-25T13:23:38.186Z,13099
2022-09-25T13:28:50.310Z,13327
2022-09-25T13:34:02.859Z,13668
2022-09-25T13:39:15.086Z,13502
2022-09-25T13:44:28.837Z,13335
2022-09-25T13:49:44.581Z,13134
2022-09-25T13:54:58.002Z,13255
2022-09-25T14:00:09.921Z,13494
2022-09-25T14:05:22.087Z,13936
2022-09-25T14:16:03.645Z,13125
2022-09-25T14:21:15.789Z,13587
2022-09-25T14:26:27.885Z,13517
2022-09-25T14:31:40.623Z,13373
2022-09-25T14:36:52.943Z,13264
2022-09-25T14:42:05.125Z,13115
2022-09-25T14:47:17.591Z,13329
2022-09-25T14:52:30.129Z,13350
2022-09-25T14:57:42.324Z,13249
2022-09-25T15:02:55.123Z,13305
2022-09-25T15:08:07.465Z,13238
2022-09-25T15:13:19.334Z,13153
2022-09-25T15:18:31.339Z,13297
2022-09-25T15:23:43.638Z,13383
2022-09-25T15:28:55.520Z,13351
2022-09-25T15:34:07.772Z,13323
2022-09-25T15:39:19.976Z,13261
2022-09-25T15:44:32.132Z,13290
2022-09-25T15:49:44.550Z,13371
2022-09-25T15:54:57.129Z,13459
2022-09-25T16:00:09.828Z,13412
2022-09-25T16:05:22.782Z,13344
2022-09-25T16:10:35.884Z,13315
2022-09-25T16:15:48.868Z,13108
2022-09-25T16:21:05.940Z,13244
2022-09-25T16:26:23.243Z,13233
2022-09-25T16:31:35.873Z,13258
2022-09-25T16:36:48.122Z,13228
2022-09-25T16:42:00.337Z,13197
2022-09-25T16:47:13.045Z,13202
2022-09-25T16:52:24.979Z,13205
2022-09-25T16:57:37.213Z,13164
2022-09-25T17:03:01.148Z,13217
2022-09-25T17:08:13.679Z,13231
2022-09-25T17:13:26.242Z,13258
2022-09-25T17:18:38.536Z,13198
2022-09-25T17:23:50.602Z,13075
2022-09-25T17:29:02.603Z,13241
2022-09-25T17:34:14.906Z,13236
2022-09-25T17:39:27.586Z,13222
2022-09-25T17:44:40.008Z,13215
2022-09-25T17:49:52.031Z,13223
2022-09-25T17:55:03.984Z,13219
2022-09-25T18:00:15.989Z,13185
2022-09-25T18:05:28.106Z,13176
2022-09-25T18:10:41.232Z,13209
2022-09-25T18:15:53.182Z,13120
2022-09-25T18:21:09.974Z,13250
2022-09-25T18:26:31.503Z,13182
2022-09-25T18:31:45.025Z,13166
2022-09-25T18:36:57.533Z,13169
2022-09-25T18:42:20.270Z,13143
2022-09-25T18:47:32.329Z,13049
2022-09-25T18:52:56.318Z,13143
2022-09-25T18:58:06.030Z,13169
2022-09-25T19:03:18.282Z,13175
2022-09-25T19:08:32.848Z,13129
2022-09-25T19:13:54.017Z,13124
2022-09-25T19:19:05.033Z,13144
2022-09-25T19:24:23.289Z,13122
2022-09-25T19:29:35.693Z,13088
2022-09-25T19:34:49.768Z,13145
2022-09-25T19:40:02.139Z,13128
2022-09-25T19:45:15.403Z,13108
2022-09-25T19:50:28.395Z,13145
2022-09-25T19:55:40.970Z,13073
2022-09-25T20:00:53.786Z,13112
2022-09-25T20:06:06.111Z,13095
2022-09-25T20:16:57.356Z,13039
2022-09-25T20:22:09.652Z,13124
2022-09-25T20:27:23.957Z,13102
2022-09-25T20:32:36.124Z,13102
2022-09-25T20:37:48.873Z,13093
2022-09-25T20:43:01.549Z,13089
2022-09-25T20:48:13.899Z,13117
2022-09-25T20:53:26.314Z,13053
2022-09-25T20:58:39.195Z,13131
2022-09-25T21:03:51.876Z,13049
2022-09-25T21:09:04.670Z,13006
2022-09-25T21:14:17.244Z,13119
2022-09-25T21:19:29.782Z,13078
2022-09-25T21:24:42.694Z,13077
2022-09-25T21:29:55.163Z,13055
2022-09-25T21:35:07.445Z,13016
2022-09-25T21:40:20.135Z,13107
2022-09-25T21:45:32.364Z,13076
2022-09-25T21:50:44.542Z,13084
2022-09-25T21:55:56.703Z,13109
2022-09-25T22:01:09.262Z,13039
2022-09-25T22:06:21.944Z,13074
2022-09-25T22:11:34.134Z,13042
2022-09-25T22:16:46.694Z,13057
2022-09-25T22:21:59.053Z,13070
2022-09-25T22:27:11.285Z,13018
2022-09-25T22:32:23.370Z,13050
2022-09-25T22:37:35.523Z,13064
2022-09-25T22:42:47.901Z,13058
2022-09-25T22:48:00.756Z,13031
2022-09-25T22:53:14.314Z,13024
2022-09-25T22:58:26.592Z,13049
2022-09-25T23:03:38.873Z,13019
2022-09-25T23:08:51.366Z,13047
2022-09-25T23:14:03.604Z,12981
2022-09-25T23:19:16.936Z,13074
2022-09-25T23:24:29.096Z,13051
2022-09-25T23:29:41.417Z,13031
2022-09-25T23:34:53.673Z,13045
2022-09-25T23:40:05.907Z,13032
2022-09-25T23:45:18.355Z,13026
2022-09-25T23:50:30.434Z,13049
2022-09-25T23:55:42.514Z,12968
