createdAt,value
2023-08-14T00:47:41.596Z,95.13
2023-08-14T01:53:30.629Z,97.87
2023-08-14T02:08:56.775Z,98.10
2023-08-14T02:49:07.733Z,100.00
2023-08-14T02:55:20.165Z,100.00
2023-08-14T03:17:33.504Z,100.00
2023-08-14T03:29:43.992Z,100.00
2023-08-14T03:38:55.194Z,100.00
2023-08-14T03:45:45.603Z,100.00
2023-08-14T03:58:05.085Z,100.00
2023-08-14T04:01:27.802Z,100.00
2023-08-14T04:23:38.452Z,100.00
2023-08-14T04:29:42.559Z,100.00
2023-08-14T04:42:21.971Z,100.00
2023-08-14T04:59:57.114Z,100.00
2023-08-14T05:07:13.761Z,100.00
2023-08-14T05:22:26.339Z,100.00
2023-08-14T05:40:20.867Z,100.00
2023-08-14T05:43:59.616Z,100.00
2023-08-14T06:00:24.834Z,100.00
2023-08-14T06:09:05.718Z,100.00
2023-08-14T08:33:27.512Z,77.83
2023-08-14T08:55:15.633Z,74.94
2023-08-14T11:32:08.591Z,64.18
2023-08-14T11:34:35.683Z,63.96
2023-08-14T11:37:07.772Z,63.64
2023-08-14T11:39:35.616Z,64.60
2023-08-14T11:42:04.165Z,63.91
2023-08-14T11:44:30.705Z,63.30
2023-08-14T11:46:57.709Z,63.46
2023-08-14T11:49:24.996Z,64.89
2023-08-14T11:51:52.231Z,64.26
2023-08-14T11:54:19.314Z,63.38
2023-08-14T11:56:48.300Z,64.16
2023-08-14T11:59:16.695Z,63.44
2023-08-14T12:01:43.282Z,62.88
2023-08-14T12:04:09.884Z,64.22
2023-08-14T12:06:36.515Z,63.56
2023-08-14T12:09:07.257Z,65.52
2023-08-14T12:11:33.782Z,64.70
2023-08-14T12:14:05.383Z,66.82
2023-08-14T12:16:32.129Z,64.24
2023-08-14T12:18:58.782Z,63.95
2023-08-14T12:21:28.374Z,65.04
2023-08-14T12:23:55.921Z,63.48
2023-08-14T12:26:22.511Z,64.47
2023-08-14T12:28:49.040Z,65.18
2023-08-14T12:31:15.591Z,63.12
2023-08-14T12:33:44.113Z,62.72
2023-08-14T12:36:12.433Z,63.54
2023-08-14T12:38:39.567Z,62.99
2023-08-14T12:41:06.593Z,63.00
2023-08-14T12:43:39.568Z,62.43
2023-08-14T12:46:10.104Z,63.12
2023-08-14T12:48:36.686Z,63.09
2023-08-14T12:51:04.641Z,62.21
2023-08-14T12:53:31.154Z,62.47
2023-08-14T12:56:03.506Z,62.58
2023-08-14T12:58:31.393Z,63.31
2023-08-14T13:01:04.489Z,63.55
2023-08-14T13:06:02.221Z,62.12
2023-08-14T13:08:29.038Z,62.30
2023-08-14T13:10:55.661Z,62.53
2023-08-14T13:13:25.260Z,62.41
2023-08-14T13:15:52.035Z,63.10
2023-08-14T13:18:18.513Z,61.81
2023-08-14T13:20:44.932Z,60.83
2023-08-14T13:23:11.426Z,61.54
2023-08-14T13:25:42.247Z,62.10
2023-08-14T13:28:11.076Z,61.33
2023-08-14T13:30:37.696Z,60.19
2023-08-14T13:33:05.575Z,60.85
2023-08-14T13:35:32.079Z,59.70
2023-08-14T13:37:59.960Z,60.44
2023-08-14T13:40:26.867Z,59.88
2023-08-14T13:42:53.361Z,59.19
2023-08-14T13:45:19.989Z,60.01
2023-08-14T13:47:53.959Z,61.23
2023-08-14T13:50:31.665Z,62.57
2023-08-14T13:53:00.375Z,61.68
2023-08-14T13:55:31.482Z,60.62
2023-08-14T13:57:58.354Z,60.17
2023-08-14T14:00:29.353Z,60.03
2023-08-14T14:02:58.218Z,60.97
2023-08-14T14:05:25.104Z,62.20
2023-08-14T14:07:55.070Z,62.72
2023-08-14T14:10:23.580Z,63.05
2023-08-14T14:13:00.784Z,62.14
2023-08-14T14:15:28.631Z,62.94
2023-08-14T14:17:55.647Z,62.34
2023-08-14T14:20:22.365Z,62.72
2023-08-14T14:22:48.818Z,62.16
2023-08-14T14:25:15.600Z,62.54
2023-08-14T14:27:42.315Z,60.00
2023-08-14T14:30:09.701Z,59.42
2023-08-14T14:32:36.959Z,59.40
2023-08-14T14:35:04.051Z,58.66
2023-08-14T14:37:30.846Z,59.16
2023-08-14T14:39:57.614Z,58.47
2023-08-14T14:42:25.669Z,58.30
2023-08-14T14:44:53.188Z,59.23
2023-08-14T14:47:22.720Z,59.35
2023-08-14T14:49:49.647Z,59.88
2023-08-14T14:52:16.212Z,59.67
2023-08-14T14:54:42.700Z,59.95
2023-08-14T14:57:09.357Z,59.28
2023-08-14T14:59:35.911Z,60.04
2023-08-14T15:02:09.244Z,59.45
2023-08-14T15:04:43.387Z,60.78
2023-08-14T15:07:09.863Z,58.19
2023-08-14T15:09:37.653Z,57.70
2023-08-14T15:12:04.443Z,58.75
2023-08-14T15:14:30.907Z,59.72
2023-08-14T15:16:57.933Z,61.50
2023-08-14T15:19:24.742Z,60.18
2023-08-14T15:21:51.228Z,60.75
2023-08-14T15:24:17.683Z,60.92
2023-08-14T15:26:44.128Z,58.61
2023-08-14T15:29:10.683Z,56.68
2023-08-14T15:31:37.321Z,57.45
2023-08-14T15:34:03.918Z,56.43
2023-08-14T15:36:30.413Z,55.97
2023-08-14T15:38:57.000Z,56.87
2023-08-14T15:41:23.471Z,56.03
2023-08-14T15:43:49.980Z,55.75
2023-08-14T15:46:16.509Z,55.10
2023-08-14T15:48:43.745Z,54.62
2023-08-14T15:51:10.188Z,51.30
2023-08-14T15:53:36.736Z,50.17
2023-08-14T15:56:03.194Z,49.23
2023-08-14T15:58:29.649Z,49.19
2023-08-14T16:00:58.571Z,48.63
2023-08-14T16:03:25.120Z,48.18
2023-08-14T16:05:56.267Z,45.38
2023-08-14T16:08:22.834Z,47.96
2023-08-14T16:10:49.273Z,46.37
2023-08-14T16:13:15.725Z,48.37
2023-08-14T16:15:42.179Z,49.18
2023-08-14T16:18:08.628Z,49.53
2023-08-14T16:20:35.183Z,49.73
2023-08-14T16:23:01.639Z,49.33
2023-08-14T16:25:28.076Z,48.82
2023-08-14T16:27:54.543Z,50.08
2023-08-14T16:30:21.007Z,50.09
2023-08-14T16:32:47.908Z,48.29
2023-08-14T16:35:14.445Z,48.34
2023-08-14T16:37:40.914Z,48.55
2023-08-14T16:40:07.948Z,50.00
2023-08-14T16:42:34.477Z,48.81
2023-08-14T16:45:00.929Z,49.40
2023-08-14T16:47:29.127Z,50.27
2023-08-14T16:49:55.685Z,50.79
2023-08-14T16:52:22.383Z,50.93
2023-08-14T16:54:48.835Z,50.73
2023-08-14T16:57:15.572Z,51.24
2023-08-14T16:59:42.018Z,51.96
2023-08-14T17:02:08.503Z,51.44
2023-08-14T17:04:35.045Z,50.38
2023-08-14T17:07:03.413Z,49.95
2023-08-14T17:09:30.547Z,49.93
2023-08-14T17:11:57.033Z,50.05
2023-08-14T17:14:23.640Z,49.73
2023-08-14T17:16:50.475Z,50.56
2023-08-14T17:19:18.721Z,50.57
2023-08-14T17:21:47.979Z,50.82
2023-08-14T17:24:16.004Z,51.37
2023-08-14T17:26:43.180Z,52.39
2023-08-14T17:29:09.831Z,53.21
2023-08-14T17:31:36.513Z,53.70
2023-08-14T17:34:03.084Z,55.28
2023-08-14T17:36:29.556Z,54.97
2023-08-14T17:38:56.189Z,54.60
2023-08-14T17:41:22.734Z,55.39
2023-08-14T17:43:49.189Z,56.04
2023-08-14T17:46:15.717Z,54.98
2023-08-14T17:48:42.544Z,56.55
2023-08-14T17:51:08.980Z,57.29
2023-08-14T17:53:35.420Z,56.01
2023-08-14T17:56:02.049Z,55.63
2023-08-14T17:58:28.538Z,57.61
2023-08-14T18:00:54.973Z,58.06
2023-08-14T18:03:21.624Z,58.01
2023-08-14T18:05:49.710Z,58.31
2023-08-14T18:08:16.551Z,58.86
2023-08-14T18:10:43.015Z,58.93
2023-08-14T18:13:09.464Z,59.15
2023-08-14T18:15:36.960Z,59.46
2023-08-14T18:18:03.576Z,60.42
2023-08-14T18:20:30.009Z,60.53
2023-08-14T18:22:56.770Z,60.77
2023-08-14T18:25:24.341Z,61.01
2023-08-14T18:27:51.091Z,61.30
2023-08-14T18:30:17.567Z,61.37
2023-08-14T18:32:44.024Z,61.78
2023-08-14T18:35:11.315Z,61.10
2023-08-14T18:37:38.024Z,61.64
2023-08-14T18:40:04.898Z,61.99
2023-08-14T18:42:32.002Z,62.31
2023-08-14T18:44:58.456Z,62.25
2023-08-14T18:47:26.089Z,62.31
2023-08-14T18:49:52.602Z,62.54
2023-08-14T18:52:19.056Z,63.23
2023-08-14T18:54:47.825Z,63.31
2023-08-14T18:57:14.297Z,63.36
2023-08-14T18:59:48.181Z,64.02
2023-08-14T19:02:15.063Z,64.09
2023-08-14T19:04:43.475Z,64.57
2023-08-14T19:07:11.013Z,64.62
2023-08-14T19:09:37.873Z,64.81
2023-08-14T19:12:06.594Z,65.17
2023-08-14T19:14:33.087Z,65.44
2023-08-14T19:16:59.606Z,65.55
2023-08-14T19:19:26.147Z,66.02
2023-08-14T19:21:52.685Z,66.42
2023-08-14T19:24:19.450Z,66.49
2023-08-14T19:26:46.444Z,66.81
2023-08-14T19:29:13.204Z,66.90
2023-08-14T19:31:39.705Z,67.24
2023-08-14T19:34:06.456Z,67.20
2023-08-14T19:36:34.562Z,67.38
2023-08-14T19:39:01.525Z,67.31
2023-08-14T19:41:28.101Z,67.43
2023-08-14T19:43:54.626Z,67.73
2023-08-14T19:46:21.233Z,67.91
2023-08-14T19:48:47.761Z,67.82
2023-08-14T19:51:14.600Z,67.93
2023-08-14T19:53:41.075Z,68.15
2023-08-14T19:56:08.634Z,68.29
2023-08-14T19:58:35.067Z,68.48
2023-08-14T20:01:02.533Z,68.72
2023-08-14T20:03:30.574Z,68.99
2023-08-14T20:05:57.250Z,69.14
2023-08-14T20:08:24.622Z,69.49
2023-08-14T20:10:51.538Z,69.58
2023-08-14T20:13:20.135Z,70.10
2023-08-14T20:15:48.755Z,70.61
2023-08-14T20:18:16.295Z,70.86
2023-08-14T20:20:44.136Z,71.02
2023-08-14T20:23:11.390Z,71.26
2023-08-14T20:25:38.359Z,71.78
2023-08-14T20:28:05.706Z,71.70
2023-08-14T20:30:33.537Z,71.88
2023-08-14T20:33:00.109Z,72.05
2023-08-14T20:35:26.573Z,72.34
2023-08-14T20:37:53.037Z,72.56
2023-08-14T20:40:19.613Z,72.87
2023-08-14T20:42:46.139Z,72.76
2023-08-14T20:45:13.672Z,74.64
2023-08-14T20:47:40.239Z,75.09
2023-08-14T20:50:07.333Z,75.42
2023-08-14T20:52:33.783Z,75.06
2023-08-14T20:55:03.495Z,74.97
2023-08-14T20:57:30.263Z,74.71
2023-08-14T20:59:56.883Z,74.82
2023-08-14T21:02:23.493Z,74.75
2023-08-14T21:04:50.244Z,74.88
2023-08-14T21:07:16.707Z,75.17
2023-08-14T21:09:43.226Z,75.21
2023-08-14T21:12:09.889Z,75.17
2023-08-14T21:14:36.390Z,75.39
2023-08-14T21:17:02.841Z,75.67
2023-08-14T21:19:29.284Z,75.68
2023-08-14T21:21:55.753Z,75.84
2023-08-14T21:24:22.234Z,76.00
2023-08-14T21:26:48.969Z,76.14
2023-08-14T21:29:15.456Z,76.46
2023-08-14T21:31:41.961Z,76.37
2023-08-14T21:34:10.742Z,76.68
2023-08-14T21:36:37.225Z,76.85
2023-08-14T21:39:04.252Z,77.02
2023-08-14T21:41:30.721Z,76.84
2023-08-14T21:43:57.182Z,77.41
2023-08-14T21:46:25.478Z,77.55
2023-08-14T21:48:52.166Z,77.52
2023-08-14T21:51:18.723Z,77.74
2023-08-14T21:53:45.201Z,78.16
2023-08-14T21:56:13.018Z,78.31
2023-08-14T21:58:39.476Z,78.19
2023-08-14T22:01:05.942Z,78.18
2023-08-14T22:03:32.440Z,78.30
2023-08-14T22:06:04.072Z,78.56
2023-08-14T22:08:31.688Z,78.72
2023-08-14T22:10:58.704Z,78.94
2023-08-14T22:13:25.790Z,78.97
2023-08-14T22:15:52.373Z,79.25
2023-08-14T22:18:18.938Z,79.21
2023-08-14T22:20:45.415Z,80.36
2023-08-14T22:23:13.557Z,81.25
2023-08-14T22:25:43.533Z,81.50
2023-08-14T22:28:10.017Z,80.97
2023-08-14T22:30:36.492Z,81.09
2023-08-14T22:33:05.038Z,81.26
2023-08-14T22:35:31.780Z,80.95
2023-08-14T22:37:59.448Z,80.97
2023-08-14T22:40:26.279Z,80.71
2023-08-14T22:42:52.927Z,80.95
2023-08-14T22:45:19.651Z,81.21
2023-08-14T22:47:46.149Z,81.53
2023-08-14T22:50:12.802Z,82.02
2023-08-14T22:52:39.265Z,83.24
2023-08-14T22:55:06.057Z,84.29
2023-08-14T22:57:32.511Z,83.52
2023-08-14T22:59:59.021Z,83.38
2023-08-14T23:02:25.528Z,83.35
2023-08-14T23:04:52.037Z,83.39
2023-08-14T23:07:18.856Z,83.07
2023-08-14T23:09:45.546Z,83.19
2023-08-14T23:12:11.965Z,83.04
2023-08-14T23:14:38.426Z,82.87
2023-08-14T23:17:05.025Z,82.98
2023-08-14T23:19:31.492Z,82.69
2023-08-14T23:21:58.042Z,82.95
2023-08-14T23:24:24.530Z,82.79
2023-08-14T23:26:51.003Z,82.76
2023-08-14T23:29:17.541Z,82.70
2023-08-14T23:31:43.973Z,83.34
2023-08-14T23:34:10.392Z,83.79
2023-08-14T23:36:36.818Z,84.29
2023-08-14T23:39:03.464Z,84.25
2023-08-14T23:41:29.936Z,84.17
2023-08-14T23:43:56.381Z,84.37
2023-08-14T23:46:22.903Z,84.44
2023-08-14T23:48:49.417Z,84.21
2023-08-14T23:51:15.968Z,83.81
2023-08-14T23:53:42.461Z,83.90
2023-08-14T23:56:09.378Z,83.91
2023-08-14T23:58:35.840Z,83.56
