createdAt,value
2023-04-27T00:00:48.047Z,6.26
2023-04-27T00:03:18.067Z,6.22
2023-04-27T00:05:46.640Z,6.19
2023-04-27T00:08:15.445Z,6.18
2023-04-27T00:10:44.251Z,6.16
2023-04-27T00:13:15.086Z,6.15
2023-04-27T00:15:45.645Z,6.11
2023-04-27T00:18:14.725Z,6.07
2023-04-27T00:20:45.564Z,6.02
2023-04-27T00:23:14.149Z,5.98
2023-04-27T00:25:44.476Z,5.95
2023-04-27T00:28:14.394Z,5.90
2023-04-27T00:30:45.233Z,5.83
2023-04-27T00:33:15.868Z,5.77
2023-04-27T00:35:44.251Z,5.74
2023-04-27T00:38:12.773Z,5.73
2023-04-27T00:40:41.099Z,5.72
2023-04-27T00:43:10.335Z,5.71
2023-04-27T00:45:48.997Z,5.72
2023-04-27T00:48:20.928Z,5.72
2023-04-27T00:50:49.917Z,5.71
2023-04-27T00:53:19.085Z,5.67
2023-04-27T00:55:47.609Z,5.56
2023-04-27T00:58:15.883Z,5.45
2023-04-27T01:00:44.279Z,5.40
2023-04-27T01:03:12.614Z,5.42
2023-04-27T01:05:42.160Z,5.46
2023-04-27T01:08:11.058Z,5.49
2023-04-27T01:10:39.755Z,5.52
2023-04-27T01:13:08.367Z,5.54
2023-04-27T01:15:39.688Z,5.55
2023-04-27T01:18:11.476Z,5.55
2023-04-27T01:20:39.944Z,5.51
2023-04-27T01:23:17.489Z,5.45
2023-04-27T01:25:48.430Z,5.36
2023-04-27T01:28:16.913Z,5.19
2023-04-27T01:30:45.856Z,5.08
2023-04-27T01:33:15.064Z,4.92
2023-04-27T01:35:43.648Z,4.80
2023-04-27T01:38:13.033Z,4.70
2023-04-27T01:40:41.443Z,4.62
2023-04-27T01:43:10.040Z,4.55
2023-04-27T01:45:38.944Z,4.49
2023-04-27T01:48:07.928Z,4.43
2023-04-27T01:50:36.528Z,4.38
2023-04-27T01:53:04.743Z,4.34
2023-04-27T01:55:32.965Z,4.30
2023-04-27T01:58:01.367Z,4.24
2023-04-27T02:00:29.956Z,4.21
2023-04-27T02:03:00.652Z,4.17
2023-04-27T02:05:29.458Z,4.14
2023-04-27T02:07:57.882Z,4.12
2023-04-27T02:10:26.362Z,4.08
2023-04-27T02:12:57.407Z,4.04
2023-04-27T02:15:26.368Z,4.02
2023-04-27T02:17:56.147Z,3.99
2023-04-27T02:20:24.707Z,3.97
2023-04-27T02:22:55.753Z,3.94
2023-04-27T02:25:28.046Z,3.94
2023-04-27T02:27:57.024Z,3.94
2023-04-27T02:30:26.025Z,3.93
2023-04-27T02:33:02.215Z,3.96
2023-04-27T02:35:33.533Z,3.98
2023-04-27T02:38:01.827Z,3.98
2023-04-27T02:40:30.301Z,3.98
2023-04-27T02:42:58.996Z,3.97
2023-04-27T02:45:28.813Z,3.96
2023-04-27T02:47:57.404Z,3.95
2023-04-27T02:50:26.197Z,3.93
2023-04-27T02:52:55.621Z,3.92
2023-04-27T02:55:24.208Z,3.91
2023-04-27T02:57:52.473Z,3.89
2023-04-27T03:00:20.962Z,3.87
2023-04-27T03:02:49.221Z,3.86
2023-04-27T03:05:17.835Z,3.84
2023-04-27T03:07:46.529Z,3.82
2023-04-27T03:10:14.802Z,3.79
2023-04-27T03:12:44.925Z,3.75
2023-04-27T03:15:13.516Z,3.72
2023-04-27T03:17:42.036Z,3.70
2023-04-27T03:20:11.090Z,3.69
2023-04-27T03:22:39.504Z,3.69
2023-04-27T03:25:08.628Z,3.70
2023-04-27T03:27:37.318Z,3.71
2023-04-27T03:30:06.610Z,3.75
2023-04-27T03:32:35.125Z,3.79
2023-04-27T03:35:04.028Z,3.82
2023-04-27T03:37:32.964Z,3.88
2023-04-27T03:40:01.667Z,3.98
2023-04-27T03:42:31.173Z,4.07
2023-04-27T03:44:59.549Z,4.16
2023-04-27T03:47:28.601Z,4.22
2023-04-27T03:49:57.707Z,4.27
2023-04-27T03:52:26.650Z,4.31
2023-04-27T03:54:55.079Z,4.37
2023-04-27T03:57:23.588Z,4.45
2023-04-27T03:59:52.220Z,4.52
2023-04-27T04:02:22.510Z,4.57
2023-04-27T04:04:51.221Z,4.63
2023-04-27T04:07:19.518Z,4.69
2023-04-27T04:09:47.841Z,4.76
2023-04-27T04:12:16.611Z,4.81
2023-04-27T04:14:49.066Z,4.89
2023-04-27T04:17:17.966Z,4.97
2023-04-27T04:19:47.987Z,5.06
2023-04-27T04:22:16.477Z,5.13
2023-04-27T04:24:44.860Z,5.18
2023-04-27T04:27:13.561Z,5.24
2023-04-27T04:29:42.694Z,5.27
2023-04-27T04:32:12.487Z,5.30
2023-04-27T04:34:41.065Z,5.31
2023-04-27T04:37:09.651Z,5.36
2023-04-27T04:39:38.651Z,5.41
2023-04-27T04:42:07.651Z,5.45
2023-04-27T04:44:36.959Z,5.49
2023-04-27T04:47:06.568Z,5.54
2023-04-27T04:49:34.949Z,5.58
2023-04-27T04:52:04.465Z,5.64
2023-04-27T04:54:34.478Z,5.71
2023-04-27T04:57:03.681Z,5.78
2023-04-27T04:59:35.342Z,5.84
2023-04-27T05:02:07.006Z,5.88
2023-04-27T05:04:36.710Z,5.93
2023-04-27T05:07:06.782Z,6.00
2023-04-27T05:09:35.490Z,6.05
2023-04-27T05:12:04.127Z,6.11
2023-04-27T05:14:32.818Z,6.19
2023-04-27T05:17:01.880Z,6.26
2023-04-27T05:19:31.475Z,6.32
2023-04-27T05:21:59.737Z,6.37
2023-04-27T05:24:28.094Z,6.44
2023-04-27T05:26:56.319Z,6.50
2023-04-27T05:29:24.871Z,6.56
2023-04-27T05:31:54.090Z,6.61
2023-04-27T05:34:22.553Z,6.65
2023-04-27T05:36:56.812Z,6.65
2023-04-27T05:39:33.894Z,6.65
2023-04-27T05:42:03.874Z,6.74
2023-04-27T05:44:32.368Z,6.79
2023-04-27T05:47:01.153Z,6.83
2023-04-27T05:49:29.545Z,6.89
2023-04-27T05:51:59.259Z,6.91
2023-04-27T05:54:27.738Z,6.89
2023-04-27T05:56:55.927Z,6.86
2023-04-27T05:59:27.799Z,6.90
2023-04-27T06:01:57.260Z,6.96
2023-04-27T06:04:25.846Z,7.03
2023-04-27T06:06:54.856Z,7.09
2023-04-27T06:09:23.169Z,7.13
2023-04-27T06:11:51.766Z,7.14
2023-04-27T06:14:20.348Z,7.18
2023-04-27T06:16:49.048Z,7.23
2023-04-27T06:19:17.930Z,7.30
2023-04-27T06:21:46.645Z,7.36
2023-04-27T06:24:15.011Z,7.40
2023-04-27T06:26:43.288Z,7.46
2023-04-27T06:29:12.084Z,7.50
2023-04-27T06:31:41.406Z,7.53
2023-04-27T06:34:09.873Z,7.56
2023-04-27T06:36:38.261Z,7.60
2023-04-27T06:39:06.642Z,7.65
2023-04-27T06:41:34.829Z,7.70
2023-04-27T06:44:03.004Z,7.75
2023-04-27T06:46:31.546Z,7.75
2023-04-27T06:48:59.977Z,7.74
2023-04-27T06:51:28.667Z,7.77
2023-04-27T06:53:59.228Z,7.84
2023-04-27T06:56:27.687Z,7.94
2023-04-27T06:58:56.529Z,8.05
2023-04-27T07:01:25.107Z,8.11
2023-04-27T07:03:55.170Z,8.14
2023-04-27T07:06:25.730Z,8.19
2023-04-27T07:08:56.262Z,8.28
2023-04-27T07:11:24.850Z,8.40
2023-04-27T07:13:53.336Z,8.52
2023-04-27T07:16:21.888Z,8.60
2023-04-27T07:18:50.210Z,8.78
2023-04-27T07:21:18.470Z,8.99
2023-04-27T07:23:46.775Z,9.19
2023-04-27T07:26:15.399Z,9.27
2023-04-27T07:28:44.478Z,9.24
2023-04-27T07:31:14.372Z,9.19
2023-04-27T07:33:42.830Z,9.17
2023-04-27T07:36:11.262Z,9.16
2023-04-27T07:38:39.738Z,9.30
2023-04-27T07:41:10.526Z,9.40
2023-04-27T07:43:38.965Z,9.42
2023-04-27T07:46:07.903Z,9.50
2023-04-27T07:48:36.242Z,9.60
2023-04-27T07:51:04.530Z,9.73
2023-04-27T07:53:36.209Z,9.91
2023-04-27T07:56:06.765Z,9.99
2023-04-27T07:58:35.205Z,10.15
2023-04-27T08:01:04.310Z,10.22
2023-04-27T08:03:33.148Z,10.37
2023-04-27T08:06:02.340Z,10.46
2023-04-27T08:08:30.998Z,10.48
2023-04-27T08:10:59.289Z,10.50
2023-04-27T08:13:27.665Z,10.45
2023-04-27T08:15:58.807Z,10.32
2023-04-27T08:18:27.409Z,10.37
2023-04-27T08:20:59.470Z,10.50
2023-04-27T08:23:33.127Z,10.58
2023-04-27T08:26:01.559Z,10.45
2023-04-27T08:28:29.954Z,10.28
2023-04-27T08:30:58.454Z,10.14
2023-04-27T08:33:27.328Z,10.21
2023-04-27T08:35:55.827Z,10.40
2023-04-27T08:38:25.654Z,10.56
2023-04-27T08:40:54.238Z,10.67
2023-04-27T08:43:22.503Z,10.65
2023-04-27T08:45:51.068Z,10.66
2023-04-27T08:48:20.955Z,10.68
2023-04-27T08:50:51.891Z,10.78
2023-04-27T08:53:21.662Z,10.94
2023-04-27T08:55:50.847Z,11.20
2023-04-27T08:58:19.053Z,11.21
2023-04-27T09:00:52.687Z,11.22
2023-04-27T09:03:25.105Z,11.19
2023-04-27T09:06:04.545Z,11.21
2023-04-27T09:08:51.146Z,11.32
2023-04-27T09:11:40.532Z,11.37
2023-04-27T09:14:22.940Z,11.45
2023-04-27T09:17:00.164Z,11.55
2023-04-27T09:19:30.218Z,11.66
2023-04-27T09:22:05.661Z,11.78
2023-04-27T09:24:34.284Z,11.93
2023-04-27T09:27:03.424Z,12.05
2023-04-27T09:29:39.232Z,12.13
2023-04-27T09:32:17.853Z,12.16
2023-04-27T09:34:46.658Z,12.20
2023-04-27T09:37:16.693Z,12.41
2023-04-27T09:39:46.309Z,12.33
2023-04-27T09:42:16.101Z,12.16
2023-04-27T09:44:44.399Z,11.94
2023-04-27T09:47:14.815Z,11.72
2023-04-27T09:49:43.509Z,11.69
2023-04-27T09:52:11.950Z,11.68
2023-04-27T09:54:41.164Z,11.56
2023-04-27T09:57:19.221Z,11.65
2023-04-27T10:00:16.276Z,11.85
2023-04-27T10:03:25.699Z,11.97
2023-04-27T10:06:16.638Z,12.02
2023-04-27T10:08:45.655Z,11.96
2023-04-27T10:11:19.236Z,11.82
2023-04-27T10:13:54.880Z,11.58
2023-04-27T10:16:23.534Z,11.57
2023-04-27T10:18:55.242Z,11.66
2023-04-27T10:21:24.065Z,11.66
2023-04-27T10:23:52.675Z,11.72
2023-04-27T10:26:25.690Z,11.91
2023-04-27T10:29:10.489Z,11.94
2023-04-27T10:31:45.308Z,11.80
2023-04-27T10:34:21.177Z,11.60
2023-04-27T10:36:49.974Z,11.55
2023-04-27T10:39:29.898Z,11.36
2023-04-27T10:42:05.401Z,11.33
2023-04-27T10:44:35.293Z,11.49
2023-04-27T10:47:15.137Z,11.66
2023-04-27T10:49:43.934Z,11.77
2023-04-27T10:52:12.657Z,11.82
2023-04-27T10:54:46.576Z,11.85
2023-04-27T10:57:15.117Z,11.85
2023-04-27T10:59:55.730Z,11.98
2023-04-27T11:02:29.028Z,12.30
2023-04-27T11:04:58.903Z,12.59
2023-04-27T11:07:29.326Z,12.77
2023-04-27T11:09:57.631Z,12.72
2023-04-27T11:12:26.512Z,12.67
2023-04-27T11:14:58.932Z,12.65
2023-04-27T11:17:31.113Z,12.50
2023-04-27T11:19:59.439Z,12.19
2023-04-27T11:22:27.729Z,11.82
2023-04-27T11:24:56.572Z,11.67
2023-04-27T11:27:37.351Z,11.57
2023-04-27T11:30:18.876Z,11.62
2023-04-27T11:32:48.372Z,11.80
2023-04-27T11:35:18.493Z,11.75
2023-04-27T11:37:58.346Z,11.73
2023-04-27T11:40:28.776Z,11.80
2023-04-27T11:43:03.502Z,11.87
2023-04-27T11:45:32.199Z,12.05
2023-04-27T11:48:01.318Z,12.29
2023-04-27T11:50:29.789Z,12.57
2023-04-27T11:53:01.208Z,12.76
2023-04-27T11:55:29.718Z,12.90
2023-04-27T11:57:59.471Z,12.97
2023-04-27T12:00:27.937Z,12.98
2023-04-27T12:02:58.201Z,12.97
2023-04-27T12:05:27.542Z,12.96
2023-04-27T12:07:56.885Z,13.01
2023-04-27T12:10:25.767Z,13.12
2023-04-27T12:12:54.048Z,13.26
2023-04-27T12:15:22.232Z,13.17
2023-04-27T12:17:51.044Z,13.00
2023-04-27T12:20:19.319Z,12.86
2023-04-27T12:22:47.796Z,12.63
2023-04-27T12:25:17.627Z,12.48
2023-04-27T12:27:48.172Z,12.43
2023-04-27T12:30:17.853Z,12.26
2023-04-27T12:32:46.464Z,12.32
2023-04-27T12:35:14.940Z,12.52
2023-04-27T12:37:43.621Z,12.63
2023-04-27T12:40:12.667Z,12.78
2023-04-27T12:42:41.219Z,13.07
2023-04-27T12:45:10.132Z,13.29
2023-04-27T12:47:58.314Z,13.28
2023-04-27T12:50:27.761Z,13.07
2023-04-27T12:52:56.242Z,12.88
2023-04-27T12:55:33.196Z,12.60
2023-04-27T12:58:04.843Z,12.45
2023-04-27T13:00:34.414Z,12.54
2023-04-27T13:03:02.818Z,13.25
2023-04-27T13:05:32.288Z,14.22
2023-04-27T13:08:00.772Z,14.87
2023-04-27T13:10:29.887Z,15.58
2023-04-27T13:12:59.735Z,15.98
2023-04-27T13:15:28.782Z,15.91
2023-04-27T13:17:59.153Z,15.67
2023-04-27T13:20:27.842Z,15.45
2023-04-27T13:22:56.188Z,15.37
2023-04-27T13:25:24.777Z,15.22
2023-04-27T13:27:54.214Z,15.02
2023-04-27T13:30:22.775Z,14.84
2023-04-27T13:32:53.302Z,14.63
2023-04-27T13:35:21.687Z,14.30
2023-04-27T13:37:50.077Z,13.98
2023-04-27T13:40:18.590Z,13.82
2023-04-27T13:42:46.864Z,13.65
2023-04-27T13:45:15.462Z,13.56
2023-04-27T13:47:44.096Z,13.44
2023-04-27T13:50:13.358Z,13.32
2023-04-27T13:52:41.631Z,13.33
2023-04-27T13:55:11.733Z,13.36
2023-04-27T13:57:40.221Z,13.43
2023-04-27T14:00:11.801Z,13.48
2023-04-27T14:02:42.170Z,13.57
2023-04-27T14:05:11.437Z,13.64
2023-04-27T14:07:39.802Z,13.74
2023-04-27T14:10:09.028Z,13.75
2023-04-27T14:12:37.390Z,13.67
2023-04-27T14:15:06.398Z,13.62
2023-04-27T14:17:34.909Z,13.44
2023-04-27T14:20:07.163Z,13.23
2023-04-27T14:22:37.226Z,13.11
2023-04-27T14:25:06.585Z,13.05
2023-04-27T14:27:35.082Z,13.11
2023-04-27T14:30:04.588Z,13.18
2023-04-27T14:32:36.591Z,13.25
2023-04-27T14:35:05.482Z,13.22
2023-04-27T14:37:33.885Z,13.12
2023-04-27T14:40:04.357Z,13.10
2023-04-27T14:42:32.566Z,13.04
2023-04-27T14:45:01.228Z,12.95
2023-04-27T14:47:30.429Z,12.81
2023-04-27T14:49:59.291Z,12.70
2023-04-27T14:52:29.233Z,12.55
2023-04-27T14:54:57.530Z,12.36
2023-04-27T14:57:25.917Z,12.16
2023-04-27T14:59:54.503Z,12.03
2023-04-27T15:02:23.054Z,11.93
2023-04-27T15:04:51.856Z,11.82
2023-04-27T15:07:21.517Z,11.62
2023-04-27T15:09:51.530Z,11.46
2023-04-27T15:12:19.910Z,11.33
2023-04-27T15:14:50.139Z,11.27
2023-04-27T15:17:18.519Z,11.29
2023-04-27T15:19:47.208Z,11.47
2023-04-27T15:22:15.802Z,12.11
2023-04-27T15:24:44.491Z,12.30
2023-04-27T15:27:13.591Z,12.09
2023-04-27T15:29:42.997Z,11.88
2023-04-27T15:32:11.890Z,11.67
2023-04-27T15:34:44.707Z,11.56
2023-04-27T15:37:13.612Z,11.41
2023-04-27T15:39:42.374Z,11.27
2023-04-27T15:42:10.647Z,11.21
2023-04-27T15:44:39.156Z,11.53
2023-04-27T15:47:07.481Z,11.52
2023-04-27T15:49:45.801Z,11.47
2023-04-27T15:52:22.394Z,11.30
2023-04-27T15:54:50.783Z,11.17
2023-04-27T15:57:19.064Z,11.08
2023-04-27T15:59:49.917Z,11.02
2023-04-27T16:05:10.965Z,10.86
2023-04-27T16:07:40.065Z,10.79
2023-04-27T16:10:09.585Z,10.74
2023-04-27T16:12:38.234Z,10.69
2023-04-27T16:15:10.657Z,10.67
2023-04-27T16:17:40.062Z,10.63
2023-04-27T16:20:09.786Z,10.63
2023-04-27T16:22:38.901Z,10.65
2023-04-27T16:25:11.014Z,10.65
2023-04-27T16:27:39.905Z,10.67
2023-04-27T16:30:09.382Z,10.63
2023-04-27T16:32:37.848Z,10.57
2023-04-27T16:35:07.976Z,10.52
2023-04-27T16:37:36.746Z,10.41
2023-04-27T16:40:06.766Z,10.31
2023-04-27T16:42:35.446Z,10.20
2023-04-27T16:45:06.359Z,10.16
2023-04-27T16:47:37.157Z,10.16
2023-04-27T16:50:06.620Z,10.15
2023-04-27T16:52:34.901Z,10.09
2023-04-27T16:55:03.490Z,10.03
2023-04-27T16:57:32.186Z,10.01
2023-04-27T17:00:01.812Z,9.98
2023-04-27T17:02:30.447Z,9.92
2023-04-27T17:04:59.847Z,9.85
2023-04-27T17:07:31.555Z,9.79
2023-04-27T17:10:00.280Z,9.75
2023-04-27T17:12:29.815Z,9.72
2023-04-27T17:15:07.422Z,9.57
2023-04-27T17:17:39.277Z,9.51
2023-04-27T17:20:09.705Z,9.43
2023-04-27T17:22:38.545Z,9.29
2023-04-27T17:25:08.675Z,9.19
2023-04-27T17:27:37.047Z,9.08
2023-04-27T17:30:08.235Z,9.03
2023-04-27T17:32:37.535Z,9.01
2023-04-27T17:35:06.541Z,9.01
2023-04-27T17:37:34.776Z,9.01
2023-04-27T17:40:04.196Z,8.96
2023-04-27T17:42:32.478Z,8.91
2023-04-27T17:45:00.859Z,8.88
2023-04-27T17:47:29.490Z,8.85
2023-04-27T17:49:58.152Z,8.81
2023-04-27T17:52:26.418Z,8.78
2023-04-27T17:54:55.936Z,8.74
2023-04-27T17:57:24.641Z,8.68
2023-04-27T17:59:53.112Z,8.63
2023-04-27T18:02:21.705Z,8.59
2023-04-27T18:04:53.152Z,8.56
2023-04-27T18:07:21.850Z,8.53
2023-04-27T18:09:50.660Z,8.55
2023-04-27T18:12:19.027Z,8.56
2023-04-27T18:14:47.923Z,8.55
2023-04-27T18:17:16.639Z,8.55
2023-04-27T18:19:45.203Z,8.56
2023-04-27T18:22:15.117Z,8.55
2023-04-27T18:24:44.322Z,8.53
2023-04-27T18:27:16.613Z,8.50
2023-04-27T18:29:45.389Z,8.49
2023-04-27T18:32:14.301Z,8.50
2023-04-27T18:34:43.793Z,8.50
2023-04-27T18:37:14.835Z,8.48
2023-04-27T18:39:43.635Z,8.50
2023-04-27T18:42:12.252Z,8.45
2023-04-27T18:44:43.391Z,8.47
2023-04-27T18:47:14.107Z,8.47
2023-04-27T18:49:43.321Z,8.45
2023-04-27T18:52:11.802Z,8.42
2023-04-27T18:54:40.278Z,8.42
2023-04-27T18:57:08.771Z,8.44
2023-04-27T18:59:40.540Z,8.45
2023-04-27T19:02:10.879Z,8.44
2023-04-27T19:04:43.004Z,8.41
2023-04-27T19:07:17.658Z,8.34
2023-04-27T19:09:46.041Z,8.29
2023-04-27T19:12:14.435Z,8.23
2023-04-27T19:14:42.913Z,8.17
2023-04-27T19:17:12.190Z,8.10
2023-04-27T19:19:40.814Z,8.02
2023-04-27T19:22:09.758Z,7.95
2023-04-27T19:24:38.727Z,7.88
2023-04-27T19:27:08.328Z,7.78
2023-04-27T19:29:52.649Z,7.65
2023-04-27T19:32:21.700Z,7.49
2023-04-27T19:34:50.160Z,7.41
2023-04-27T19:37:18.657Z,7.35
2023-04-27T19:39:47.142Z,7.29
2023-04-27T19:42:15.710Z,7.22
2023-04-27T19:44:44.099Z,7.10
2023-04-27T19:47:12.475Z,6.99
2023-04-27T19:49:41.281Z,6.93
2023-04-27T19:52:09.776Z,6.88
2023-04-27T19:54:38.542Z,6.82
2023-04-27T19:57:06.852Z,6.75
2023-04-27T19:59:35.020Z,6.69
2023-04-27T20:02:03.357Z,6.63
2023-04-27T20:04:33.059Z,6.55
2023-04-27T20:07:03.718Z,6.48
2023-04-27T20:09:33.572Z,6.47
2023-04-27T20:12:02.271Z,6.45
2023-04-27T20:14:34.317Z,6.45
2023-04-27T20:17:03.327Z,6.42
2023-04-27T20:19:34.165Z,6.38
2023-04-27T20:22:03.084Z,6.34
2023-04-27T20:24:31.652Z,6.29
2023-04-27T20:27:00.175Z,6.23
2023-04-27T20:29:28.932Z,6.18
2023-04-27T20:31:57.486Z,6.15
2023-04-27T20:34:25.906Z,6.12
2023-04-27T20:36:54.117Z,6.07
2023-04-27T20:39:24.264Z,6.00
2023-04-27T20:41:52.498Z,5.92
2023-04-27T20:44:22.649Z,5.85
2023-04-27T20:46:51.535Z,5.78
2023-04-27T20:49:32.100Z,5.70
2023-04-27T20:52:03.734Z,5.62
2023-04-27T20:54:34.893Z,5.54
2023-04-27T20:57:08.629Z,5.48
2023-04-27T20:59:36.879Z,5.42
2023-04-27T21:02:05.155Z,5.36
2023-04-27T21:04:33.798Z,5.30
2023-04-27T21:07:02.412Z,5.26
2023-04-27T21:09:31.552Z,5.25
2023-04-27T21:12:00.225Z,5.29
2023-04-27T21:14:28.725Z,5.30
2023-04-27T21:16:57.435Z,5.26
2023-04-27T21:19:26.506Z,5.23
2023-04-27T21:21:54.791Z,5.21
2023-04-27T21:24:23.345Z,5.15
2023-04-27T21:26:51.876Z,5.09
2023-04-27T21:29:20.352Z,5.06
2023-04-27T21:31:49.251Z,5.04
2023-04-27T21:34:19.079Z,5.03
2023-04-27T21:36:47.657Z,5.03
2023-04-27T21:39:16.194Z,5.05
2023-04-27T21:41:44.423Z,5.06
2023-04-27T21:44:12.913Z,5.11
2023-04-27T21:46:47.190Z,5.16
2023-04-27T21:49:18.786Z,5.25
2023-04-27T21:51:47.274Z,5.34
2023-04-27T21:54:16.098Z,5.38
2023-04-27T21:56:44.755Z,5.39
2023-04-27T21:59:12.940Z,5.41
2023-04-27T22:01:41.246Z,5.44
2023-04-27T22:04:10.218Z,5.47
2023-04-27T22:06:38.821Z,5.50
2023-04-27T22:09:08.222Z,5.50
2023-04-27T22:11:36.707Z,5.47
2023-04-27T22:14:04.985Z,5.45
2023-04-27T22:16:34.233Z,5.44
2023-04-27T22:19:03.091Z,5.48
2023-04-27T22:21:31.776Z,5.54
2023-04-27T22:24:00.469Z,5.56
2023-04-27T22:26:28.645Z,5.57
2023-04-27T22:28:57.439Z,5.57
2023-04-27T22:31:26.246Z,5.56
2023-04-27T22:33:54.828Z,5.57
2023-04-27T22:36:23.226Z,5.53
2023-04-27T22:38:51.798Z,5.47
2023-04-27T22:41:21.208Z,5.41
2023-04-27T22:43:49.598Z,5.39
2023-04-27T22:46:18.198Z,5.40
2023-04-27T22:48:46.781Z,5.39
2023-04-27T22:51:15.060Z,5.38
2023-04-27T22:53:43.540Z,5.37
2023-04-27T22:56:11.924Z,5.37
2023-04-27T22:58:40.308Z,5.32
2023-04-27T23:01:08.660Z,5.25
2023-04-27T23:03:37.262Z,5.18
2023-04-27T23:06:07.836Z,5.13
2023-04-27T23:08:37.423Z,5.06
2023-04-27T23:11:05.908Z,5.04
2023-04-27T23:13:34.813Z,4.99
2023-04-27T23:16:03.407Z,4.94
2023-04-27T23:18:32.194Z,4.86
2023-04-27T23:21:01.210Z,4.80
2023-04-27T23:23:29.586Z,4.74
2023-04-27T23:25:58.571Z,4.68
2023-04-27T23:28:27.464Z,4.67
2023-04-27T23:30:56.284Z,4.66
2023-04-27T23:33:24.748Z,4.65
2023-04-27T23:35:54.101Z,4.66
2023-04-27T23:38:24.311Z,4.67
2023-04-27T23:40:52.771Z,4.69
2023-04-27T23:43:21.154Z,4.72
2023-04-27T23:45:53.260Z,4.74
2023-04-27T23:48:22.123Z,4.77
2023-04-27T23:50:59.018Z,4.79
2023-04-27T23:53:27.739Z,4.81
2023-04-27T23:55:56.962Z,4.82
2023-04-27T23:58:26.401Z,4.79
