createdAt,value
2018-03-25T00:00:50.307Z,7.00
2018-03-25T00:03:22.292Z,7.10
2018-03-25T00:05:57.744Z,6.90
2018-03-25T00:08:30.587Z,6.90
2018-03-25T00:11:09.246Z,7.20
2018-03-25T00:13:47.074Z,6.80
2018-03-25T00:16:29.781Z,7.10
2018-03-25T00:19:06.938Z,7.20
2018-03-25T00:21:39.934Z,6.90
2018-03-25T00:24:13.172Z,6.90
2018-03-25T00:26:45.973Z,6.90
2018-03-25T00:29:19.566Z,6.80
2018-03-25T00:31:50.330Z,6.90
2018-03-25T00:34:22.727Z,6.90
2018-03-25T00:36:55.133Z,6.60
2018-03-25T00:39:27.502Z,6.60
2018-03-25T00:42:04.476Z,6.70
2018-03-25T00:44:39.388Z,6.60
2018-03-25T00:47:14.932Z,6.60
2018-03-25T00:49:49.973Z,6.60
2018-03-25T00:52:22.213Z,6.60
2018-03-25T00:55:00.097Z,6.60
2018-03-25T01:00:12.571Z,6.50
2018-03-25T01:02:48.026Z,6.50
2018-03-25T01:05:19.354Z,6.30
2018-03-25T01:07:53.227Z,6.30
2018-03-25T01:10:41.591Z,6.10
2018-03-25T01:13:21.774Z,6.20
2018-03-25T01:16:03.538Z,6.30
2018-03-25T01:18:40.647Z,6.30
2018-03-25T01:21:19.886Z,6.20
2018-03-25T01:24:08.109Z,6.20
2018-03-25T01:26:47.538Z,6.20
2018-03-25T01:29:21.440Z,5.90
2018-03-25T01:31:53.868Z,5.80
2018-03-25T01:34:27.742Z,5.90
2018-03-25T01:37:01.994Z,5.80
2018-03-25T01:39:36.328Z,5.90
2018-03-25T01:45:09.757Z,5.90
2018-03-25T01:47:49.129Z,5.90
2018-03-25T01:50:34.215Z,6.00
2018-03-25T01:53:22.764Z,6.00
2018-03-25T01:56:14.388Z,6.00
2018-03-25T01:59:12.268Z,5.70
2018-03-25T02:02:07.771Z,5.60
2018-03-25T02:04:57.770Z,5.40
2018-03-25T02:07:38.633Z,5.60
2018-03-25T02:10:29.954Z,5.50
2018-03-25T02:13:16.738Z,5.60
2018-03-25T02:16:06.202Z,5.60
2018-03-25T02:18:44.881Z,5.70
2018-03-25T02:21:25.905Z,5.60
2018-03-25T02:24:09.566Z,5.80
2018-03-25T02:27:14.817Z,5.60
2018-03-25T02:30:21.282Z,5.20
2018-03-25T02:36:08.796Z,5.50
2018-03-25T02:41:41.088Z,5.30
2018-03-25T02:44:27.304Z,5.10
2018-03-25T02:47:21.805Z,5.50
2018-03-25T02:50:06.025Z,5.10
2018-03-25T02:52:54.576Z,5.30
2018-03-25T02:55:47.311Z,5.30
2018-03-25T03:01:46.189Z,4.80
2018-03-25T03:04:37.819Z,5.00
2018-03-25T03:10:18.482Z,5.40
2018-03-25T03:13:10.824Z,5.40
2018-03-25T03:16:01.826Z,5.30
2018-03-25T03:24:44.150Z,5.00
2018-03-25T03:27:36.335Z,5.10
2018-03-25T03:30:21.247Z,4.90
2018-03-25T03:33:09.674Z,5.10
2018-03-25T03:35:56.840Z,5.10
2018-03-25T03:38:45.843Z,5.10
2018-03-25T03:41:35.846Z,4.80
2018-03-25T03:47:23.148Z,5.10
2018-03-25T03:56:21.856Z,4.80
2018-03-25T03:59:10.008Z,4.70
2018-03-25T04:04:54.659Z,4.80
2018-03-25T04:13:44.869Z,4.70
2018-03-25T04:19:32.714Z,4.90
2018-03-25T04:24:56.877Z,4.80
2018-03-25T04:27:57.016Z,4.40
2018-03-25T04:33:26.388Z,4.50
2018-03-25T04:36:22.518Z,4.50
2018-03-25T04:38:58.182Z,4.40
2018-03-25T04:41:45.294Z,4.10
2018-03-25T04:44:45.919Z,4.10
2018-03-25T04:50:16.674Z,4.30
2018-03-25T04:53:00.924Z,4.20
2018-03-25T04:55:43.493Z,4.20
2018-03-25T05:01:02.081Z,4.30
2018-03-25T05:04:03.407Z,4.20
2018-03-25T05:06:57.670Z,4.10
2018-03-25T05:09:55.582Z,4.20
2018-03-25T05:12:49.955Z,4.30
2018-03-25T05:18:29.167Z,4.00
2018-03-25T05:26:04.632Z,4.30
2018-03-25T05:28:48.169Z,4.00
2018-03-25T05:31:36.427Z,3.90
2018-03-25T05:34:30.396Z,4.00
2018-03-25T05:37:22.781Z,4.10
2018-03-25T05:42:54.980Z,3.70
2018-03-25T05:45:42.724Z,4.20
2018-03-25T05:48:38.439Z,3.90
2018-03-25T05:51:24.441Z,4.10
2018-03-25T05:56:52.445Z,3.90
2018-03-25T05:59:38.448Z,4.30
2018-03-25T06:02:40.449Z,4.30
2018-03-25T06:05:15.679Z,4.60
2018-03-25T06:08:25.864Z,4.90
2018-03-25T06:11:10.961Z,5.00
2018-03-25T06:13:56.768Z,5.90
2018-03-25T06:22:41.464Z,6.20
2018-03-25T06:28:36.496Z,6.30
2018-03-25T06:31:22.971Z,6.20
2018-03-25T06:34:12.059Z,6.60
2018-03-25T06:37:04.911Z,7.00
2018-03-25T06:45:34.303Z,7.80
2018-03-25T06:48:14.637Z,8.40
2018-03-25T06:51:22.700Z,7.90
2018-03-25T06:54:09.345Z,7.10
2018-03-25T07:04:30.642Z,7.20
2018-03-25T07:07:06.392Z,7.60
2018-03-25T07:12:42.160Z,7.90
2018-03-25T07:21:23.950Z,8.10
2018-03-25T07:23:58.376Z,8.30
2018-03-25T07:26:55.255Z,8.80
2018-03-25T07:29:35.200Z,8.90
2018-03-25T07:32:16.277Z,9.30
2018-03-25T07:34:59.518Z,10.00
2018-03-25T07:37:41.068Z,9.60
2018-03-25T07:40:24.813Z,11.80
2018-03-25T07:43:16.524Z,12.00
2018-03-25T07:46:03.000Z,11.80
2018-03-25T07:48:44.382Z,11.40
2018-03-25T07:54:33.117Z,11.30
2018-03-25T08:03:05.748Z,11.50
2018-03-25T08:05:57.227Z,11.40
2018-03-25T08:08:32.739Z,11.80
2018-03-25T08:11:06.270Z,11.90
2018-03-25T08:13:50.538Z,12.70
2018-03-25T08:16:33.057Z,13.40
2018-03-25T08:19:20.053Z,13.20
2018-03-25T08:22:11.553Z,15.00
2018-03-25T08:24:49.801Z,14.50
2018-03-25T08:27:35.279Z,13.80
2018-03-25T08:30:16.468Z,14.00
2018-03-25T08:35:35.105Z,14.30
2018-03-25T08:40:58.795Z,14.80
2018-03-25T08:52:31.842Z,14.20
2018-03-25T08:58:10.072Z,15.90
2018-03-25T09:00:49.100Z,16.00
2018-03-25T09:03:44.968Z,16.50
2018-03-25T09:06:44.637Z,16.40
2018-03-25T09:09:27.902Z,15.60
2018-03-25T09:15:02.531Z,16.20
2018-03-25T09:17:33.988Z,15.90
2018-03-25T09:20:02.461Z,15.00
2018-03-25T09:22:31.491Z,15.00
2018-03-25T09:25:08.413Z,14.90
2018-03-25T09:27:38.808Z,17.10
2018-03-25T09:30:06.991Z,17.30
2018-03-25T09:32:38.878Z,18.10
2018-03-25T09:35:14.324Z,16.80
2018-03-25T09:37:45.977Z,15.80
2018-03-25T09:40:19.367Z,16.10
2018-03-25T09:42:53.396Z,15.70
2018-03-25T09:45:25.343Z,15.90
2018-03-25T09:48:03.101Z,16.30
2018-03-25T09:50:40.413Z,17.10
2018-03-25T09:55:56.954Z,18.20
2018-03-25T09:58:36.216Z,17.90
2018-03-25T10:01:14.238Z,18.00
2018-03-25T10:03:58.750Z,17.60
2018-03-25T10:09:12.396Z,17.60
2018-03-25T10:11:42.929Z,17.40
2018-03-25T10:14:19.584Z,17.60
2018-03-25T10:16:58.409Z,17.70
2018-03-25T10:19:31.474Z,17.80
2018-03-25T10:22:15.427Z,18.60
2018-03-25T10:29:36.698Z,18.20
2018-03-25T10:32:11.563Z,18.00
2018-03-25T10:34:53.702Z,20.60
2018-03-25T10:37:33.235Z,19.40
2018-03-25T10:40:19.266Z,19.70
2018-03-25T10:43:06.741Z,19.60
2018-03-25T10:45:40.505Z,19.70
2018-03-25T10:48:16.313Z,19.40
2018-03-25T10:50:53.623Z,19.40
2018-03-25T10:53:37.747Z,19.10
2018-03-25T10:56:22.158Z,18.20
2018-03-25T10:59:07.273Z,18.50
2018-03-25T11:01:57.687Z,18.80
2018-03-25T11:04:38.002Z,19.20
2018-03-25T11:10:11.772Z,20.10
2018-03-25T11:12:49.433Z,18.60
2018-03-25T11:15:23.911Z,18.30
2018-03-25T11:17:59.252Z,17.80
2018-03-25T11:20:34.410Z,17.80
2018-03-25T11:23:09.732Z,17.80
2018-03-25T11:25:50.215Z,17.40
2018-03-25T11:28:21.925Z,16.70
2018-03-25T11:31:01.848Z,16.70
2018-03-25T11:33:34.882Z,17.00
2018-03-25T11:36:17.298Z,18.50
2018-03-25T11:38:52.712Z,18.40
2018-03-25T11:41:24.177Z,18.50
2018-03-25T11:43:54.846Z,18.10
2018-03-25T11:46:38.247Z,18.00
2018-03-25T11:49:16.483Z,18.10
2018-03-25T11:52:02.125Z,17.80
2018-03-25T11:54:41.099Z,17.20
2018-03-25T12:00:22.795Z,17.70
2018-03-25T12:02:53.016Z,18.00
2018-03-25T12:05:27.600Z,18.40
2018-03-25T12:10:42.264Z,16.60
2018-03-25T12:13:10.084Z,16.60
2018-03-25T12:15:46.907Z,17.80
2018-03-25T12:18:20.134Z,17.80
2018-03-25T12:20:53.395Z,17.40
2018-03-25T12:23:26.117Z,16.90
2018-03-25T12:25:56.513Z,16.80
2018-03-25T12:28:28.470Z,16.50
2018-03-25T12:31:02.033Z,16.90
2018-03-25T12:33:31.765Z,16.90
2018-03-25T12:36:02.578Z,16.50
2018-03-25T12:38:35.117Z,16.20
2018-03-25T12:41:06.799Z,16.50
2018-03-25T12:43:37.768Z,16.40
2018-03-25T12:46:10.257Z,17.20
2018-03-25T12:48:40.094Z,17.20
2018-03-25T12:51:12.072Z,17.70
2018-03-25T12:53:42.599Z,17.60
2018-03-25T12:56:19.825Z,17.80
2018-03-25T12:58:59.262Z,18.00
2018-03-25T13:01:48.416Z,20.10
2018-03-25T13:04:36.229Z,20.20
2018-03-25T13:07:18.159Z,21.00
2018-03-25T13:15:55.458Z,22.40
2018-03-25T13:18:39.928Z,22.80
2018-03-25T13:21:25.489Z,23.00
2018-03-25T13:24:14.799Z,22.80
2018-03-25T13:27:15.599Z,21.60
2018-03-25T13:29:59.110Z,21.60
2018-03-25T13:32:47.499Z,23.20
2018-03-25T13:35:39.737Z,21.20
2018-03-25T14:24:04.011Z,21.40
2018-03-25T14:26:41.737Z,21.30
2018-03-25T14:29:22.496Z,18.70
2018-03-25T14:32:10.740Z,18.60
2018-03-25T14:40:49.501Z,18.30
2018-03-25T14:43:21.649Z,18.60
2018-03-25T14:45:59.160Z,18.50
2018-03-25T14:48:40.525Z,18.80
2018-03-25T14:51:14.855Z,18.80
2018-03-25T14:53:53.898Z,18.80
2018-03-25T14:59:21.563Z,21.50
2018-03-25T15:02:10.116Z,22.10
2018-03-25T15:04:55.595Z,21.60
2018-03-25T15:07:54.482Z,22.00
2018-03-25T15:10:43.868Z,21.30
2018-03-25T15:13:25.871Z,22.10
2018-03-25T15:18:43.131Z,20.60
2018-03-25T15:21:14.365Z,20.60
2018-03-25T15:23:44.702Z,21.00
2018-03-25T15:26:13.779Z,19.90
2018-03-25T15:28:43.272Z,19.50
2018-03-25T15:31:25.463Z,19.50
2018-03-25T15:34:03.670Z,19.20
2018-03-25T15:37:00.034Z,18.30
2018-03-25T15:39:51.759Z,18.00
2018-03-25T15:42:38.738Z,18.10
2018-03-25T15:45:12.349Z,17.60
2018-03-25T15:47:52.633Z,17.40
2018-03-25T15:56:04.866Z,17.10
2018-03-25T15:58:41.274Z,16.60
2018-03-25T16:01:20.744Z,16.60
2018-03-25T16:06:31.380Z,16.20
2018-03-25T16:09:03.696Z,16.80
2018-03-25T16:11:46.084Z,16.20
2018-03-25T16:16:58.526Z,16.40
2018-03-25T16:19:29.769Z,16.30
2018-03-25T16:22:02.798Z,15.90
2018-03-25T16:24:36.568Z,16.00
2018-03-25T16:27:08.743Z,15.90
2018-03-25T16:29:42.413Z,15.80
2018-03-25T16:32:21.970Z,15.20
2018-03-25T16:34:58.645Z,15.70
2018-03-25T16:37:29.786Z,15.40
2018-03-25T16:40:02.987Z,15.00
2018-03-25T16:42:48.475Z,15.00
2018-03-25T16:45:28.093Z,15.40
2018-03-25T16:48:02.214Z,15.10
2018-03-25T16:50:48.940Z,14.90
2018-03-25T16:53:21.359Z,15.00
2018-03-25T16:55:59.364Z,15.20
2018-03-25T16:58:36.380Z,14.80
2018-03-25T17:01:12.151Z,14.80
2018-03-25T17:03:46.730Z,14.90
2018-03-25T17:06:24.654Z,15.00
2018-03-25T17:09:03.575Z,14.60
2018-03-25T17:11:46.904Z,14.50
2018-03-25T17:14:20.024Z,14.40
2018-03-25T17:16:50.097Z,14.30
2018-03-25T17:19:26.374Z,14.40
2018-03-25T17:22:05.418Z,14.50
2018-03-25T17:24:47.615Z,14.40
2018-03-25T17:30:19.176Z,14.40
2018-03-25T17:32:54.902Z,14.00
2018-03-25T17:41:24.977Z,13.90
2018-03-25T17:43:59.842Z,14.00
2018-03-25T17:46:29.100Z,13.70
2018-03-25T17:49:08.658Z,13.80
2018-03-25T17:51:37.451Z,14.00
2018-03-25T17:56:58.955Z,13.90
2018-03-25T17:59:34.932Z,13.90
2018-03-25T18:02:06.399Z,13.30
2018-03-25T18:04:50.369Z,13.90
2018-03-25T18:07:37.258Z,13.80
2018-03-25T18:10:16.492Z,13.70
2018-03-25T18:12:57.582Z,13.20
2018-03-25T18:18:41.174Z,13.40
2018-03-25T18:24:14.810Z,13.50
2018-03-25T18:26:55.092Z,12.90
2018-03-25T18:29:32.790Z,13.10
2018-03-25T18:32:11.665Z,12.90
2018-03-25T18:41:01.174Z,12.70
2018-03-25T18:43:42.339Z,12.70
2018-03-25T18:46:17.165Z,12.90
2018-03-25T18:48:56.196Z,12.60
2018-03-25T18:51:48.652Z,12.80
2018-03-25T18:54:47.436Z,12.70
2018-03-25T18:57:26.000Z,12.60
2018-03-25T18:59:58.283Z,13.00
2018-03-25T19:02:32.711Z,12.70
2018-03-25T19:05:12.529Z,12.90
2018-03-25T19:07:44.399Z,12.60
2018-03-25T19:10:18.952Z,12.70
2018-03-25T19:12:56.202Z,12.30
2018-03-25T19:15:28.969Z,12.80
2018-03-25T19:18:08.520Z,12.80
2018-03-25T19:20:40.938Z,12.90
2018-03-25T19:23:16.206Z,12.50
2018-03-25T19:25:57.283Z,12.70
2018-03-25T19:28:28.826Z,12.50
2018-03-25T19:31:01.232Z,12.70
2018-03-25T19:39:03.716Z,12.70
2018-03-25T19:41:42.654Z,12.80
2018-03-25T19:44:17.394Z,12.30
2018-03-25T19:46:51.171Z,12.20
2018-03-25T19:49:23.704Z,12.40
2018-03-25T19:51:59.567Z,12.20
2018-03-25T19:54:29.593Z,12.20
2018-03-25T19:57:00.891Z,12.40
2018-03-25T19:59:32.395Z,12.80
2018-03-25T20:02:03.092Z,12.50
2018-03-25T20:04:37.000Z,12.20
2018-03-25T20:07:06.856Z,12.30
2018-03-25T20:09:43.925Z,12.30
2018-03-25T20:12:16.938Z,12.20
2018-03-25T20:14:43.681Z,11.80
2018-03-25T20:17:09.955Z,12.20
2018-03-25T20:19:36.249Z,11.80
2018-03-25T20:22:02.520Z,12.30
2018-03-25T20:24:28.825Z,11.80
2018-03-25T20:26:55.142Z,12.30
2018-03-25T20:29:21.440Z,12.20
2018-03-25T20:31:47.736Z,12.00
2018-03-25T20:34:14.030Z,11.90
2018-03-25T20:36:41.032Z,11.70
2018-03-25T20:39:07.325Z,11.80
2018-03-25T20:41:33.597Z,11.80
2018-03-25T20:43:59.867Z,11.70
2018-03-25T20:46:26.183Z,11.80
2018-03-25T20:48:53.236Z,11.90
2018-03-25T20:51:19.522Z,11.70
2018-03-25T20:53:45.863Z,11.80
2018-03-25T20:56:12.279Z,11.90
2018-03-25T20:58:38.571Z,11.70
2018-03-25T21:01:05.575Z,11.90
2018-03-25T21:03:31.918Z,11.70
2018-03-25T21:05:58.184Z,12.00
2018-03-25T21:08:24.451Z,11.40
2018-03-25T21:10:50.751Z,11.50
2018-03-25T21:13:17.046Z,11.90
2018-03-25T21:15:43.340Z,11.90
2018-03-25T21:18:10.417Z,12.00
2018-03-25T21:20:36.680Z,11.70
2018-03-25T21:23:03.696Z,11.80
2018-03-25T21:25:29.991Z,11.90
2018-03-25T21:27:56.301Z,11.50
2018-03-25T21:30:22.575Z,11.80
2018-03-25T21:32:48.846Z,11.70
2018-03-25T21:35:15.111Z,12.00
2018-03-25T21:37:41.378Z,11.80
2018-03-25T21:40:07.737Z,11.40
2018-03-25T21:42:33.983Z,11.40
2018-03-25T21:45:00.283Z,11.80
2018-03-25T21:47:27.447Z,11.50
2018-03-25T21:49:54.432Z,11.30
2018-03-25T21:52:20.713Z,11.50
2018-03-25T21:54:47.808Z,11.30
2018-03-25T21:57:14.075Z,11.40
2018-03-25T21:59:40.309Z,11.60
2018-03-25T22:02:07.519Z,11.40
2018-03-25T22:04:33.789Z,11.40
2018-03-25T22:07:00.043Z,11.50
2018-03-25T22:09:26.349Z,11.40
2018-03-25T22:11:53.337Z,11.40
2018-03-25T22:14:19.659Z,11.40
2018-03-25T22:16:45.911Z,11.40
2018-03-25T22:19:12.206Z,11.40
2018-03-25T22:21:38.465Z,11.30
2018-03-25T22:24:04.747Z,11.50
2018-03-25T22:26:30.988Z,11.20
2018-03-25T22:28:57.989Z,11.30
2018-03-25T22:31:24.272Z,11.30
2018-03-25T22:33:51.274Z,11.40
2018-03-25T22:36:17.570Z,11.30
2018-03-25T22:38:43.849Z,11.30
2018-03-25T22:41:10.122Z,11.20
2018-03-25T22:43:36.378Z,11.40
2018-03-25T22:46:02.672Z,11.30
2018-03-25T22:48:28.909Z,11.50
2018-03-25T22:50:55.263Z,11.50
2018-03-25T22:53:21.567Z,11.50
2018-03-25T22:55:47.801Z,11.30
2018-03-25T22:58:14.056Z,11.50
2018-03-25T23:00:40.503Z,11.30
2018-03-25T23:03:08.595Z,11.00
2018-03-25T23:05:34.835Z,11.10
2018-03-25T23:08:01.833Z,11.10
2018-03-25T23:10:28.127Z,11.00
2018-03-25T23:12:55.161Z,11.10
2018-03-25T23:15:22.179Z,11.00
2018-03-25T23:17:48.482Z,11.10
2018-03-25T23:20:14.753Z,11.00
2018-03-25T23:22:41.049Z,11.10
2018-03-25T23:25:07.315Z,11.20
2018-03-25T23:27:34.303Z,11.10
2018-03-25T23:30:00.671Z,11.00
2018-03-25T23:32:26.910Z,10.80
2018-03-25T23:34:53.187Z,11.00
2018-03-25T23:37:19.531Z,11.00
2018-03-25T23:39:45.824Z,11.00
2018-03-25T23:42:12.819Z,10.40
2018-03-25T23:44:39.164Z,10.70
2018-03-25T23:47:05.420Z,10.50
2018-03-25T23:49:31.656Z,10.50
2018-03-25T23:51:57.910Z,10.40
2018-03-25T23:54:24.155Z,10.60
2018-03-25T23:56:50.557Z,10.50
2018-03-25T23:59:17.581Z,10.70
