createdAt,value
2022-11-21T00:03:20.504Z,0.3
2022-11-21T00:05:47.796Z,0.2
2022-11-21T00:10:48.266Z,0.2
2022-11-21T00:15:48.682Z,0.1
2022-11-21T00:20:49.103Z,0.1
2022-11-21T00:25:49.562Z,0.0
2022-11-21T00:30:49.930Z,0.2
2022-11-21T00:35:50.453Z,0.1
2022-11-21T00:40:50.743Z,0.1
2022-11-21T00:45:51.513Z,0.1
2022-11-21T00:50:51.612Z,0.3
2022-11-21T00:55:52.036Z,0.1
2022-11-21T01:00:52.669Z,0.3
2022-11-21T01:05:52.843Z,0.1
2022-11-21T01:10:53.332Z,0.1
2022-11-21T01:15:53.726Z,0.2
2022-11-21T01:20:54.029Z,0.2
2022-11-21T01:25:54.414Z,0.0
2022-11-21T01:30:54.862Z,0.2
2022-11-21T01:35:55.173Z,0.2
2022-11-21T01:40:55.632Z,0.1
2022-11-21T01:45:56.370Z,0.1
2022-11-21T01:50:56.330Z,0.2
2022-11-21T01:55:56.853Z,0.3
2022-11-21T02:00:57.167Z,0.3
2022-11-21T02:05:57.712Z,0.1
2022-11-21T02:10:57.993Z,0.2
2022-11-21T02:15:58.413Z,0.3
2022-11-21T02:20:58.543Z,0.2
2022-11-21T02:25:58.940Z,0.2
2022-11-21T02:30:59.464Z,0.3
2022-11-21T02:35:59.651Z,0.3
2022-11-21T02:41:00.076Z,0.1
2022-11-21T02:46:00.693Z,0.1
2022-11-21T02:51:00.730Z,0.2
2022-11-21T02:56:01.130Z,0.2
2022-11-21T03:01:01.761Z,0.2
2022-11-21T03:06:01.844Z,0.2
2022-11-21T03:11:02.324Z,0.1
2022-11-21T03:16:02.754Z,0.1
2022-11-21T03:21:03.038Z,0.3
2022-11-21T03:26:03.430Z,0.2
2022-11-21T03:31:03.903Z,0.1
2022-11-21T03:36:04.211Z,0.2
2022-11-21T03:41:04.590Z,0.1
2022-11-21T03:46:05.294Z,0.1
2022-11-21T03:51:05.488Z,0.2
2022-11-21T03:56:05.691Z,0.1
2022-11-21T04:01:06.203Z,0.2
2022-11-21T04:06:06.513Z,0.1
2022-11-21T04:11:06.892Z,0.1
2022-11-21T04:16:07.392Z,0.4
2022-11-21T04:21:07.642Z,0.1
2022-11-21T04:26:08.039Z,0.1
2022-11-21T04:31:10.671Z,0.2
2022-11-21T04:36:08.872Z,0.1
2022-11-21T04:41:09.323Z,0.1
2022-11-21T04:46:09.972Z,0.3
2022-11-21T04:51:10.040Z,0.1
2022-11-21T04:56:10.482Z,0.3
2022-11-21T05:01:10.930Z,0.1
2022-11-21T05:06:11.151Z,0.1
2022-11-21T05:11:11.614Z,0.1
2022-11-21T05:16:11.912Z,0.1
2022-11-21T05:21:12.360Z,0.2
2022-11-21T05:26:12.662Z,0.1
2022-11-21T05:31:13.362Z,0.2
2022-11-21T05:36:13.402Z,0.3
2022-11-21T05:41:13.772Z,0.2
2022-11-21T05:46:14.155Z,0.2
2022-11-21T05:51:14.527Z,0.2
2022-11-21T05:56:14.905Z,0.1
2022-11-21T06:01:15.428Z,0.1
2022-11-21T06:06:17.653Z,0.1
2022-11-21T06:11:16.013Z,0.1
2022-11-21T06:16:16.542Z,0.4
2022-11-21T06:21:16.812Z,0.1
2022-11-21T06:26:17.196Z,0.1
2022-11-21T06:31:17.782Z,0.2
2022-11-21T06:36:17.769Z,0.1
2022-11-21T06:41:18.114Z,0.1
2022-11-21T06:46:19.031Z,0.1
2022-11-21T06:51:18.775Z,0.2
2022-11-21T06:56:19.104Z,0.2
2022-11-21T07:01:19.652Z,0.1
2022-11-21T07:06:19.784Z,0.3
2022-11-21T07:11:24.959Z,0.0
2022-11-21T07:16:20.659Z,0.2
2022-11-21T07:21:20.843Z,0.0
2022-11-21T07:26:21.331Z,0.2
2022-11-21T07:31:21.876Z,0.3
2022-11-21T07:36:22.171Z,0.2
2022-11-21T07:41:22.630Z,0.2
2022-11-21T07:46:23.040Z,0.1
2022-11-21T07:51:23.205Z,0.3
2022-11-21T07:56:23.619Z,0.1
2022-11-21T08:01:24.212Z,0.1
2022-11-21T08:06:24.566Z,0.1
2022-11-21T08:11:24.864Z,0.1
2022-11-21T08:16:25.323Z,0.1
2022-11-21T08:21:25.583Z,0.1
2022-11-21T08:26:25.946Z,0.2
2022-11-21T08:31:26.615Z,0.2
2022-11-21T08:36:26.705Z,0.3
2022-11-21T08:41:27.125Z,0.2
2022-11-21T08:46:27.845Z,0.4
2022-11-21T08:51:27.864Z,0.3
2022-11-21T08:56:28.365Z,0.3
2022-11-21T09:01:28.809Z,0.6
2022-11-21T09:06:29.105Z,0.3
2022-11-21T09:11:29.596Z,0.5
2022-11-21T09:16:29.987Z,0.3
2022-11-21T09:21:30.372Z,0.3
2022-11-21T09:26:30.676Z,0.3
2022-11-21T09:31:31.156Z,0.4
2022-11-21T09:36:31.546Z,0.3
2022-11-21T09:41:31.853Z,0.3
2022-11-21T09:46:32.704Z,0.5
2022-11-21T09:51:32.644Z,0.3
2022-11-21T09:56:33.041Z,0.1
2022-11-21T10:01:33.706Z,0.2
2022-11-21T10:06:33.788Z,0.3
2022-11-21T10:11:34.274Z,0.1
2022-11-21T10:16:38.020Z,0.2
2022-11-21T10:21:35.202Z,0.3
2022-11-21T10:26:35.554Z,0.4
2022-11-21T10:31:35.928Z,0.2
2022-11-21T10:36:36.286Z,0.1
2022-11-21T10:41:36.692Z,0.2
2022-11-21T10:46:37.070Z,0.2
2022-11-21T10:51:37.506Z,0.2
2022-11-21T10:56:37.794Z,0.1
2022-11-21T11:01:38.255Z,0.2
2022-11-21T11:06:38.570Z,0.2
2022-11-21T11:11:39.061Z,0.2
2022-11-21T11:16:41.767Z,0.2
2022-11-21T11:21:39.730Z,0.2
2022-11-21T11:26:40.202Z,0.1
2022-11-21T11:31:40.838Z,0.2
2022-11-21T11:36:41.015Z,0.3
2022-11-21T11:41:41.476Z,0.1
2022-11-21T11:46:42.130Z,0.1
2022-11-21T11:51:42.235Z,0.1
2022-11-21T11:56:42.576Z,0.1
2022-11-21T12:01:43.143Z,0.1
2022-11-21T12:07:36.005Z,0.0
2022-11-21T12:11:43.789Z,0.4
2022-11-21T12:16:44.315Z,0.2
2022-11-21T12:21:46.003Z,0.3
2022-11-21T12:26:45.075Z,0.2
2022-11-21T12:31:45.593Z,0.1
2022-11-21T12:36:47.045Z,0.1
2022-11-21T12:41:46.306Z,0.1
2022-11-21T12:46:47.154Z,0.1
2022-11-21T12:51:47.100Z,0.3
2022-11-21T12:56:47.440Z,0.2
2022-11-21T13:01:47.930Z,0.2
2022-11-21T13:06:48.261Z,0.1
2022-11-21T13:11:48.874Z,0.1
2022-11-21T13:16:49.045Z,0.2
2022-11-21T13:21:49.457Z,0.2
2022-11-21T13:26:49.900Z,0.2
2022-11-21T13:31:50.238Z,0.2
2022-11-21T13:36:50.709Z,0.1
2022-11-21T13:41:51.003Z,0.1
2022-11-21T13:46:51.970Z,0.2
2022-11-21T13:51:52.996Z,0.3
2022-11-21T13:56:52.447Z,0.4
2022-11-21T14:01:52.826Z,0.2
2022-11-21T14:06:53.098Z,0.2
2022-11-21T14:11:53.574Z,0.6
2022-11-21T14:16:54.052Z,0.1
2022-11-21T14:21:54.448Z,0.4
2022-11-21T14:26:54.879Z,0.3
2022-11-21T14:31:55.354Z,0.2
2022-11-21T14:36:55.817Z,0.3
2022-11-21T14:41:56.200Z,0.3
2022-11-21T14:46:56.938Z,0.5
2022-11-21T14:53:59.528Z,0.3
2022-11-21T14:56:57.188Z,0.3
2022-11-21T15:01:57.942Z,0.1
2022-11-21T15:06:58.210Z,0.2
2022-11-21T15:11:58.712Z,0.2
2022-11-21T15:16:59.069Z,0.5
2022-11-21T15:21:59.527Z,0.5
2022-11-21T15:26:59.895Z,0.1
2022-11-21T15:32:00.403Z,0.3
2022-11-21T15:37:00.748Z,0.4
2022-11-21T15:42:01.015Z,0.2
2022-11-21T15:47:01.669Z,0.5
2022-11-21T15:52:09.873Z,0.4
2022-11-21T15:57:02.321Z,0.7
2022-11-21T16:02:02.851Z,0.3
2022-11-21T16:07:03.240Z,0.5
2022-11-21T16:12:03.593Z,0.9
2022-11-21T16:17:04.017Z,0.3
2022-11-21T16:22:04.328Z,0.4
2022-11-21T16:27:04.769Z,0.2
2022-11-21T16:32:05.245Z,0.6
2022-11-21T16:37:07.489Z,0.4
2022-11-21T16:42:05.950Z,0.7
2022-11-21T16:47:08.527Z,0.6
2022-11-21T16:52:06.795Z,0.7
2022-11-21T16:57:07.286Z,0.7
2022-11-21T17:02:07.818Z,0.4
2022-11-21T17:07:08.028Z,0.6
2022-11-21T17:12:08.345Z,0.7
2022-11-21T17:17:08.814Z,0.5
2022-11-21T17:22:09.150Z,0.7
2022-11-21T17:27:09.606Z,0.6
2022-11-21T17:32:09.929Z,0.5
2022-11-21T17:37:10.813Z,0.5
2022-11-21T17:42:10.824Z,0.5
2022-11-21T17:47:11.434Z,0.7
2022-11-21T17:52:11.517Z,0.5
2022-11-21T17:57:12.001Z,0.6
2022-11-21T18:02:12.690Z,0.7
2022-11-21T18:07:12.847Z,0.7
2022-11-21T18:12:13.284Z,0.5
2022-11-21T18:17:13.809Z,0.6
2022-11-21T18:22:14.198Z,0.5
2022-11-21T18:27:14.674Z,0.4
2022-11-21T18:32:15.433Z,0.6
2022-11-21T18:37:15.489Z,0.6
2022-11-21T18:42:15.998Z,0.5
2022-11-21T18:47:20.917Z,0.4
2022-11-21T18:52:16.676Z,0.4
2022-11-21T18:57:17.192Z,0.5
2022-11-21T19:02:17.757Z,0.5
2022-11-21T19:07:18.004Z,0.6
2022-11-21T19:12:18.504Z,0.6
2022-11-21T19:17:18.874Z,0.8
2022-11-21T19:22:19.139Z,0.9
2022-11-21T19:27:19.620Z,1.0
2022-11-21T19:32:20.014Z,0.6
2022-11-21T19:37:20.455Z,0.8
2022-11-21T19:42:20.765Z,0.5
2022-11-21T19:47:21.427Z,0.5
2022-11-21T19:52:24.926Z,0.9
2022-11-21T19:57:22.029Z,0.7
2022-11-21T20:02:22.482Z,0.7
2022-11-21T20:07:22.845Z,0.7
2022-11-21T20:12:23.307Z,0.8
2022-11-21T20:17:23.726Z,0.6
2022-11-21T20:22:24.097Z,0.5
2022-11-21T20:27:24.537Z,0.5
2022-11-21T20:32:24.853Z,0.5
2022-11-21T20:37:25.377Z,0.5
2022-11-21T20:42:25.781Z,0.5
2022-11-21T20:47:26.311Z,0.4
2022-11-21T20:53:50.180Z,0.6
2022-11-21T20:57:26.859Z,0.5
2022-11-21T21:02:27.437Z,0.7
2022-11-21T21:07:27.782Z,0.7
2022-11-21T21:12:28.115Z,1.2
2022-11-21T21:17:28.517Z,0.7
2022-11-21T21:22:28.840Z,0.7
2022-11-21T21:27:29.246Z,0.9
2022-11-21T21:32:29.690Z,0.8
2022-11-21T21:37:29.952Z,0.6
2022-11-21T21:42:30.415Z,1.1
2022-11-21T21:47:30.953Z,0.6
2022-11-21T21:52:31.106Z,0.7
2022-11-21T21:57:31.547Z,0.4
2022-11-21T22:02:31.890Z,0.6
2022-11-21T22:07:32.414Z,0.5
2022-11-21T22:12:32.685Z,0.8
2022-11-21T22:17:33.048Z,0.7
2022-11-21T22:22:33.452Z,1.1
2022-11-21T22:27:33.754Z,0.8
2022-11-21T22:32:34.238Z,0.5
2022-11-21T22:37:34.612Z,0.6
2022-11-21T22:42:34.862Z,0.4
2022-11-21T22:47:35.668Z,0.6
2022-11-21T22:52:35.763Z,0.4
2022-11-21T22:57:36.039Z,0.5
2022-11-21T23:02:36.507Z,0.6
2022-11-21T23:07:36.959Z,0.3
2022-11-21T23:12:37.136Z,0.7
2022-11-21T23:17:37.594Z,0.6
2022-11-21T23:22:37.883Z,0.4
2022-11-21T23:27:38.175Z,0.3
2022-11-21T23:32:38.738Z,0.5
2022-11-21T23:37:38.915Z,0.4
2022-11-21T23:42:39.319Z,0.3
2022-11-21T23:47:40.121Z,0.1
2022-11-21T23:52:40.024Z,0.2
2022-11-21T23:57:40.442Z,0.3
