createdAt,value
2022-10-30T00:02:23.955Z,19.10
2022-10-30T00:04:50.614Z,19.07
2022-10-30T00:07:17.197Z,19.06
2022-10-30T00:09:43.730Z,19.08
2022-10-30T00:12:10.388Z,19.08
2022-10-30T00:14:36.908Z,19.07
2022-10-30T00:17:03.520Z,19.02
2022-10-30T00:19:30.091Z,18.95
2022-10-30T00:24:23.772Z,18.96
2022-10-30T00:26:50.402Z,18.99
2022-10-30T00:29:17.105Z,19.01
2022-10-30T00:31:43.692Z,18.97
2022-10-30T00:34:10.234Z,19.00
2022-10-30T00:36:36.840Z,19.02
2022-10-30T00:39:03.911Z,19.03
2022-10-30T00:41:30.471Z,19.05
2022-10-30T00:43:57.112Z,19.03
2022-10-30T00:46:30.501Z,18.97
2022-10-30T00:48:59.159Z,18.91
2022-10-30T00:51:27.886Z,18.92
2022-10-30T00:53:56.492Z,18.96
2022-10-30T00:56:24.253Z,19.05
2022-10-30T00:59:13.545Z,19.08
2022-10-30T01:01:43.489Z,19.06
2022-10-30T01:04:11.752Z,19.05
2022-10-30T01:06:40.989Z,19.04
2022-10-30T01:09:07.903Z,19.05
2022-10-30T01:11:34.615Z,19.06
2022-10-30T01:14:05.986Z,19.09
2022-10-30T01:16:39.359Z,19.16
2022-10-30T01:19:25.290Z,19.21
2022-10-30T01:22:10.911Z,19.22
2022-10-30T01:24:52.815Z,19.21
2022-10-30T01:27:48.415Z,19.20
2022-10-30T01:30:53.553Z,19.17
2022-10-30T01:34:06.686Z,19.14
2022-10-30T01:36:43.338Z,19.09
2022-10-30T01:39:22.363Z,19.09
2022-10-30T01:41:49.605Z,19.04
2022-10-30T01:44:19.903Z,19.02
2022-10-30T01:47:12.644Z,18.98
2022-10-30T01:49:57.776Z,18.94
2022-10-30T01:53:01.775Z,18.92
2022-10-30T01:55:49.096Z,18.88
2022-10-30T01:58:48.082Z,18.89
2022-10-30T02:01:15.530Z,18.84
2022-10-30T02:03:42.471Z,18.82
2022-10-30T02:06:09.066Z,18.82
2022-10-30T02:08:35.807Z,18.79
2022-10-30T02:11:02.693Z,18.77
2022-10-30T02:13:38.505Z,18.68
2022-10-30T02:16:05.862Z,18.64
2022-10-30T02:18:32.491Z,18.63
2022-10-30T02:21:00.532Z,18.63
2022-10-30T02:23:27.052Z,18.64
2022-10-30T02:25:54.478Z,18.62
2022-10-30T02:28:21.075Z,18.64
2022-10-30T02:30:47.795Z,18.62
2022-10-30T02:33:14.357Z,18.58
2022-10-30T02:35:40.923Z,18.55
2022-10-30T02:38:07.802Z,18.54
2022-10-30T02:40:34.380Z,18.45
2022-10-30T02:43:00.949Z,18.46
2022-10-30T02:45:27.557Z,18.46
2022-10-30T02:47:54.168Z,18.46
2022-10-30T02:50:21.370Z,18.43
2022-10-30T02:52:47.920Z,18.39
2022-10-30T02:55:14.560Z,18.38
2022-10-30T02:57:41.546Z,18.33
2022-10-30T03:00:08.825Z,18.30
2022-10-30T03:02:35.441Z,18.27
2022-10-30T03:05:02.194Z,18.26
2022-10-30T03:07:28.757Z,18.25
2022-10-30T03:09:55.406Z,18.21
2022-10-30T03:12:22.603Z,18.14
2022-10-30T03:14:49.193Z,18.10
2022-10-30T03:17:16.097Z,18.08
2022-10-30T03:19:42.689Z,18.00
2022-10-30T03:22:09.561Z,17.96
2022-10-30T03:24:38.223Z,17.96
2022-10-30T03:27:05.146Z,17.94
2022-10-30T03:29:31.707Z,18.01
2022-10-30T03:31:58.245Z,18.04
2022-10-30T03:34:29.793Z,18.07
2022-10-30T03:36:58.308Z,18.08
2022-10-30T03:39:25.313Z,18.04
2022-10-30T03:41:52.074Z,18.04
2022-10-30T03:44:18.670Z,18.03
2022-10-30T03:46:45.301Z,17.99
2022-10-30T03:49:38.132Z,17.95
2022-10-30T03:52:09.319Z,17.93
2022-10-30T03:54:35.868Z,17.93
2022-10-30T03:57:02.381Z,17.91
2022-10-30T03:59:36.373Z,17.87
2022-10-30T04:02:22.983Z,17.84
2022-10-30T04:04:49.615Z,17.79
2022-10-30T04:07:16.745Z,17.76
2022-10-30T04:09:43.315Z,17.76
2022-10-30T04:12:09.859Z,17.73
2022-10-30T04:14:36.437Z,17.70
2022-10-30T04:17:06.077Z,17.70
2022-10-30T04:19:32.672Z,17.70
2022-10-30T04:21:59.241Z,17.71
2022-10-30T04:24:25.768Z,17.70
2022-10-30T04:26:55.223Z,17.67
2022-10-30T04:29:21.989Z,17.65
2022-10-30T04:31:48.626Z,17.67
2022-10-30T04:34:15.227Z,17.64
2022-10-30T04:36:42.428Z,17.62
2022-10-30T04:39:09.799Z,17.62
2022-10-30T04:41:36.519Z,17.59
2022-10-30T04:44:10.879Z,17.58
2022-10-30T04:46:37.526Z,17.58
2022-10-30T04:49:09.515Z,17.52
2022-10-30T04:51:36.019Z,17.54
2022-10-30T04:54:04.820Z,17.50
2022-10-30T04:56:33.004Z,17.39
2022-10-30T04:58:59.962Z,17.38
2022-10-30T05:01:26.608Z,17.38
2022-10-30T05:03:54.814Z,17.39
2022-10-30T05:06:23.094Z,17.41
2022-10-30T05:08:50.885Z,17.44
2022-10-30T05:11:27.729Z,17.41
2022-10-30T05:13:55.784Z,17.36
2022-10-30T05:16:22.391Z,17.31
2022-10-30T05:18:48.971Z,17.24
2022-10-30T05:21:15.629Z,17.21
2022-10-30T05:23:42.438Z,17.24
2022-10-30T05:26:09.988Z,17.24
2022-10-30T05:28:36.888Z,17.22
2022-10-30T05:31:04.242Z,17.18
2022-10-30T05:33:49.580Z,17.14
2022-10-30T05:36:16.323Z,17.12
2022-10-30T05:38:43.427Z,17.09
2022-10-30T05:41:17.463Z,17.06
2022-10-30T05:43:44.694Z,17.05
2022-10-30T05:46:11.412Z,17.03
2022-10-30T05:48:38.016Z,17.01
2022-10-30T05:51:06.658Z,16.98
2022-10-30T05:53:33.364Z,16.97
2022-10-30T05:56:00.606Z,16.95
2022-10-30T05:58:33.703Z,16.92
2022-10-30T06:01:06.893Z,16.89
2022-10-30T06:03:44.092Z,16.86
2022-10-30T06:06:11.954Z,16.83
2022-10-30T06:08:38.767Z,16.82
2022-10-30T06:11:24.329Z,16.81
2022-10-30T06:13:54.415Z,16.80
2022-10-30T06:19:21.724Z,16.75
2022-10-30T06:21:52.050Z,16.72
2022-10-30T06:24:33.653Z,16.71
2022-10-30T06:27:18.594Z,16.70
2022-10-30T06:29:45.283Z,16.68
2022-10-30T06:32:11.850Z,16.66
2022-10-30T06:34:38.477Z,16.69
2022-10-30T06:37:06.038Z,16.74
2022-10-30T06:39:32.821Z,16.74
2022-10-30T06:42:45.973Z,16.77
2022-10-30T06:45:35.772Z,16.77
2022-10-30T06:48:02.779Z,16.81
2022-10-30T06:50:34.567Z,16.86
2022-10-30T06:53:01.299Z,16.90
2022-10-30T06:55:28.011Z,16.93
2022-10-30T06:58:15.023Z,16.97
2022-10-30T07:01:01.102Z,16.99
2022-10-30T07:03:53.674Z,17.02
2022-10-30T07:06:20.282Z,17.05
2022-10-30T07:08:47.362Z,17.09
2022-10-30T07:11:14.388Z,17.13
2022-10-30T07:13:46.316Z,17.16
2022-10-30T07:16:28.367Z,17.19
2022-10-30T07:18:58.211Z,17.20
2022-10-30T07:21:27.255Z,17.22
2022-10-30T07:23:53.858Z,17.27
2022-10-30T07:26:49.763Z,17.24
2022-10-30T07:29:36.011Z,17.22
2022-10-30T07:32:24.646Z,17.24
2022-10-30T07:34:58.559Z,17.25
2022-10-30T07:37:48.146Z,17.24
2022-10-30T07:40:16.369Z,17.20
2022-10-30T07:42:57.785Z,17.25
2022-10-30T07:46:00.231Z,17.29
2022-10-30T07:48:58.945Z,17.29
2022-10-30T07:51:39.380Z,17.33
2022-10-30T07:54:06.005Z,17.37
2022-10-30T07:56:33.193Z,17.42
2022-10-30T07:59:17.976Z,17.45
2022-10-30T08:02:20.146Z,17.43
2022-10-30T08:05:07.750Z,17.41
2022-10-30T08:07:59.186Z,17.48
2022-10-30T08:10:26.268Z,17.57
2022-10-30T08:12:53.075Z,17.63
2022-10-30T08:15:19.808Z,17.71
2022-10-30T08:17:49.317Z,17.74
2022-10-30T08:20:18.475Z,17.81
2022-10-30T08:22:50.145Z,17.87
2022-10-30T08:25:22.120Z,17.92
2022-10-30T08:27:58.287Z,17.96
2022-10-30T08:30:34.371Z,18.02
2022-10-30T08:33:06.965Z,18.09
2022-10-30T08:35:54.429Z,18.11
2022-10-30T08:38:21.134Z,18.19
2022-10-30T08:40:57.398Z,18.24
2022-10-30T08:43:25.280Z,18.29
2022-10-30T08:45:52.337Z,18.31
2022-10-30T08:48:21.283Z,18.35
2022-10-30T08:50:48.001Z,18.45
2022-10-30T08:53:20.483Z,18.52
2022-10-30T08:55:48.181Z,18.56
2022-10-30T08:58:22.763Z,18.61
2022-10-30T09:00:49.416Z,18.71
2022-10-30T09:03:16.045Z,18.75
2022-10-30T09:06:17.810Z,18.82
2022-10-30T09:08:45.628Z,18.92
2022-10-30T09:11:35.349Z,19.00
2022-10-30T09:14:01.946Z,19.09
2022-10-30T09:16:28.605Z,19.04
2022-10-30T09:18:55.255Z,19.09
2022-10-30T09:21:22.689Z,19.19
2022-10-30T09:23:52.581Z,19.27
2022-10-30T09:26:45.563Z,19.40
2022-10-30T09:29:17.208Z,19.53
2022-10-30T09:32:05.042Z,19.66
2022-10-30T09:34:32.726Z,19.74
2022-10-30T09:37:19.137Z,19.87
2022-10-30T09:39:49.792Z,19.94
2022-10-30T09:42:36.431Z,20.00
2022-10-30T09:45:31.802Z,20.07
2022-10-30T09:48:18.036Z,20.10
2022-10-30T09:51:12.948Z,20.29
2022-10-30T09:53:58.453Z,20.41
2022-10-30T09:56:39.968Z,20.56
2022-10-30T09:59:42.465Z,20.73
2022-10-30T10:02:26.448Z,20.96
2022-10-30T10:04:59.465Z,21.20
2022-10-30T10:08:07.852Z,21.62
2022-10-30T10:11:05.631Z,21.78
2022-10-30T10:14:09.919Z,21.89
2022-10-30T10:16:40.674Z,21.80
2022-10-30T10:19:16.418Z,21.93
2022-10-30T10:21:47.572Z,21.97
2022-10-30T10:24:24.500Z,22.08
2022-10-30T10:27:17.451Z,22.37
2022-10-30T10:29:53.146Z,22.43
2022-10-30T10:32:31.684Z,22.58
2022-10-30T10:35:10.533Z,22.64
2022-10-30T10:37:46.095Z,22.49
2022-10-30T10:40:22.517Z,22.48
2022-10-30T10:43:06.777Z,22.62
2022-10-30T10:46:12.165Z,22.83
2022-10-30T10:48:48.655Z,23.32
2022-10-30T10:51:25.211Z,25.81
2022-10-30T10:53:57.931Z,29.29
2022-10-30T10:56:33.948Z,31.27
2022-10-30T10:59:12.479Z,31.98
2022-10-30T11:01:41.364Z,32.44
2022-10-30T11:04:20.385Z,32.78
2022-10-30T11:06:51.973Z,33.13
2022-10-30T11:09:21.021Z,33.95
2022-10-30T11:11:49.340Z,34.19
2022-10-30T11:14:21.912Z,33.60
2022-10-30T11:17:15.888Z,32.98
2022-10-30T11:19:44.491Z,32.86
2022-10-30T11:22:25.812Z,32.80
2022-10-30T11:24:52.445Z,32.80
2022-10-30T11:27:25.292Z,32.66
2022-10-30T11:29:57.484Z,33.84
2022-10-30T11:32:31.786Z,35.29
2022-10-30T11:35:07.550Z,36.12
2022-10-30T11:37:36.662Z,36.39
2022-10-30T11:40:14.053Z,36.92
2022-10-30T11:42:50.527Z,37.45
2022-10-30T11:45:26.525Z,37.43
2022-10-30T11:47:58.137Z,37.92
2022-10-30T11:50:30.456Z,38.03
2022-10-30T11:53:01.332Z,37.72
2022-10-30T11:55:34.123Z,37.74
2022-10-30T11:58:01.229Z,37.24
2022-10-30T12:00:31.806Z,37.75
2022-10-30T12:03:03.525Z,38.50
2022-10-30T12:05:30.386Z,38.72
2022-10-30T12:08:09.222Z,38.48
2022-10-30T12:10:51.363Z,38.84
2022-10-30T12:13:20.357Z,39.19
2022-10-30T12:16:07.764Z,39.17
2022-10-30T12:18:35.152Z,38.76
2022-10-30T12:21:03.574Z,38.29
2022-10-30T12:23:31.334Z,37.75
2022-10-30T12:26:07.713Z,37.88
2022-10-30T12:28:35.620Z,37.41
2022-10-30T12:31:20.450Z,36.33
2022-10-30T12:33:50.330Z,35.36
2022-10-30T12:36:41.853Z,33.81
2022-10-30T12:39:43.249Z,31.04
2022-10-30T12:42:17.877Z,29.18
2022-10-30T12:44:48.634Z,28.26
2022-10-30T12:47:36.759Z,27.58
2022-10-30T12:50:24.963Z,26.85
2022-10-30T12:53:09.674Z,26.38
2022-10-30T12:55:52.832Z,26.09
2022-10-30T12:58:38.610Z,25.81
2022-10-30T13:01:33.959Z,25.65
2022-10-30T13:04:17.889Z,25.50
2022-10-30T13:07:10.105Z,25.46
2022-10-30T13:09:39.741Z,25.30
2022-10-30T13:12:09.073Z,25.26
2022-10-30T13:14:52.268Z,25.17
2022-10-30T13:17:21.794Z,25.00
2022-10-30T13:19:48.512Z,25.02
2022-10-30T13:22:33.920Z,24.94
2022-10-30T13:25:17.446Z,24.99
2022-10-30T13:28:05.453Z,25.04
2022-10-30T13:30:40.102Z,24.97
2022-10-30T13:33:12.580Z,25.03
2022-10-30T13:35:51.688Z,25.05
2022-10-30T13:38:55.907Z,25.04
2022-10-30T13:41:45.760Z,24.94
2022-10-30T13:44:33.737Z,25.00
2022-10-30T13:47:15.029Z,25.11
2022-10-30T13:50:38.928Z,25.03
2022-10-30T13:53:13.176Z,24.94
2022-10-30T13:55:42.077Z,24.81
2022-10-30T13:58:26.276Z,24.60
2022-10-30T14:00:52.845Z,24.48
2022-10-30T14:03:41.454Z,24.51
2022-10-30T14:06:16.480Z,24.48
2022-10-30T14:08:49.007Z,24.51
2022-10-30T14:11:15.601Z,24.35
2022-10-30T14:13:46.168Z,24.31
2022-10-30T14:16:31.554Z,24.27
2022-10-30T14:19:09.493Z,24.21
2022-10-30T14:21:56.405Z,24.15
2022-10-30T14:24:32.419Z,24.09
2022-10-30T14:27:08.157Z,24.01
2022-10-30T14:29:34.708Z,23.90
2022-10-30T14:32:02.603Z,23.75
2022-10-30T14:34:44.466Z,23.70
2022-10-30T14:37:12.520Z,23.54
2022-10-30T14:39:41.665Z,23.50
2022-10-30T14:42:34.628Z,23.46
2022-10-30T14:45:17.204Z,23.35
2022-10-30T14:47:53.420Z,23.27
2022-10-30T14:50:38.182Z,23.19
2022-10-30T14:53:42.378Z,23.15
2022-10-30T14:56:15.005Z,23.03
2022-10-30T14:58:41.916Z,22.90
2022-10-30T15:01:23.754Z,22.85
2022-10-30T15:04:03.187Z,22.80
2022-10-30T15:06:37.592Z,22.77
2022-10-30T15:09:27.093Z,22.75
2022-10-30T15:12:02.056Z,22.66
2022-10-30T15:17:45.250Z,22.65
2022-10-30T15:20:22.719Z,22.62
2022-10-30T15:22:53.940Z,22.60
2022-10-30T15:25:23.144Z,22.58
2022-10-30T15:27:56.262Z,22.55
2022-10-30T15:30:25.536Z,22.55
2022-10-30T15:32:53.069Z,22.49
2022-10-30T15:35:23.985Z,22.46
2022-10-30T15:38:19.893Z,22.40
2022-10-30T15:40:46.706Z,22.29
2022-10-30T15:43:17.640Z,22.26
2022-10-30T15:45:49.493Z,22.24
2022-10-30T15:48:27.555Z,22.21
2022-10-30T15:51:08.416Z,22.17
2022-10-30T15:53:38.300Z,22.12
2022-10-30T15:56:11.766Z,22.07
2022-10-30T15:58:42.680Z,21.98
2022-10-30T16:01:25.303Z,21.95
2022-10-30T16:03:53.906Z,21.88
2022-10-30T16:06:25.542Z,21.84
2022-10-30T16:08:52.155Z,21.75
2022-10-30T16:11:20.871Z,21.69
2022-10-30T16:13:47.883Z,21.64
2022-10-30T16:16:22.716Z,21.61
2022-10-30T16:18:49.524Z,21.57
2022-10-30T16:21:21.078Z,21.56
2022-10-30T16:23:53.893Z,21.53
2022-10-30T16:26:32.813Z,21.47
2022-10-30T16:29:07.130Z,21.43
2022-10-30T16:31:35.881Z,21.40
2022-10-30T16:34:04.873Z,21.36
2022-10-30T16:36:31.858Z,21.33
2022-10-30T16:38:59.035Z,21.32
2022-10-30T16:41:27.394Z,21.31
2022-10-30T16:44:30.696Z,21.29
2022-10-30T16:47:06.551Z,21.22
2022-10-30T16:49:36.246Z,21.16
2022-10-30T16:52:06.314Z,21.15
2022-10-30T16:54:37.062Z,21.13
2022-10-30T16:57:15.243Z,21.09
2022-10-30T16:59:49.506Z,21.04
2022-10-30T17:02:20.509Z,20.98
2022-10-30T17:04:55.391Z,20.94
2022-10-30T17:07:26.594Z,20.88
2022-10-30T17:09:56.844Z,20.85
2022-10-30T17:12:30.279Z,20.81
2022-10-30T17:15:13.037Z,20.81
2022-10-30T17:17:42.893Z,20.77
2022-10-30T17:20:12.944Z,20.74
2022-10-30T17:22:39.833Z,20.69
2022-10-30T17:25:18.602Z,20.68
2022-10-30T17:27:50.260Z,20.65
2022-10-30T17:30:39.979Z,20.62
2022-10-30T17:33:35.592Z,20.60
2022-10-30T17:36:04.852Z,20.58
2022-10-30T17:38:32.044Z,20.56
2022-10-30T17:40:59.512Z,20.57
2022-10-30T17:43:34.556Z,20.59
2022-10-30T17:46:01.549Z,20.58
2022-10-30T17:48:29.559Z,20.57
2022-10-30T17:50:56.223Z,20.51
2022-10-30T17:53:25.513Z,20.45
2022-10-30T17:56:02.458Z,20.43
2022-10-30T17:58:30.962Z,20.40
2022-10-30T18:00:58.897Z,20.36
2022-10-30T18:03:25.737Z,20.32
2022-10-30T18:05:53.555Z,20.29
2022-10-30T18:08:20.353Z,20.24
2022-10-30T18:10:47.182Z,20.25
2022-10-30T18:13:14.690Z,20.25
2022-10-30T18:15:52.721Z,20.24
2022-10-30T18:18:19.403Z,20.21
2022-10-30T18:20:46.157Z,20.21
2022-10-30T18:26:17.768Z,20.14
2022-10-30T18:28:44.356Z,20.13
2022-10-30T18:31:16.426Z,20.08
2022-10-30T18:33:43.692Z,20.06
2022-10-30T18:36:15.782Z,20.07
2022-10-30T18:38:42.905Z,20.04
2022-10-30T18:41:19.246Z,20.06
2022-10-30T18:43:47.140Z,20.00
2022-10-30T18:46:15.148Z,19.99
2022-10-30T18:48:41.877Z,19.98
2022-10-30T18:51:27.849Z,19.96
2022-10-30T18:53:55.076Z,19.89
2022-10-30T18:56:24.158Z,19.90
2022-10-30T18:58:54.923Z,19.89
2022-10-30T19:01:25.564Z,19.86
2022-10-30T19:03:52.573Z,19.84
2022-10-30T19:06:21.593Z,19.81
2022-10-30T19:08:48.266Z,19.75
2022-10-30T19:11:22.040Z,19.67
2022-10-30T19:13:51.575Z,19.56
2022-10-30T19:16:19.611Z,19.52
2022-10-30T19:18:47.498Z,19.48
2022-10-30T19:21:25.877Z,19.51
2022-10-30T19:23:53.846Z,19.50
2022-10-30T19:26:20.475Z,19.48
2022-10-30T19:28:47.041Z,19.43
2022-10-30T19:31:15.857Z,19.37
2022-10-30T19:33:42.955Z,19.33
2022-10-30T19:36:28.981Z,19.32
2022-10-30T19:38:56.024Z,19.26
2022-10-30T19:41:24.559Z,19.21
2022-10-30T19:43:52.135Z,19.13
2022-10-30T19:46:19.042Z,19.02
2022-10-30T19:49:01.103Z,19.02
2022-10-30T19:51:28.347Z,18.98
2022-10-30T19:53:55.258Z,18.96
2022-10-30T19:56:22.452Z,18.94
2022-10-30T19:58:49.734Z,18.91
2022-10-30T20:01:16.813Z,18.94
2022-10-30T20:03:43.673Z,18.94
2022-10-30T20:06:12.282Z,18.97
2022-10-30T20:08:39.209Z,18.96
2022-10-30T20:11:05.905Z,18.86
2022-10-30T20:13:33.490Z,18.81
2022-10-30T20:16:02.577Z,18.85
2022-10-30T20:18:31.549Z,18.89
2022-10-30T20:21:01.115Z,18.86
2022-10-30T20:23:28.670Z,18.84
2022-10-30T20:25:59.797Z,18.81
2022-10-30T20:28:38.467Z,18.78
2022-10-30T20:31:07.034Z,18.70
2022-10-30T20:33:34.361Z,18.67
2022-10-30T20:36:01.211Z,18.64
2022-10-30T20:38:30.596Z,18.56
2022-10-30T20:40:58.857Z,18.56
2022-10-30T20:43:29.801Z,18.60
2022-10-30T20:45:58.463Z,18.58
2022-10-30T20:48:25.917Z,18.57
2022-10-30T20:50:53.341Z,18.55
2022-10-30T20:53:20.396Z,18.40
2022-10-30T20:55:47.141Z,18.38
2022-10-30T20:58:14.001Z,18.34
2022-10-30T21:00:41.076Z,18.36
2022-10-30T21:03:08.339Z,18.30
2022-10-30T21:05:43.994Z,18.23
2022-10-30T21:08:13.110Z,18.21
2022-10-30T21:10:40.399Z,18.21
2022-10-30T21:13:09.090Z,18.19
2022-10-30T21:15:42.626Z,18.13
2022-10-30T21:18:11.290Z,18.04
2022-10-30T21:20:38.914Z,18.03
2022-10-30T21:23:06.024Z,18.02
2022-10-30T21:25:33.143Z,18.00
2022-10-30T21:28:00.751Z,17.98
2022-10-30T21:30:27.947Z,17.95
2022-10-30T21:32:54.484Z,17.98
2022-10-30T21:35:21.333Z,17.98
2022-10-30T21:37:48.165Z,17.99
2022-10-30T21:40:14.923Z,17.92
2022-10-30T21:42:41.620Z,17.85
2022-10-30T21:45:09.182Z,17.84
2022-10-30T21:47:35.774Z,17.82
2022-10-30T21:50:07.908Z,17.79
2022-10-30T21:52:40.901Z,17.78
2022-10-30T21:55:08.333Z,17.76
2022-10-30T21:57:35.201Z,17.73
2022-10-30T22:00:05.786Z,17.69
2022-10-30T22:02:35.165Z,17.60
2022-10-30T22:05:04.563Z,17.58
2022-10-30T22:07:31.254Z,17.58
2022-10-30T22:09:57.819Z,17.58
2022-10-30T22:12:24.595Z,17.61
2022-10-30T22:14:51.200Z,17.62
2022-10-30T22:17:17.923Z,17.57
2022-10-30T22:19:44.490Z,17.51
2022-10-30T22:22:11.286Z,17.60
2022-10-30T22:24:38.085Z,17.68
2022-10-30T22:27:04.690Z,17.71
2022-10-30T22:29:31.763Z,17.68
2022-10-30T22:31:58.430Z,17.67
2022-10-30T22:34:24.975Z,17.67
2022-10-30T22:36:51.571Z,17.67
2022-10-30T22:39:18.133Z,17.60
2022-10-30T22:41:44.764Z,17.55
2022-10-30T22:44:14.480Z,17.53
2022-10-30T22:46:41.013Z,17.46
2022-10-30T22:49:07.876Z,17.38
2022-10-30T22:51:37.454Z,17.38
2022-10-30T22:54:05.420Z,17.35
2022-10-30T22:56:33.700Z,17.20
2022-10-30T22:59:02.207Z,17.22
2022-10-30T23:01:31.203Z,17.24
2022-10-30T23:04:00.164Z,17.25
2022-10-30T23:06:28.762Z,17.25
2022-10-30T23:08:57.857Z,17.22
2022-10-30T23:11:25.145Z,17.17
2022-10-30T23:13:52.498Z,17.14
2022-10-30T23:16:22.312Z,17.18
2022-10-30T23:18:49.105Z,17.13
2022-10-30T23:21:18.921Z,17.05
2022-10-30T23:23:46.105Z,17.09
2022-10-30T23:26:17.645Z,17.19
2022-10-30T23:28:45.444Z,17.29
2022-10-30T23:31:23.934Z,17.28
2022-10-30T23:33:52.314Z,17.24
2022-10-30T23:36:19.492Z,17.22
2022-10-30T23:38:52.850Z,17.27
2022-10-30T23:41:24.305Z,17.25
2022-10-30T23:44:01.892Z,17.22
2022-10-30T23:46:29.347Z,17.20
2022-10-30T23:48:56.104Z,17.26
2022-10-30T23:51:23.405Z,17.24
2022-10-30T23:53:50.313Z,17.21
2022-10-30T23:56:17.324Z,17.13
2022-10-30T23:58:45.395Z,17.07
